sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:00:56;11.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:03:22;11.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:05:48;11.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:08:14;11.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:10:40;11.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:13:26;11.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:15:54;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:18:38;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:21:06;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:23:33;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:25:59;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:28:25;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:30:51;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:33:16;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:35:42;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:38:08;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:40:33;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:42:59;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:45:25;10.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:47:50;10.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:50:16;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:52:42;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:55:08;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:57:33;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T00:59:59;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:02:25;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:04:52;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:07:18;10.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:09:44;10.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:12:09;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:14:35;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:17:01;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:19:27;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:21:53;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:24:20;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:26:46;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:29:12;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:31:38;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:34:04;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:36:30;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:38:55;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:41:21;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:43:47;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:46:13;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:54:00;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:56:35;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T01:59:08;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:01:36;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:04:05;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:06:44;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:09:11;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:11:37;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:14:04;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:16:31;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:18:57;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:21:39;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:24:04;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:26:30;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:28:56;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:31:22;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:33:47;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:36:13;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:38:42;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:41:08;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:43:34;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:46:02;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:48:28;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:50:54;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:53:19;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:55:45;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T02:58:11;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:00:37;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:03:02;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:05:30;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:07:58;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:10:26;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:12:56;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:15:24;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:17:50;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:20:17;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:22:43;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:25:09;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:27:36;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:30:03;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:32:30;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:34:56;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:37:21;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:39:47;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:42:13;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:44:38;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:47:04;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:49:30;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:51:56;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:54:21;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:56:47;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T03:59:13;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:01:39;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:04:04;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:06:50;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:09:34;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:12:00;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:14:44;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:17:28;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:19:55;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:22:21;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:25:07;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:27:33;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:29:58;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:32:24;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:34:50;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:37:15;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:39:41;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:42:07;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:44:32;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:46:58;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:49:24;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:51:49;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:54:15;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:56:41;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T04:59:07;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:01:33;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:03:58;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:06:24;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:08:50;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:11:16;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:13:43;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:16:09;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:18:36;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:21:02;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:23:27;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:26:07;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:28:33;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:30:59;8.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:33:25;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:35:51;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:38:17;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:40:43;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:43:09;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:45:35;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:48:01;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:50:27;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:52:55;8.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:55:23;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T05:57:53;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:00:21;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:03:04;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:05:34;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:08:01;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:10:30;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:12:57;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:15:23;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:17:50;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:20:16;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:22:55;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:25:26;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:27:53;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:30:18;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:32:44;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:35:10;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:37:36;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:40:07;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:42:35;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:45:01;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:47:27;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:49:54;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:52:20;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:54:45;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:57:11;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T06:59:37;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:02:02;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:04:28;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:06:54;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:09:20;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:11:45;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:14:11;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:16:37;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:19:03;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:21:29;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:23:54;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:26:20;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:28:46;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:31:12;9.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:33:38;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:36:04;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:38:30;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:40:55;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:43:23;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:45:50;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:48:16;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:50:43;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:53:14;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:55:42;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T07:58:10;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:00:38;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:03:07;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:05:42;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:08:09;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:10:36;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:13:04;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:15:31;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:18:14;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:20:44;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:23:10;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:25:37;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:28:30;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:30:55;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:33:21;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:35:49;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:38:18;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:40:48;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:43:14;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:45:42;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:48:14;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:50:41;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:53:12;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:55:40;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T08:58:07;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:00:36;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:03:04;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:05:32;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:07:58;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:10:23;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:12:49;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:15:15;10.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:17:41;10.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:20:08;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:22:35;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:25:01;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:27:27;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:29:53;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:32:18;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:34:44;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:37:10;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:39:35;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:42:04;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:44:38;10.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:47:15;10.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:49:49;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:52:28;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:55:04;10.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T09:57:40;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:00:13;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:02:53;11.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:11:35;11.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:14:11;11.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:19:51;11.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:22:58;11.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:25:30;11.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:30:54;11.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:33:26;11.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:35:52;11.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:40:48;11.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:43:16;11.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:45:42;11.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:50:50;11.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:53:18;11.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T10:55:56;11.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T11:03:41;11.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T11:09:07;12.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T11:11:36;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T11:14:24;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T11:19:26;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T11:22:15;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T11:30:30;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T11:33:20;12.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T12:07:40;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T12:10:33;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T12:18:56;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T12:21:38;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T12:27:31;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T12:30:08;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T12:32:40;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T12:37:55;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T12:41:27;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T12:46:26;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T12:54:33;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T12:57:26;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T13:02:50;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T13:05:33;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T13:13:50;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T13:24:49;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T13:29:59;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T13:37:52;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T13:45:41;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T13:56:23;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T13:58:51;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:06:21;13.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:12:13;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:15:14;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:17:59;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:20:39;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:23:17;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:25:57;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:28:29;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:30:57;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:33:24;13.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:35:56;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:38:25;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:40:57;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:43:26;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:45:52;13.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:48:21;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:50:49;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:53:32;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:56:00;13.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T14:58:33;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:01:02;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:03:35;13.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:06:08;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:08:35;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:11:01;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:16:25;13.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:18:54;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:21:29;13.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:23:59;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:26:30;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:28:59;12.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:31:29;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:34:26;12.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:37:32;12.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:45:46;12.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:48:16;12.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:50:47;12.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:53:33;12.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:56:01;11.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T15:58:31;11.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:00:59;11.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:03:25;11.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:05:52;11.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:08:20;11.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:10:48;11.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:13:21;11.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:15:48;11.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:18:16;11.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:20:47;11.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:23:15;11.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:25:45;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:28:29;11.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-11-10T16:30:55;10.90;99.90