sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52889;DHT22;41413;52.770;6.892;2024-02-23T00:00:32;5.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:02:59;5.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:05:25;5.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:07:52;5.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:10:19;5.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:12:46;5.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:15:14;5.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:17:41;5.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:20:09;5.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:22:39;5.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:25:05;5.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:27:32;5.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:29:59;5.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:32:26;5.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:34:53;5.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:37:20;5.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:39:46;5.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:42:13;5.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:44:40;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:47:06;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:49:33;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:52:00;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:54:27;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:56:53;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T00:59:23;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:01:50;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:04:16;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:06:43;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:09:10;4.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:11:37;4.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:14:04;4.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:16:33;4.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:19:00;4.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:21:27;4.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:23:54;4.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:26:20;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:28:47;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:31:14;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:33:41;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:36:07;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:38:34;4.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:41:01;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:43:28;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:45:55;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:48:22;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:50:48;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:53:16;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:55:46;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T01:58:14;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:00:41;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:03:08;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:05:38;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:08:05;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:10:32;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:13:03;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:15:31;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:17:57;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:20:25;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:22:55;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:25:22;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:27:48;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:30:15;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:32:42;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:35:11;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:37:39;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:40:06;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:42:33;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:45:00;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:47:27;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:49:54;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:52:21;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:54:50;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:57:16;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T02:59:43;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:02:11;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:04:38;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:07:04;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:09:31;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:11:58;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:14:25;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:16:52;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:19:19;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:21:49;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:24:16;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:26:43;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:29:10;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:31:37;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:34:04;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:36:31;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:38:57;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:41:24;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:43:51;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:46:18;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:48:46;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:51:13;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:53:39;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:56:06;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T03:58:33;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:00:59;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:03:26;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:05:53;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:08:19;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:10:46;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:13:13;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:15:44;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:18:11;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:20:38;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:23:05;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:25:31;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:27:58;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:30:25;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:32:52;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:35:19;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:37:46;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:40:13;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:42:40;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:45:07;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:47:34;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:50:01;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:52:29;4.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:54:56;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:57:23;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T04:59:49;4.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:02:16;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:04:43;4.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:07:10;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:09:36;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:12:03;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:14:30;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:16:57;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:19:24;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:21:51;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:24:18;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:26:44;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:29:11;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:31:48;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:34:15;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:36:42;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:39:09;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:41:36;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:44:04;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:46:33;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:49:00;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:51:28;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:53:58;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:56:25;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T05:58:52;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:01:19;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:03:46;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:06:13;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:08:40;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:11:09;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:13:37;4.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:16:05;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:18:32;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:20:58;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:23:25;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:25:52;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:28:19;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:30:45;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:33:12;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:35:39;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:38:06;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:40:33;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:43:17;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:45:48;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:48:15;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:50:42;4.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:53:08;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:55:35;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T06:58:02;4.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:00:31;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:02:58;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:05:25;4.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:07:52;5.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:10:19;5.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:12:46;5.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:15:14;5.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:17:41;5.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:20:08;5.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:22:35;5.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:25:03;5.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:27:30;5.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:29:57;5.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:32:24;5.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:34:52;5.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:37:19;5.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:39:46;5.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:42:13;5.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:44:41;5.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:47:08;5.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:49:34;5.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:52:02;5.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:54:29;5.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:56:56;5.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T07:59:24;5.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:01:51;5.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:04:18;5.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:06:44;5.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:09:11;5.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:11:38;5.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:14:05;5.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:16:32;5.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:18:59;5.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:21:25;5.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:23:52;5.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:26:19;5.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:28:46;5.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:31:12;5.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:33:39;5.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:36:06;6.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:38:33;6.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:41:01;6.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:43:28;6.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:45:55;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:48:26;6.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:50:53;7.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:53:20;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:55:46;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T08:58:13;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:00:40;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:03:06;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:05:33;7.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:08:00;8.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:10:27;8.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:12:53;8.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:15:20;8.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:17:47;8.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:20:16;7.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:22:43;7.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:25:09;7.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:27:36;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:30:12;7.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:32:39;7.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:35:07;7.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:37:34;7.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:40:00;7.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:42:28;7.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:44:59;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:47:27;7.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:49:55;7.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:52:22;7.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:54:49;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:57:17;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T09:59:47;7.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:02:16;7.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:04:43;7.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:07:10;7.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:09:40;7.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:12:07;7.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:14:34;7.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:17:01;7.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:19:28;7.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:21:56;7.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:24:23;7.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:26:53;7.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:29:20;7.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:31:51;7.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:34:19;7.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:36:46;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:39:18;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:41:49;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:44:21;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:46:49;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:49:17;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:51:47;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:54:15;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:56:50;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T10:59:18;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:01:51;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:04:22;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:06:53;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:09:23;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:11:57;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:14:35;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:17:03;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:19:38;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:22:09;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:24:49;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:27:21;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:29:59;7.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:32:39;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:35:08;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:37:54;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:40:26;7.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:42:57;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:45:24;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:47:52;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:50:19;6.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:52:47;6.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:55:21;6.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T11:57:50;6.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:00:30;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:02:57;6.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:05:24;6.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:07:51;6.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:10:17;6.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:12:44;6.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:15:11;6.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:17:49;6.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:20:17;6.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:22:44;6.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:25:12;6.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:27:40;6.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:30:13;6.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:32:40;6.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:35:10;6.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:37:38;6.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:40:10;6.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:42:36;6.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:45:03;6.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:47:30;6.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:49:57;6.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:52:24;6.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:54:50;6.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:57:18;6.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T12:59:45;6.30;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:02:12;6.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:04:38;6.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:07:05;6.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:09:32;6.40;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:11:59;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:14:26;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:16:53;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:19:19;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:21:46;6.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:24:13;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:26:40;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:29:07;6.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:31:33;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:34:00;6.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:36:27;6.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:38:54;6.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:41:23;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:43:49;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:46:16;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:48:43;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:51:10;6.50;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:53:36;6.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:56:04;6.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T13:58:31;6.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:00:58;6.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:03:25;6.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:05:52;6.60;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:08:19;6.70;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:10:46;6.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:13:13;6.80;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:15:40;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:18:07;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:20:33;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:23:00;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:25:27;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:27:54;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:30:22;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:32:49;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:35:16;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:37:43;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:40:10;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:42:38;7.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:45:07;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:47:34;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:50:11;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:52:38;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:55:05;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:57:32;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T14:59:59;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:02:26;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:04:53;7.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:07:19;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:09:46;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:12:13;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:14:40;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:17:07;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:19:34;6.90;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:22:01;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:24:28;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:26:55;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:29:22;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:31:49;7.00;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:34:15;7.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:36:42;7.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:39:09;7.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:41:35;7.10;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:44:03;7.20;99.90
52889;DHT22;41413;52.770;6.892;2024-02-23T15:46:30;7.20;99.90