sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10472;DHT22;5283;48.876;8.962;2023-04-01T00:02:13;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:04:39;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:07:06;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:09:33;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:11:59;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:14:26;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:16:53;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:19:20;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:21:47;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:24:14;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:26:41;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:29:08;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:31:35;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:34:02;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:36:29;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:38:56;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:41:24;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:43:52;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:46:39;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:49:06;9.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:51:33;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:54:02;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:56:50;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T00:59:30;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:01:58;9.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:04:31;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:09:42;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:12:21;9.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:15:16;9.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:23:44;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:26:40;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:36:56;9.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:39:28;9.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:41:57;9.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:44:27;9.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:46:56;9.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:49:23;9.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:51:50;9.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:54:18;9.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:56:47;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T01:59:17;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:01:49;9.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:04:18;9.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:06:58;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:09:26;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:11:57;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:17:08;9.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:19:46;9.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:22:19;9.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:24:50;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:27:19;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:29:46;9.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:32:13;9.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:34:41;9.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:37:08;8.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:39:36;8.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:42:03;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:44:30;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:46:57;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:49:23;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:51:50;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:54:18;8.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:56:45;8.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T02:59:12;8.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:01:39;8.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:04:06;8.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:06:32;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:08:59;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:11:26;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:13:52;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:16:19;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:18:46;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:21:21;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:23:48;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:26:15;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:28:43;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:31:10;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:33:37;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:36:04;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:38:34;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:41:01;7.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:43:28;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:45:55;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:48:24;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:50:52;7.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:53:18;7.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:55:45;7.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T03:58:13;7.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:00:39;7.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:03:06;7.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:05:33;7.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:08:00;7.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:10:27;7.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:12:56;7.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:15:22;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:17:49;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:20:16;7.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:22:43;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:25:10;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:27:36;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:30:04;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:32:31;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:34:58;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:37:25;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:39:52;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:42:19;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:44:45;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:47:12;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:49:39;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:52:06;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:54:33;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:56:59;7.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T04:59:26;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:01:53;7.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:04:19;7.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:06:46;7.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:09:13;7.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:11:39;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:14:12;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:16:39;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:19:05;7.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:21:32;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:23:59;7.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:26:25;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:28:52;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:31:19;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:33:46;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:36:15;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:38:42;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:41:10;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:43:37;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:46:04;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:48:31;8.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:50:59;8.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:53:25;8.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:55:52;8.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T05:58:19;8.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T06:00:46;8.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T06:03:13;8.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T06:05:41;8.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T06:08:13;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T06:16:40;9.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T06:24:49;9.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T06:30:42;9.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T06:42:10;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T06:50:36;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T06:55:55;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T06:58:27;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:01:01;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:03:36;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:06:12;9.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:08:43;9.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:11:31;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:17:04;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:22:30;9.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:25:03;9.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:27:31;9.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:29:58;9.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:35:33;9.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:40:48;9.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:43:34;9.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:49:03;9.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T07:57:27;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:02:54;10.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:05:29;10.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:08:18;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:10:55;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:13:44;10.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:21:57;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:24:42;9.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:27:34;9.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:32:39;9.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:35:32;9.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:38:12;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:40:59;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:43:49;9.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:46:45;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:49:36;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:52:21;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T08:58:24;9.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T09:01:21;9.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T09:06:49;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T09:09:28;10.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T09:18:11;10.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T09:21:09;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T09:23:58;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T09:29:49;10.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T09:35:55;10.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T09:41:32;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T10:01:24;10.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T10:18:56;11.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T10:27:21;10.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T10:30:05;11.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T10:32:50;10.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T10:49:53;10.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T10:55:27;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T10:58:05;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:00:58;11.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:09:50;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:18:17;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:23:54;11.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:26:33;11.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:35:34;11.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:38:19;11.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:40:58;11.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:44:09;11.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:46:46;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:49:56;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:52:56;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T11:58:35;11.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:04:18;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:10:15;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:12:45;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:18:17;11.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:21:02;12.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:26:47;11.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:29:42;12.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:32:17;12.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:37:43;11.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:40:25;11.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:43:07;11.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:51:36;11.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T12:57:07;11.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:00:10;11.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:05:30;11.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:08:48;10.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:19:20;11.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:24:37;11.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:27:18;12.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:29:59;11.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:32:41;11.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:35:26;11.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:38:17;11.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:43:42;10.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:49:26;10.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:52:08;10.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T13:54:39;10.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T14:08:48;10.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T14:11:40;10.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T14:26:21;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T14:32:12;10.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T14:35:19;10.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T14:49:46;10.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T14:52:15;11.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T14:54:45;10.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T14:57:15;10.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T14:59:49;10.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T15:02:31;10.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T15:08:15;10.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T15:13:41;10.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T15:16:25;10.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T15:22:03;10.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T15:30:25;10.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T15:40:47;10.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T15:46:09;10.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T15:49:10;10.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:02:48;10.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:13:55;10.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:16:31;10.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:21:55;10.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:24:41;10.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:27:27;10.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:33:03;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:35:55;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:38:36;9.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:41:31;9.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:44:23;9.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:47:07;9.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:49:56;9.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T16:58:10;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T17:00:48;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T17:11:45;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T17:20:55;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T17:31:36;10.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T17:37:13;9.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T17:39:50;9.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T17:48:30;9.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T17:51:17;9.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T17:54:05;9.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T17:59:45;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:02:42;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:05:35;8.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:14:41;8.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:22:59;8.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:25:49;8.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:31:38;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:34:12;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:36:59;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:39:42;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:42:53;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:45:33;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:48:30;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:51:24;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:53:59;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T18:56:37;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T19:04:28;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T19:06:59;7.80;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T19:09:31;7.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T19:15:02;7.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T19:26:13;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T19:34:35;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T19:42:50;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T19:45:38;7.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T19:48:21;7.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T19:51:27;7.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T19:54:01;7.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T19:56:41;7.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:05:02;7.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:07:52;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:13:25;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:16:08;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:18:52;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:21:41;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:24:16;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:26:51;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:32:15;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:35:08;8.00;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:37:49;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:40:51;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:43:33;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:46:16;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T20:54:55;7.90;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T21:03:09;7.60;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T21:06:10;7.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T21:08:49;7.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T21:16:33;7.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T21:22:22;7.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T21:28:00;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T21:31:12;7.70;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T21:56:35;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T21:59:34;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:02:37;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:05:18;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:11:04;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:16:25;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:21:54;8.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:27:38;8.50;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:30:18;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:32:48;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:42:07;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:44:49;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:47:24;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:49:59;8.40;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:52:45;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:55:22;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T22:58:00;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:03:19;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:05:52;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:08:49;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:17:30;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:28:14;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:36:36;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:38:41;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:41:23;8.30;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:43:59;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:46:29;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:48:57;8.20;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:51:28;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:54:18;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:56:48;8.10;99.90
10472;DHT22;5283;48.876;8.962;2023-04-01T23:59:28;8.10;99.90
