sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59654;BME280;66556;52.008;5.432;2023-04-01T00:01:26;99055.0;;;22.84;45.17
59654;BME280;66556;52.008;5.432;2023-04-01T00:03:02;99057.0;;;22.5;45.8
59654;BME280;66556;52.008;5.432;2023-04-01T00:06:16;99055.0;;;22.96;44.69
59654;BME280;66556;52.008;5.432;2023-04-01T00:07:53;99060.0;;;23.1;44.49
59654;BME280;66556;52.008;5.432;2023-04-01T00:09:29;99056.0;;;23.18;44.24
59654;BME280;66556;52.008;5.432;2023-04-01T00:11:05;99063.0;;;22.83;45.06
59654;BME280;66556;52.008;5.432;2023-04-01T00:14:19;99060.0;;;22.49;45.42
59654;BME280;66556;52.008;5.432;2023-04-01T00:15:55;99067.0;;;22.82;45.71
59654;BME280;66556;52.008;5.432;2023-04-01T00:17:32;99065.0;;;22.75;45.3
59654;BME280;66556;52.008;5.432;2023-04-01T00:20:45;99064.0;;;22.42;45.76
59654;BME280;66556;52.008;5.432;2023-04-01T00:22:23;99066.0;;;23.02;44.68
59654;BME280;66556;52.008;5.432;2023-04-01T00:23:59;99067.0;;;22.86;45.05
59654;BME280;66556;52.008;5.432;2023-04-01T00:27:12;99066.0;;;23.25;44.36
59654;BME280;66556;52.008;5.432;2023-04-01T00:28:48;99065.0;;;23.15;44.42
59654;BME280;66556;52.008;5.432;2023-04-01T00:30:25;99071.0;;;23.31;44.32
59654;BME280;66556;52.008;5.432;2023-04-01T00:32:01;99071.0;;;23.09;44.35
59654;BME280;66556;52.008;5.432;2023-04-01T00:35:15;99071.0;;;22.86;44.93
59654;BME280;66556;52.008;5.432;2023-04-01T00:36:52;99073.0;;;22.65;45.22
59654;BME280;66556;52.008;5.432;2023-04-01T00:38:28;99067.0;;;21.98;46.34
59654;BME280;66556;52.008;5.432;2023-04-01T00:42:02;99073.0;;;22.75;44.76
59654;BME280;66556;52.008;5.432;2023-04-01T00:43:39;99076.0;;;22.33;45.72
59654;BME280;66556;52.008;5.432;2023-04-01T00:45:28;99068.0;;;22.65;44.67
59654;BME280;66556;52.008;5.432;2023-04-01T00:47:05;99075.0;;;22.51;44.92
59654;BME280;66556;52.008;5.432;2023-04-01T00:50:22;99076.0;;;22.73;44.56
59654;BME280;66556;52.008;5.432;2023-04-01T00:52:02;99077.0;;;22.55;44.99
59654;BME280;66556;52.008;5.432;2023-04-01T00:53:41;99082.0;;;22.5;45.17
59654;BME280;66556;52.008;5.432;2023-04-01T00:55:22;99082.0;;;22.15;45.98
59654;BME280;66556;52.008;5.432;2023-04-01T00:58:41;99077.0;;;21.84;46.14
59654;BME280;66556;52.008;5.432;2023-04-01T01:00:20;99081.0;;;22.87;44.49
59654;BME280;66556;52.008;5.432;2023-04-01T01:01:56;99078.0;;;22.68;44.16
59654;BME280;66556;52.008;5.432;2023-04-01T01:03:32;99084.0;;;22.9;44.11
59654;BME280;66556;52.008;5.432;2023-04-01T01:06:53;99088.0;;;22.36;45.27
59654;BME280;66556;52.008;5.432;2023-04-01T01:08:50;99086.0;;;21.94;46.17
59654;BME280;66556;52.008;5.432;2023-04-01T01:10:39;99087.0;;;22.14;45.68
59654;BME280;66556;52.008;5.432;2023-04-01T01:12:18;99089.0;;;22.42;45.02
59654;BME280;66556;52.008;5.432;2023-04-01T01:13:58;99086.0;;;22.0;45.98
59654;BME280;66556;52.008;5.432;2023-04-01T01:17:31;99086.0;;;22.02;46.26
59654;BME280;66556;52.008;5.432;2023-04-01T01:19:33;99094.0;;;22.48;44.77
59654;BME280;66556;52.008;5.432;2023-04-01T01:22:02;99101.0;;;22.49;45.03
59654;BME280;66556;52.008;5.432;2023-04-01T01:23:55;99098.0;;;22.35;45.6
59654;BME280;66556;52.008;5.432;2023-04-01T01:26:29;99099.0;;;22.41;44.68
59654;BME280;66556;52.008;5.432;2023-04-01T01:28:44;99101.0;;;22.44;44.27
59654;BME280;66556;52.008;5.432;2023-04-01T01:32:30;99101.0;;;22.32;44.79
59654;BME280;66556;52.008;5.432;2023-04-01T01:35:20;99096.0;;;22.09;45.79
59654;BME280;66556;52.008;5.432;2023-04-01T01:37:02;99101.0;;;22.54;44.38
59654;BME280;66556;52.008;5.432;2023-04-01T01:40:19;99105.0;;;22.36;44.37
59654;BME280;66556;52.008;5.432;2023-04-01T01:41:57;99102.0;;;22.24;44.86
59654;BME280;66556;52.008;5.432;2023-04-01T01:43:38;99106.0;;;22.24;44.64
59654;BME280;66556;52.008;5.432;2023-04-01T01:45:19;99111.0;;;22.41;44.64
59654;BME280;66556;52.008;5.432;2023-04-01T01:48:36;99105.0;;;22.36;44.78
59654;BME280;66556;52.008;5.432;2023-04-01T01:50:14;99110.0;;;22.35;44.99
59654;BME280;66556;52.008;5.432;2023-04-01T01:51:51;99113.0;;;22.48;44.47
59654;BME280;66556;52.008;5.432;2023-04-01T01:55:24;99107.0;;;22.17;44.97
59654;BME280;66556;52.008;5.432;2023-04-01T01:57:04;99110.0;;;22.15;45.27
59654;BME280;66556;52.008;5.432;2023-04-01T01:58:44;99109.0;;;22.32;44.7
59654;BME280;66556;52.008;5.432;2023-04-01T02:00:22;99109.0;;;22.22;44.96
59654;BME280;66556;52.008;5.432;2023-04-01T02:02:00;99110.0;;;22.09;45.48
59654;BME280;66556;52.008;5.432;2023-04-01T02:05:19;99111.0;;;22.04;45.66
59654;BME280;66556;52.008;5.432;2023-04-01T02:06:58;99116.0;;;22.59;44.15
59654;BME280;66556;52.008;5.432;2023-04-01T02:08:40;99116.0;;;21.86;45.86
59654;BME280;66556;52.008;5.432;2023-04-01T02:12:01;99112.0;;;22.08;45.55
59654;BME280;66556;52.008;5.432;2023-04-01T02:13:43;99117.0;;;21.66;46.51
59654;BME280;66556;52.008;5.432;2023-04-01T02:15:24;99119.0;;;21.17;48.05
59654;BME280;66556;52.008;5.432;2023-04-01T02:17:06;99114.0;;;21.57;46.73
59654;BME280;66556;52.008;5.432;2023-04-01T02:18:45;99119.0;;;22.44;44.4
59654;BME280;66556;52.008;5.432;2023-04-01T02:22:09;99118.0;;;22.31;44.83
59654;BME280;66556;52.008;5.432;2023-04-01T02:23:46;99121.0;;;22.06;45.38
59654;BME280;66556;52.008;5.432;2023-04-01T02:25:25;99118.0;;;22.14;45.11
59654;BME280;66556;52.008;5.432;2023-04-01T02:27:03;99123.0;;;21.83;45.82
59654;BME280;66556;52.008;5.432;2023-04-01T02:30:19;99119.0;;;21.77;46.36
59654;BME280;66556;52.008;5.432;2023-04-01T02:31:56;99124.0;;;21.53;46.77
59654;BME280;66556;52.008;5.432;2023-04-01T02:33:34;99123.0;;;22.09;45.47
59654;BME280;66556;52.008;5.432;2023-04-01T02:36:50;99130.0;;;22.39;44.44
59654;BME280;66556;52.008;5.432;2023-04-01T02:38:26;99128.0;;;21.99;45.66
59654;BME280;66556;52.008;5.432;2023-04-01T02:40:04;99128.0;;;22.23;44.61
59654;BME280;66556;52.008;5.432;2023-04-01T02:41:44;99123.0;;;22.02;44.91
59654;BME280;66556;52.008;5.432;2023-04-01T02:44:57;99130.0;;;21.83;45.38
59654;BME280;66556;52.008;5.432;2023-04-01T02:46:33;99128.0;;;22.12;45.21
59654;BME280;66556;52.008;5.432;2023-04-01T02:48:09;99130.0;;;22.25;44.73
59654;BME280;66556;52.008;5.432;2023-04-01T02:51:21;99135.0;;;22.02;44.75
59654;BME280;66556;52.008;5.432;2023-04-01T02:52:59;99127.0;;;21.58;45.82
59654;BME280;66556;52.008;5.432;2023-04-01T02:54:36;99136.0;;;21.87;45.67
59654;BME280;66556;52.008;5.432;2023-04-01T02:57:48;99137.0;;;21.49;46.72
59654;BME280;66556;52.008;5.432;2023-04-01T02:59:24;99134.0;;;21.69;46.15
59654;BME280;66556;52.008;5.432;2023-04-01T03:01:00;99137.0;;;22.19;44.95
59654;BME280;66556;52.008;5.432;2023-04-01T03:04:13;99140.0;;;22.03;45.38
59654;BME280;66556;52.008;5.432;2023-04-01T03:05:49;99137.0;;;21.65;45.8
59654;BME280;66556;52.008;5.432;2023-04-01T03:07:25;99139.0;;;21.67;46.0
59654;BME280;66556;52.008;5.432;2023-04-01T03:09:02;99138.0;;;22.06;45.16
59654;BME280;66556;52.008;5.432;2023-04-01T03:12:14;99140.0;;;21.98;45.49
59654;BME280;66556;52.008;5.432;2023-04-01T03:13:50;99137.0;;;22.19;44.93
59654;BME280;66556;52.008;5.432;2023-04-01T03:15:26;99149.0;;;21.79;45.5
59654;BME280;66556;52.008;5.432;2023-04-01T03:18:38;99144.0;;;22.46;44.5
59654;BME280;66556;52.008;5.432;2023-04-01T03:20:15;99149.0;;;21.75;45.98
59654;BME280;66556;52.008;5.432;2023-04-01T03:21:52;99152.0;;;22.47;44.47
59654;BME280;66556;52.008;5.432;2023-04-01T03:25:05;99159.0;;;22.15;44.62
59654;BME280;66556;52.008;5.432;2023-04-01T03:26:42;99155.0;;;21.79;45.85
59654;BME280;66556;52.008;5.432;2023-04-01T03:28:18;99158.0;;;22.1;45.0
59654;BME280;66556;52.008;5.432;2023-04-01T03:29:54;99162.0;;;22.65;43.78
59654;BME280;66556;52.008;5.432;2023-04-01T03:33:07;99166.0;;;22.39;44.11
59654;BME280;66556;52.008;5.432;2023-04-01T03:34:43;99166.0;;;21.93;44.65
59654;BME280;66556;52.008;5.432;2023-04-01T03:36:19;99167.0;;;21.69;45.63
59654;BME280;66556;52.008;5.432;2023-04-01T03:39:31;99166.0;;;22.01;45.48
59654;BME280;66556;52.008;5.432;2023-04-01T03:41:11;99169.0;;;22.04;45.09
59654;BME280;66556;52.008;5.432;2023-04-01T03:42:48;99161.0;;;22.3;44.72
59654;BME280;66556;52.008;5.432;2023-04-01T03:46:01;99167.0;;;21.87;45.14
59654;BME280;66556;52.008;5.432;2023-04-01T03:47:37;99167.0;;;22.43;44.4
59654;BME280;66556;52.008;5.432;2023-04-01T03:49:13;99170.0;;;21.19;47.21
59654;BME280;66556;52.008;5.432;2023-04-01T03:50:49;99172.0;;;21.86;45.84
59654;BME280;66556;52.008;5.432;2023-04-01T03:54:01;99174.0;;;21.97;45.53
59654;BME280;66556;52.008;5.432;2023-04-01T03:55:38;99171.0;;;22.39;44.33
59654;BME280;66556;52.008;5.432;2023-04-01T03:57:15;99171.0;;;22.37;44.81
59654;BME280;66556;52.008;5.432;2023-04-01T04:00:27;99180.0;;;22.16;45.19
59654;BME280;66556;52.008;5.432;2023-04-01T04:02:04;99178.0;;;22.24;45.26
59654;BME280;66556;52.008;5.432;2023-04-01T04:03:40;99181.0;;;22.13;45.22
59654;BME280;66556;52.008;5.432;2023-04-01T04:06:53;99184.0;;;22.24;44.99
59654;BME280;66556;52.008;5.432;2023-04-01T04:08:29;99182.0;;;22.48;44.22
59654;BME280;66556;52.008;5.432;2023-04-01T04:10:06;99188.0;;;22.55;44.44
59654;BME280;66556;52.008;5.432;2023-04-01T04:11:43;99196.0;;;22.44;44.69
59654;BME280;66556;52.008;5.432;2023-04-01T04:14:55;99195.0;;;22.83;43.63
59654;BME280;66556;52.008;5.432;2023-04-01T04:16:34;99194.0;;;22.55;44.19
59654;BME280;66556;52.008;5.432;2023-04-01T04:18:11;99199.0;;;22.31;44.5
59654;BME280;66556;52.008;5.432;2023-04-01T04:21:24;99201.0;;;22.3;44.94
59654;BME280;66556;52.008;5.432;2023-04-01T04:23:00;99200.0;;;22.73;44.23
59654;BME280;66556;52.008;5.432;2023-04-01T04:24:37;99202.0;;;22.59;44.27
59654;BME280;66556;52.008;5.432;2023-04-01T04:27:51;99211.0;;;23.0;43.2
59654;BME280;66556;52.008;5.432;2023-04-01T04:29:27;99206.0;;;23.13;42.87
59654;BME280;66556;52.008;5.432;2023-04-01T04:31:03;99214.0;;;23.08;42.99
59654;BME280;66556;52.008;5.432;2023-04-01T04:32:40;99213.0;;;23.13;42.85
59654;BME280;66556;52.008;5.432;2023-04-01T04:35:55;99219.0;;;23.0;43.51
59654;BME280;66556;52.008;5.432;2023-04-01T04:37:31;99217.0;;;23.56;42.41
59654;BME280;66556;52.008;5.432;2023-04-01T04:39:08;99222.0;;;23.15;42.79
59654;BME280;66556;52.008;5.432;2023-04-01T04:42:21;99218.0;;;23.13;43.4
59654;BME280;66556;52.008;5.432;2023-04-01T04:43:57;99227.0;;;22.98;43.44
59654;BME280;66556;52.008;5.432;2023-04-01T04:45:33;99227.0;;;23.37;43.06
59654;BME280;66556;52.008;5.432;2023-04-01T04:48:45;99230.0;;;23.01;43.6
59654;BME280;66556;52.008;5.432;2023-04-01T04:50:22;99231.0;;;23.21;42.88
59654;BME280;66556;52.008;5.432;2023-04-01T04:51:58;99235.0;;;23.11;43.43
59654;BME280;66556;52.008;5.432;2023-04-01T04:53:35;99240.0;;;23.13;43.36
59654;BME280;66556;52.008;5.432;2023-04-01T04:56:50;99244.0;;;23.35;43.14
59654;BME280;66556;52.008;5.432;2023-04-01T04:58:27;99247.0;;;23.2;43.43
59654;BME280;66556;52.008;5.432;2023-04-01T05:00:04;99252.0;;;23.53;42.85
59654;BME280;66556;52.008;5.432;2023-04-01T05:03:17;99251.0;;;23.3;42.99
59654;BME280;66556;52.008;5.432;2023-04-01T05:04:53;99263.0;;;23.43;42.76
59654;BME280;66556;52.008;5.432;2023-04-01T05:06:30;99260.0;;;23.16;43.5
59654;BME280;66556;52.008;5.432;2023-04-01T05:09:42;99271.0;;;23.57;43.18
59654;BME280;66556;52.008;5.432;2023-04-01T05:11:19;99267.0;;;23.14;43.69
59654;BME280;66556;52.008;5.432;2023-04-01T05:12:55;99272.0;;;22.96;43.86
59654;BME280;66556;52.008;5.432;2023-04-01T05:14:31;99272.0;;;23.11;43.82
59654;BME280;66556;52.008;5.432;2023-04-01T05:17:44;99280.0;;;22.87;43.92
59654;BME280;66556;52.008;5.432;2023-04-01T05:19:20;99285.0;;;23.53;43.06
59654;BME280;66556;52.008;5.432;2023-04-01T05:20:56;99290.0;;;23.51;43.23
59654;BME280;66556;52.008;5.432;2023-04-01T05:24:08;99289.0;;;23.62;42.9
59654;BME280;66556;52.008;5.432;2023-04-01T05:25:44;99290.0;;;23.28;43.32
59654;BME280;66556;52.008;5.432;2023-04-01T05:27:20;99299.0;;;22.94;44.33
59654;BME280;66556;52.008;5.432;2023-04-01T05:30:31;99302.0;;;22.97;44.14
59654;BME280;66556;52.008;5.432;2023-04-01T05:32:07;99305.0;;;23.07;43.88
59654;BME280;66556;52.008;5.432;2023-04-01T05:33:43;99306.0;;;23.06;44.07
59654;BME280;66556;52.008;5.432;2023-04-01T05:36:56;99307.0;;;23.25;43.78
59654;BME280;66556;52.008;5.432;2023-04-01T05:38:32;99312.0;;;23.45;42.98
59654;BME280;66556;52.008;5.432;2023-04-01T05:40:09;99314.0;;;23.47;43.33
59654;BME280;66556;52.008;5.432;2023-04-01T05:41:45;99318.0;;;23.62;42.4
59654;BME280;66556;52.008;5.432;2023-04-01T05:44:57;99324.0;;;23.44;43.54
59654;BME280;66556;52.008;5.432;2023-04-01T05:46:33;99328.0;;;23.57;42.88
59654;BME280;66556;52.008;5.432;2023-04-01T05:48:09;99335.0;;;23.66;43.04
59654;BME280;66556;52.008;5.432;2023-04-01T05:51:22;99339.0;;;23.62;42.63
59654;BME280;66556;52.008;5.432;2023-04-01T05:52:59;99338.0;;;23.63;42.76
59654;BME280;66556;52.008;5.432;2023-04-01T05:54:35;99337.0;;;23.42;43.09
59654;BME280;66556;52.008;5.432;2023-04-01T05:57:47;99344.0;;;23.34;43.67
59654;BME280;66556;52.008;5.432;2023-04-01T05:59:23;99347.0;;;23.21;43.78
59654;BME280;66556;52.008;5.432;2023-04-01T06:01:01;99347.0;;;23.35;43.55
59654;BME280;66556;52.008;5.432;2023-04-01T06:02:38;99346.0;;;23.38;43.77
59654;BME280;66556;52.008;5.432;2023-04-01T06:05:52;99355.0;;;23.77;42.8
59654;BME280;66556;52.008;5.432;2023-04-01T06:07:28;99357.0;;;23.41;43.54
59654;BME280;66556;52.008;5.432;2023-04-01T06:09:13;99357.0;;;23.56;43.18
59654;BME280;66556;52.008;5.432;2023-04-01T06:12:47;99359.0;;;23.52;43.2
59654;BME280;66556;52.008;5.432;2023-04-01T06:14:46;99364.0;;;23.49;43.26
59654;BME280;66556;52.008;5.432;2023-04-01T06:16:34;99368.0;;;23.86;42.49
59654;BME280;66556;52.008;5.432;2023-04-01T06:18:41;99373.0;;;23.59;42.94
59654;BME280;66556;52.008;5.432;2023-04-01T06:21:09;99375.0;;;23.56;43.48
59654;BME280;66556;52.008;5.432;2023-04-01T06:23:14;99383.0;;;23.38;43.84
59654;BME280;66556;52.008;5.432;2023-04-01T06:25:22;99383.0;;;23.3;44.03
59654;BME280;66556;52.008;5.432;2023-04-01T06:27:13;99389.0;;;23.33;43.66
59654;BME280;66556;52.008;5.432;2023-04-01T06:29:26;99392.0;;;23.59;43.26
59654;BME280;66556;52.008;5.432;2023-04-01T06:31:11;99396.0;;;23.51;43.71
59654;BME280;66556;52.008;5.432;2023-04-01T06:33:03;99395.0;;;23.74;43.31
59654;BME280;66556;52.008;5.432;2023-04-01T06:35:52;99403.0;;;23.54;43.29
59654;BME280;66556;52.008;5.432;2023-04-01T06:38:01;99405.0;;;23.71;42.91
59654;BME280;66556;52.008;5.432;2023-04-01T06:41:18;99406.0;;;23.51;43.44
59654;BME280;66556;52.008;5.432;2023-04-01T06:44:16;99410.0;;;23.58;43.55
59654;BME280;66556;52.008;5.432;2023-04-01T06:46:04;99411.0;;;23.56;43.23
59654;BME280;66556;52.008;5.432;2023-04-01T06:47:56;99417.0;;;23.29;43.66
59654;BME280;66556;52.008;5.432;2023-04-01T06:49:44;99420.0;;;23.29;44.35
59654;BME280;66556;52.008;5.432;2023-04-01T06:51:36;99425.0;;;23.79;42.72
59654;BME280;66556;52.008;5.432;2023-04-01T06:53:25;99423.0;;;23.88;42.77
59654;BME280;66556;52.008;5.432;2023-04-01T06:55:21;99424.0;;;23.29;44.06
59654;BME280;66556;52.008;5.432;2023-04-01T06:57:05;99430.0;;;23.49;43.63
59654;BME280;66556;52.008;5.432;2023-04-01T07:00:40;99430.0;;;23.59;43.37
59654;BME280;66556;52.008;5.432;2023-04-01T07:02:25;99436.0;;;23.67;43.13
59654;BME280;66556;52.008;5.432;2023-04-01T07:04:10;99436.0;;;23.95;42.64
59654;BME280;66556;52.008;5.432;2023-04-01T07:05:49;99442.0;;;23.67;43.36
59654;BME280;66556;52.008;5.432;2023-04-01T07:07:31;99444.0;;;23.11;44.69
59654;BME280;66556;52.008;5.432;2023-04-01T07:10:55;99441.0;;;23.37;44.46
59654;BME280;66556;52.008;5.432;2023-04-01T07:12:39;99448.0;;;23.66;43.46
59654;BME280;66556;52.008;5.432;2023-04-01T07:14:22;99452.0;;;23.54;43.81
59654;BME280;66556;52.008;5.432;2023-04-01T07:16:11;99457.0;;;23.85;43.14
59654;BME280;66556;52.008;5.432;2023-04-01T07:19:34;99458.0;;;23.88;43.36
59654;BME280;66556;52.008;5.432;2023-04-01T07:21:23;99461.0;;;23.9;42.81
59654;BME280;66556;52.008;5.432;2023-04-01T07:23:03;99466.0;;;23.67;43.87
59654;BME280;66556;52.008;5.432;2023-04-01T07:24:44;99466.0;;;23.22;44.38
59654;BME280;66556;52.008;5.432;2023-04-01T07:26:22;99474.0;;;23.44;43.94
59654;BME280;66556;52.008;5.432;2023-04-01T07:29:40;99481.0;;;23.8;43.3
59654;BME280;66556;52.008;5.432;2023-04-01T07:31:30;99481.0;;;23.8;43.2
59654;BME280;66556;52.008;5.432;2023-04-01T07:33:13;99488.0;;;23.4;44.17
59654;BME280;66556;52.008;5.432;2023-04-01T07:35:02;99492.0;;;23.53;44.12
59654;BME280;66556;52.008;5.432;2023-04-01T07:36:52;99497.0;;;23.74;44.02
59654;BME280;66556;52.008;5.432;2023-04-01T07:40:31;99499.0;;;24.15;43.04
59654;BME280;66556;52.008;5.432;2023-04-01T07:42:18;99499.0;;;23.6;43.97
59654;BME280;66556;52.008;5.432;2023-04-01T07:44:09;99502.0;;;23.95;43.41
59654;BME280;66556;52.008;5.432;2023-04-01T07:45:59;99506.0;;;23.99;42.93
59654;BME280;66556;52.008;5.432;2023-04-01T07:47:49;99513.0;;;24.15;42.72
59654;BME280;66556;52.008;5.432;2023-04-01T07:49:38;99510.0;;;23.94;43.24
59654;BME280;66556;52.008;5.432;2023-04-01T07:51:27;99517.0;;;24.12;42.79
59654;BME280;66556;52.008;5.432;2023-04-01T07:54:58;99515.0;;;23.91;43.41
59654;BME280;66556;52.008;5.432;2023-04-01T07:56:42;99522.0;;;23.98;43.86
59654;BME280;66556;52.008;5.432;2023-04-01T07:58:28;99523.0;;;23.83;43.33
59654;BME280;66556;52.008;5.432;2023-04-01T08:00:14;99527.0;;;24.3;42.71
59654;BME280;66556;52.008;5.432;2023-04-01T08:02:00;99530.0;;;24.05;42.77
59654;BME280;66556;52.008;5.432;2023-04-01T08:05:54;99535.0;;;24.01;43.2
59654;BME280;66556;52.008;5.432;2023-04-01T08:07:37;99537.0;;;24.08;42.95
59654;BME280;66556;52.008;5.432;2023-04-01T08:09:22;99540.0;;;23.81;43.48
59654;BME280;66556;52.008;5.432;2023-04-01T08:11:13;99544.0;;;23.92;43.36
59654;BME280;66556;52.008;5.432;2023-04-01T08:13:05;99549.0;;;23.59;43.79
59654;BME280;66556;52.008;5.432;2023-04-01T08:14:53;99553.0;;;23.81;43.38
59654;BME280;66556;52.008;5.432;2023-04-01T08:16:35;99558.0;;;24.11;42.54
59654;BME280;66556;52.008;5.432;2023-04-01T08:20:17;99559.0;;;23.84;43.69
59654;BME280;66556;52.008;5.432;2023-04-01T08:22:02;99566.0;;;23.75;43.48
59654;BME280;66556;52.008;5.432;2023-04-01T08:23:43;99568.0;;;24.07;42.95
59654;BME280;66556;52.008;5.432;2023-04-01T08:25:24;99566.0;;;24.43;42.61
59654;BME280;66556;52.008;5.432;2023-04-01T08:27:03;99571.0;;;23.94;43.29
59654;BME280;66556;52.008;5.432;2023-04-01T08:30:35;99571.0;;;24.38;42.6
59654;BME280;66556;52.008;5.432;2023-04-01T08:32:18;99580.0;;;24.11;43.14
59654;BME280;66556;52.008;5.432;2023-04-01T08:34:02;99581.0;;;24.27;42.88
59654;BME280;66556;52.008;5.432;2023-04-01T08:35:44;99585.0;;;24.32;43.07
59654;BME280;66556;52.008;5.432;2023-04-01T08:37:30;99584.0;;;24.33;42.9
59654;BME280;66556;52.008;5.432;2023-04-01T08:40:56;99590.0;;;24.11;43.63
59654;BME280;66556;52.008;5.432;2023-04-01T08:45:42;99601.0;;;24.07;43.49
59654;BME280;66556;52.008;5.432;2023-04-01T08:47:46;99603.0;;;24.02;43.73
59654;BME280;66556;52.008;5.432;2023-04-01T08:52:28;99606.0;;;24.01;43.35
59654;BME280;66556;52.008;5.432;2023-04-01T08:54:17;99605.0;;;24.21;43.46
59654;BME280;66556;52.008;5.432;2023-04-01T08:57:35;99614.0;;;24.21;43.28
59654;BME280;66556;52.008;5.432;2023-04-01T08:59:42;99615.0;;;24.38;43.1
59654;BME280;66556;52.008;5.432;2023-04-01T09:01:36;99617.0;;;24.46;43.03
59654;BME280;66556;52.008;5.432;2023-04-01T09:04:46;99628.0;;;24.19;43.71
59654;BME280;66556;52.008;5.432;2023-04-01T09:08:34;99622.0;;;24.44;42.89
59654;BME280;66556;52.008;5.432;2023-04-01T09:10:24;99630.0;;;24.65;42.51
59654;BME280;66556;52.008;5.432;2023-04-01T09:13:14;99639.0;;;24.46;42.72
59654;BME280;66556;52.008;5.432;2023-04-01T09:15:39;99637.0;;;24.59;42.45
59654;BME280;66556;52.008;5.432;2023-04-01T09:18:49;99640.0;;;24.77;42.28
59654;BME280;66556;52.008;5.432;2023-04-01T09:21:50;99646.0;;;24.34;43.61
59654;BME280;66556;52.008;5.432;2023-04-01T09:23:58;99645.0;;;24.34;43.39
59654;BME280;66556;52.008;5.432;2023-04-01T09:26:16;99655.0;;;24.46;43.24
59654;BME280;66556;52.008;5.432;2023-04-01T09:28:10;99656.0;;;24.27;43.65
59654;BME280;66556;52.008;5.432;2023-04-01T09:30:05;99658.0;;;24.47;43.65
59654;BME280;66556;52.008;5.432;2023-04-01T09:32:40;99663.0;;;24.42;43.34
59654;BME280;66556;52.008;5.432;2023-04-01T09:36:04;99668.0;;;24.39;43.12
59654;BME280;66556;52.008;5.432;2023-04-01T09:39:35;99672.0;;;24.65;42.4
59654;BME280;66556;52.008;5.432;2023-04-01T09:41:27;99672.0;;;24.53;43.05
59654;BME280;66556;52.008;5.432;2023-04-01T09:43:28;99676.0;;;24.33;43.32
59654;BME280;66556;52.008;5.432;2023-04-01T09:45:09;99675.0;;;24.37;43.34
59654;BME280;66556;52.008;5.432;2023-04-01T09:47:01;99680.0;;;24.48;43.39
59654;BME280;66556;52.008;5.432;2023-04-01T09:49:07;99680.0;;;24.45;42.98
59654;BME280;66556;52.008;5.432;2023-04-01T09:52:20;99685.0;;;24.56;42.87
59654;BME280;66556;52.008;5.432;2023-04-01T09:54:13;99682.0;;;24.5;42.92
59654;BME280;66556;52.008;5.432;2023-04-01T09:59:28;99687.0;;;24.65;42.79
59654;BME280;66556;52.008;5.432;2023-04-01T10:02:35;99692.0;;;24.79;42.91
59654;BME280;66556;52.008;5.432;2023-04-01T10:06:17;99695.0;;;24.48;43.72
59654;BME280;66556;52.008;5.432;2023-04-01T10:10:19;99700.0;;;24.88;43.06
59654;BME280;66556;52.008;5.432;2023-04-01T10:13:17;99701.0;;;25.15;42.46
59654;BME280;66556;52.008;5.432;2023-04-01T10:20:32;99713.0;;;24.88;42.63
59654;BME280;66556;52.008;5.432;2023-04-01T10:22:58;99715.0;;;24.96;42.58
59654;BME280;66556;52.008;5.432;2023-04-01T10:26:19;99714.0;;;24.51;43.26
59654;BME280;66556;52.008;5.432;2023-04-01T10:29:31;99718.0;;;24.66;43.16
59654;BME280;66556;52.008;5.432;2023-04-01T10:41:57;99728.0;;;25.65;44.84
59654;BME280;66556;52.008;5.432;2023-04-01T10:46:33;99726.0;;;26.02;44.01
59654;BME280;66556;52.008;5.432;2023-04-01T10:49:18;99727.0;;;26.44;43.64
59654;BME280;66556;52.008;5.432;2023-04-01T10:53:12;99725.0;;;26.25;42.42
59654;BME280;66556;52.008;5.432;2023-04-01T10:56:09;99726.0;;;26.09;43.36
59654;BME280;66556;52.008;5.432;2023-04-01T10:59:32;99732.0;;;26.18;42.03
59654;BME280;66556;52.008;5.432;2023-04-01T11:06:35;99735.0;;;25.93;41.5
59654;BME280;66556;52.008;5.432;2023-04-01T11:07:24;99735.0;;;25.93;41.5
59654;BME280;66556;52.008;5.432;2023-04-01T11:14:35;99747.0;;;26.14;40.92
59654;BME280;66556;52.008;5.432;2023-04-01T11:16:29;99746.0;;;26.05;40.46
59654;BME280;66556;52.008;5.432;2023-04-01T11:17:27;99750.0;;;26.1;40.53
59654;BME280;66556;52.008;5.432;2023-04-01T11:18:27;99750.0;;;26.1;40.53
59654;BME280;66556;52.008;5.432;2023-04-01T11:20:00;99753.0;;;26.2;40.46
59654;BME280;66556;52.008;5.432;2023-04-01T11:22:28;99756.0;;;26.1;41.32
59654;BME280;66556;52.008;5.432;2023-04-01T11:23:21;99759.0;;;26.28;40.92
59654;BME280;66556;52.008;5.432;2023-04-01T11:25:46;99761.0;;;26.34;40.53
59654;BME280;66556;52.008;5.432;2023-04-01T11:28:07;99759.0;;;26.14;40.87
59654;BME280;66556;52.008;5.432;2023-04-01T11:30:20;99760.0;;;26.06;41.76
59654;BME280;66556;52.008;5.432;2023-04-01T11:32:12;99768.0;;;25.83;42.28
59654;BME280;66556;52.008;5.432;2023-04-01T11:34:01;99771.0;;;25.82;42.43
59654;BME280;66556;52.008;5.432;2023-04-01T11:36:07;99770.0;;;25.77;43.04
59654;BME280;66556;52.008;5.432;2023-04-01T11:38:12;99777.0;;;25.84;42.19
59654;BME280;66556;52.008;5.432;2023-04-01T11:40:02;99781.0;;;25.65;41.72
59654;BME280;66556;52.008;5.432;2023-04-01T11:41:47;99783.0;;;25.85;41.2
59654;BME280;66556;52.008;5.432;2023-04-01T11:45:20;99784.0;;;25.93;40.79
59654;BME280;66556;52.008;5.432;2023-04-01T11:47:34;99798.0;;;25.25;41.95
59654;BME280;66556;52.008;5.432;2023-04-01T11:49:33;99798.0;;;25.06;42.37
59654;BME280;66556;52.008;5.432;2023-04-01T11:51:48;99797.0;;;25.34;42.23
59654;BME280;66556;52.008;5.432;2023-04-01T11:54:07;99803.0;;;25.31;42.21
59654;BME280;66556;52.008;5.432;2023-04-01T11:57:56;99806.0;;;25.52;42.25
59654;BME280;66556;52.008;5.432;2023-04-01T12:00:00;99810.0;;;25.87;41.12
59654;BME280;66556;52.008;5.432;2023-04-01T12:01:47;99810.0;;;25.79;40.71
59654;BME280;66556;52.008;5.432;2023-04-01T12:04:17;99810.0;;;25.92;41.12
59654;BME280;66556;52.008;5.432;2023-04-01T12:06:05;99821.0;;;25.98;40.83
59654;BME280;66556;52.008;5.432;2023-04-01T12:07:55;99819.0;;;26.14;41.05
59654;BME280;66556;52.008;5.432;2023-04-01T12:09:46;99826.0;;;26.1;40.85
59654;BME280;66556;52.008;5.432;2023-04-01T12:11:31;99826.0;;;26.0;41.68
59654;BME280;66556;52.008;5.432;2023-04-01T12:13:21;99828.0;;;26.12;41.11
59654;BME280;66556;52.008;5.432;2023-04-01T12:15:13;99828.0;;;26.27;40.71
59654;BME280;66556;52.008;5.432;2023-04-01T12:18:42;99834.0;;;26.22;41.11