sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:00:11;6.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:02:39;7.25;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:05:06;6.25;;;6.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:07:32;7.25;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:09:59;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:12:25;7.25;;;7.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:14:51;8.00;;;7.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:17:16;10.00;;;8.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:19:42;7.25;;;7.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:22:07;5.25;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:24:33;5.75;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:26:59;10.50;;;7.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:29:25;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:31:52;9.25;;;6.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:34:18;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:36:47;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:39:15;5.75;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:41:41;3.00;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:44:07;4.75;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:46:33;6.50;;;6.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:48:59;6.00;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:51:25;7.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:53:50;8.25;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:56:16;6.50;;;5.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T00:58:41;6.00;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:01:07;4.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:03:33;4.50;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:06:00;5.25;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:08:28;5.00;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:10:54;5.25;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:13:19;4.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:15:45;6.50;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:18:15;2.75;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:20:41;5.75;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:23:07;4.75;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:25:33;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:27:58;6.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:30:24;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:32:50;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:35:17;4.50;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:37:45;4.50;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:40:13;5.75;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:42:48;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:45:20;3.75;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:47:45;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:50:18;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:53:08;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:55:32;8.00;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T01:58:05;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:00:40;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:03:10;5.75;;;5.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:05:37;5.25;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:08:06;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:13:06;5.75;;;5.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:15:34;7.00;;;6.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:18:00;5.25;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:20:27;6.50;;;6.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:22:55;4.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:25:22;4.50;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:27:56;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:30:26;6.75;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:32:52;7.75;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:35:18;7.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:37:44;6.25;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:40:10;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:42:37;7.00;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:45:03;5.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:47:30;7.00;;;6.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:49:56;5.00;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:52:22;5.25;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:54:48;5.50;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:57:14;9.75;;;8.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T02:59:40;6.75;;;6.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:02:06;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:04:32;6.25;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:06:57;6.25;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:09:23;5.25;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:11:50;7.25;;;6.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:14:15;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:16:41;9.25;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:19:06;6.50;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:21:32;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:23:58;5.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:26:23;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:28:49;3.75;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:31:15;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:33:41;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:36:07;5.50;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:38:32;5.75;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:40:58;5.00;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:43:24;4.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:45:49;4.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:48:15;6.25;;;6.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:50:41;7.00;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:53:07;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:55:33;4.75;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T03:57:59;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:00:25;3.25;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:02:51;5.50;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:05:16;3.75;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:07:42;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:10:10;4.75;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:12:36;3.00;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:15:01;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:17:27;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:19:53;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:22:19;3.50;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:24:44;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:27:10;5.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:29:36;3.75;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:32:01;4.00;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:34:27;3.00;;;2.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:36:53;3.50;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:39:19;3.50;;;2.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:41:45;3.50;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:44:12;3.50;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:46:37;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:49:03;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:51:29;2.50;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:53:55;3.25;;;2.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:56:20;3.50;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T04:58:46;3.25;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:01:12;3.75;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:03:37;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:06:03;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:08:29;5.00;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:10:56;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:13:27;2.75;;;2.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:15:53;2.50;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:18:19;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:20:44;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:23:10;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:25:36;3.50;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:28:02;4.50;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:30:28;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:32:53;2.50;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:35:19;2.75;;;2.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:37:45;2.75;;;2.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:40:10;2.50;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:42:36;3.00;;;2.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:45:02;1.50;;;1.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:47:28;2.50;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:49:54;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:52:20;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:54:46;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:57:12;2.25;;;2.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T05:59:37;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:02:04;3.75;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:04:32;3.25;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:06:58;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:09:24;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:11:50;2.25;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:14:16;2.75;;;2.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:16:42;3.25;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:19:08;2.50;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:21:36;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:24:02;3.25;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:26:28;3.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:28:53;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:31:23;2.25;;;2.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:33:49;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:36:17;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:38:44;3.00;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:41:11;3.50;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:43:39;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:46:17;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:48:45;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:51:21;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:53:50;12.25;;;12.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:56:18;10.75;;;10.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T06:58:45;7.25;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:01:12;10.00;;;7.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:03:38;5.75;;;5.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:06:06;6.75;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:08:33;6.75;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:11:00;7.00;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:13:26;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:15:52;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:18:18;5.50;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:20:43;6.00;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:23:09;6.00;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:25:35;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:28:02;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:30:32;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:32:58;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:35:24;3.25;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:37:50;6.00;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:40:18;9.00;;;8.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:42:44;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:45:12;4.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:47:41;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:50:07;5.50;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:52:34;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:55:08;5.25;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T07:57:34;6.00;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:00:02;3.50;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:02:29;5.50;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:04:54;4.00;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:07:20;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:09:46;3.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:12:12;3.75;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:14:37;9.50;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:17:03;4.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:19:31;4.25;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:21:57;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:24:25;4.00;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:26:54;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:29:21;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:31:47;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:34:12;4.75;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:36:38;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:39:04;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:41:31;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:43:57;4.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:46:22;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:48:48;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:51:15;5.25;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:53:43;4.50;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:56:09;7.25;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T08:58:36;6.50;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:01:04;7.00;;;6.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:03:30;5.00;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:06:00;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:08:27;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:10:53;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:13:18;5.00;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:15:44;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:18:10;4.00;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:20:36;7.25;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:23:02;3.25;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:25:28;7.00;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:27:53;5.00;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:30:20;6.75;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:32:46;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:35:11;4.50;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:37:36;3.50;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:40:02;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:42:40;2.75;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:45:29;2.25;;;2.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:50:42;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:53:17;6.50;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:56:01;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T09:58:34;5.00;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:01:27;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:06:46;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:09:15;5.25;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:11:56;4.25;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:14:51;5.50;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:17:25;4.75;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:22:30;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:27:42;5.25;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:30:30;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:36:15;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:47:01;4.50;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:49:29;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:51:58;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:54:34;5.50;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:57:07;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T10:59:47;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T11:02:24;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T11:04:51;4.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T11:10:00;5.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T11:12:43;6.00;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T11:31:21;6.00;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T11:33:59;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T11:39:18;6.75;;;6.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T11:41:53;8.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T11:49:52;8.25;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T11:52:25;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T11:57:52;8.25;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:00:34;5.25;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:03:06;8.00;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:05:38;6.50;;;6.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:08:10;5.50;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:10:39;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:15:55;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:23:46;7.25;;;6.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:26:52;7.00;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:31:58;10.50;;;7.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:37:09;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:47:36;7.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:50:03;8.50;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:52:30;8.50;;;8.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:55:14;7.25;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T12:57:44;11.00;;;9.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:00:21;6.50;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:02:58;8.75;;;7.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:05:32;8.50;;;8.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:10:39;10.00;;;10.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:13:05;7.75;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:15:36;9.00;;;7.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:18:01;7.00;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:20:38;8.75;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:26:00;7.25;;;7.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:28:42;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:31:18;10.00;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:33:54;9.75;;;8.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:36:38;6.75;;;6.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:39:04;11.50;;;8.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:41:31;5.50;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:43:58;9.25;;;7.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:46:28;7.50;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:49:15;8.50;;;8.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:51:55;8.00;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:54:24;8.00;;;6.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:56:53;8.25;;;6.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T13:59:21;8.00;;;7.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:01:56;6.75;;;6.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:04:25;10.00;;;8.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:12:04;11.25;;;9.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:14:42;7.25;;;7.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:22:55;10.75;;;9.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:25:27;9.50;;;9.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:27:58;9.25;;;7.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:30:29;8.25;;;8.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:32:55;9.00;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:35:24;8.50;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:37:55;8.50;;;7.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:40:32;13.00;;;11.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:43:00;6.50;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:47:56;11.00;;;10.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:50:26;11.00;;;10.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:53:02;9.00;;;9.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:55:32;11.25;;;11.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T14:58:04;11.25;;;11.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:00:35;12.00;;;11.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:03:00;13.50;;;12.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:05:26;9.25;;;8.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:07:51;12.50;;;12.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:10:18;8.50;;;8.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:12:45;14.00;;;14.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:15:12;13.00;;;13.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:17:40;13.50;;;11.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:20:09;12.00;;;11.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:22:42;10.75;;;10.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:25:07;7.75;;;6.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:27:33;12.75;;;12.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:29:58;13.25;;;11.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:32:27;13.00;;;12.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:34:54;15.75;;;14.00;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:37:20;11.75;;;11.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:39:45;13.00;;;11.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:42:11;13.75;;;12.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:44:37;15.00;;;13.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:47:04;12.75;;;12.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:49:30;13.75;;;13.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:51:55;15.75;;;14.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:54:24;15.75;;;15.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:56:52;17.50;;;17.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T15:59:21;13.50;;;12.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T16:01:50;16.00;;;15.75;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T16:04:18;18.25;;;18.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T16:06:47;22.00;;;19.50;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T16:09:17;23.50;;;21.25;;
74810;SDS011;63340;48.404;-4.506;2023-03-05T16:11:44;18.00;;;15.50;;