sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21807;DHT22;11065;50.786;7.840;2022-11-03T00:02:03;9.50;48.50
21807;DHT22;11065;50.786;7.840;2022-11-03T00:04:30;9.50;48.60
21807;DHT22;11065;50.786;7.840;2022-11-03T00:06:57;9.50;48.70
21807;DHT22;11065;50.786;7.840;2022-11-03T00:09:23;9.50;48.80
21807;DHT22;11065;50.786;7.840;2022-11-03T00:11:53;9.40;48.80
21807;DHT22;11065;50.786;7.840;2022-11-03T00:14:19;9.40;48.80
21807;DHT22;11065;50.786;7.840;2022-11-03T00:16:46;9.40;48.90
21807;DHT22;11065;50.786;7.840;2022-11-03T00:19:13;9.40;48.80
21807;DHT22;11065;50.786;7.840;2022-11-03T00:21:42;9.40;49.00
21807;DHT22;11065;50.786;7.840;2022-11-03T00:24:09;9.40;49.00
21807;DHT22;11065;50.786;7.840;2022-11-03T00:26:36;9.40;49.00
21807;DHT22;11065;50.786;7.840;2022-11-03T00:29:09;9.30;49.10
21807;DHT22;11065;50.786;7.840;2022-11-03T00:31:38;9.30;49.20
21807;DHT22;11065;50.786;7.840;2022-11-03T00:34:05;9.30;49.20
21807;DHT22;11065;50.786;7.840;2022-11-03T00:36:38;9.30;49.30
21807;DHT22;11065;50.786;7.840;2022-11-03T00:39:06;9.30;49.40
21807;DHT22;11065;50.786;7.840;2022-11-03T00:41:34;9.30;49.30
21807;DHT22;11065;50.786;7.840;2022-11-03T00:44:01;9.30;49.30
21807;DHT22;11065;50.786;7.840;2022-11-03T00:46:28;9.30;49.50
21807;DHT22;11065;50.786;7.840;2022-11-03T00:48:55;9.30;49.40
21807;DHT22;11065;50.786;7.840;2022-11-03T00:51:25;9.30;49.30
21807;DHT22;11065;50.786;7.840;2022-11-03T00:53:57;9.20;49.30
21807;DHT22;11065;50.786;7.840;2022-11-03T00:56:33;9.20;49.30
21807;DHT22;11065;50.786;7.840;2022-11-03T00:59:02;9.20;49.60
21807;DHT22;11065;50.786;7.840;2022-11-03T01:01:31;9.20;49.50
21807;DHT22;11065;50.786;7.840;2022-11-03T01:03:59;9.10;49.60
21807;DHT22;11065;50.786;7.840;2022-11-03T01:06:47;9.10;49.70
21807;DHT22;11065;50.786;7.840;2022-11-03T01:12:12;9.10;49.90
21807;DHT22;11065;50.786;7.840;2022-11-03T01:14:46;9.10;50.00
21807;DHT22;11065;50.786;7.840;2022-11-03T01:17:25;9.10;49.80
21807;DHT22;11065;50.786;7.840;2022-11-03T01:19:52;9.10;49.90
21807;DHT22;11065;50.786;7.840;2022-11-03T01:22:20;9.10;49.70
21807;DHT22;11065;50.786;7.840;2022-11-03T01:24:47;9.00;49.90
21807;DHT22;11065;50.786;7.840;2022-11-03T01:27:17;9.00;49.80
21807;DHT22;11065;50.786;7.840;2022-11-03T01:29:44;9.00;49.90
21807;DHT22;11065;50.786;7.840;2022-11-03T01:32:11;9.00;50.00
21807;DHT22;11065;50.786;7.840;2022-11-03T01:34:38;9.00;50.10
21807;DHT22;11065;50.786;7.840;2022-11-03T01:37:05;9.00;50.10
21807;DHT22;11065;50.786;7.840;2022-11-03T01:39:32;9.00;50.20
21807;DHT22;11065;50.786;7.840;2022-11-03T01:41:59;9.00;50.30
21807;DHT22;11065;50.786;7.840;2022-11-03T01:44:28;9.00;50.30
21807;DHT22;11065;50.786;7.840;2022-11-03T01:47:25;9.00;50.40
21807;DHT22;11065;50.786;7.840;2022-11-03T01:50:01;9.00;50.70
21807;DHT22;11065;50.786;7.840;2022-11-03T01:52:42;9.00;50.50
21807;DHT22;11065;50.786;7.840;2022-11-03T01:55:13;9.00;50.60
21807;DHT22;11065;50.786;7.840;2022-11-03T01:57:44;9.00;50.50
21807;DHT22;11065;50.786;7.840;2022-11-03T02:00:13;9.00;50.60
21807;DHT22;11065;50.786;7.840;2022-11-03T02:02:40;9.00;50.60
21807;DHT22;11065;50.786;7.840;2022-11-03T02:05:09;9.00;50.50
21807;DHT22;11065;50.786;7.840;2022-11-03T02:07:48;9.00;50.50
21807;DHT22;11065;50.786;7.840;2022-11-03T02:10:17;9.00;50.60
21807;DHT22;11065;50.786;7.840;2022-11-03T02:12:44;9.00;50.50
21807;DHT22;11065;50.786;7.840;2022-11-03T02:15:13;9.00;50.50
21807;DHT22;11065;50.786;7.840;2022-11-03T02:17:41;9.00;50.50
21807;DHT22;11065;50.786;7.840;2022-11-03T02:20:13;9.00;50.50
21807;DHT22;11065;50.786;7.840;2022-11-03T02:22:51;9.00;50.60
21807;DHT22;11065;50.786;7.840;2022-11-03T02:27:57;9.00;50.70
21807;DHT22;11065;50.786;7.840;2022-11-03T02:30:26;9.00;50.70
21807;DHT22;11065;50.786;7.840;2022-11-03T02:33:17;9.00;50.80
21807;DHT22;11065;50.786;7.840;2022-11-03T02:35:53;9.00;51.10
21807;DHT22;11065;50.786;7.840;2022-11-03T02:38:25;9.00;50.90
21807;DHT22;11065;50.786;7.840;2022-11-03T02:40:54;9.00;50.90
21807;DHT22;11065;50.786;7.840;2022-11-03T02:43:23;9.00;51.00
21807;DHT22;11065;50.786;7.840;2022-11-03T02:45:51;9.00;51.00
21807;DHT22;11065;50.786;7.840;2022-11-03T02:48:18;9.00;50.90
21807;DHT22;11065;50.786;7.840;2022-11-03T02:50:46;9.00;50.80
21807;DHT22;11065;50.786;7.840;2022-11-03T02:53:14;9.00;50.80
21807;DHT22;11065;50.786;7.840;2022-11-03T02:56:00;9.00;50.80
21807;DHT22;11065;50.786;7.840;2022-11-03T03:01:18;9.00;51.30
21807;DHT22;11065;50.786;7.840;2022-11-03T03:03:51;8.90;50.90
21807;DHT22;11065;50.786;7.840;2022-11-03T03:09:25;8.90;51.00
21807;DHT22;11065;50.786;7.840;2022-11-03T03:11:54;8.90;51.10
21807;DHT22;11065;50.786;7.840;2022-11-03T03:14:31;8.90;51.10
21807;DHT22;11065;50.786;7.840;2022-11-03T03:17:05;8.90;51.10
21807;DHT22;11065;50.786;7.840;2022-11-03T03:19:54;8.90;51.30
21807;DHT22;11065;50.786;7.840;2022-11-03T03:22:27;8.80;51.40
21807;DHT22;11065;50.786;7.840;2022-11-03T03:25:13;8.80;51.20
21807;DHT22;11065;50.786;7.840;2022-11-03T03:27:46;8.80;51.40
21807;DHT22;11065;50.786;7.840;2022-11-03T03:30:15;8.80;51.20
21807;DHT22;11065;50.786;7.840;2022-11-03T03:32:46;8.80;51.30
21807;DHT22;11065;50.786;7.840;2022-11-03T03:35:18;8.80;51.40
21807;DHT22;11065;50.786;7.840;2022-11-03T03:37:47;8.80;51.60
21807;DHT22;11065;50.786;7.840;2022-11-03T03:40:36;8.70;51.60
21807;DHT22;11065;50.786;7.840;2022-11-03T03:43:07;8.80;51.70
21807;DHT22;11065;50.786;7.840;2022-11-03T03:45:35;8.80;51.80
21807;DHT22;11065;50.786;7.840;2022-11-03T03:48:04;8.70;51.70
21807;DHT22;11065;50.786;7.840;2022-11-03T03:50:34;8.80;51.90
21807;DHT22;11065;50.786;7.840;2022-11-03T03:53:04;8.80;52.00
21807;DHT22;11065;50.786;7.840;2022-11-03T03:55:39;8.80;52.00
21807;DHT22;11065;50.786;7.840;2022-11-03T03:58:07;8.80;52.20
21807;DHT22;11065;50.786;7.840;2022-11-03T04:00:36;8.80;52.10
21807;DHT22;11065;50.786;7.840;2022-11-03T04:03:10;8.80;52.20
21807;DHT22;11065;50.786;7.840;2022-11-03T04:05:38;8.80;52.30
21807;DHT22;11065;50.786;7.840;2022-11-03T04:08:05;8.80;52.20
21807;DHT22;11065;50.786;7.840;2022-11-03T04:10:32;8.80;52.20
21807;DHT22;11065;50.786;7.840;2022-11-03T04:12:59;8.80;52.30
21807;DHT22;11065;50.786;7.840;2022-11-03T04:15:44;8.80;52.40
21807;DHT22;11065;50.786;7.840;2022-11-03T04:18:17;8.80;52.30
21807;DHT22;11065;50.786;7.840;2022-11-03T04:21:04;8.80;52.20
21807;DHT22;11065;50.786;7.840;2022-11-03T04:23:50;8.80;52.30
21807;DHT22;11065;50.786;7.840;2022-11-03T04:26:18;8.80;52.40
21807;DHT22;11065;50.786;7.840;2022-11-03T04:28:49;8.80;52.70
21807;DHT22;11065;50.786;7.840;2022-11-03T04:31:18;8.80;53.00
21807;DHT22;11065;50.786;7.840;2022-11-03T04:33:46;8.80;53.10
21807;DHT22;11065;50.786;7.840;2022-11-03T04:36:21;8.90;53.10
21807;DHT22;11065;50.786;7.840;2022-11-03T04:38:51;8.90;53.20
21807;DHT22;11065;50.786;7.840;2022-11-03T04:41:28;8.90;53.00
21807;DHT22;11065;50.786;7.840;2022-11-03T04:43:57;8.90;53.20
21807;DHT22;11065;50.786;7.840;2022-11-03T04:46:26;8.90;52.90
21807;DHT22;11065;50.786;7.840;2022-11-03T04:48:56;8.90;53.00
21807;DHT22;11065;50.786;7.840;2022-11-03T04:51:26;8.90;53.10
21807;DHT22;11065;50.786;7.840;2022-11-03T04:53:57;8.90;53.20
21807;DHT22;11065;50.786;7.840;2022-11-03T04:56:24;9.00;53.20
21807;DHT22;11065;50.786;7.840;2022-11-03T04:58:52;9.00;53.20
21807;DHT22;11065;50.786;7.840;2022-11-03T05:01:21;9.00;53.20
21807;DHT22;11065;50.786;7.840;2022-11-03T05:03:52;9.00;53.30
21807;DHT22;11065;50.786;7.840;2022-11-03T05:06:22;9.00;53.30
21807;DHT22;11065;50.786;7.840;2022-11-03T05:08:59;9.00;53.40
21807;DHT22;11065;50.786;7.840;2022-11-03T05:14:00;9.00;53.70
21807;DHT22;11065;50.786;7.840;2022-11-03T05:16:28;9.00;53.70
21807;DHT22;11065;50.786;7.840;2022-11-03T05:18:55;9.00;53.70
21807;DHT22;11065;50.786;7.840;2022-11-03T05:21:24;9.10;53.90
21807;DHT22;11065;50.786;7.840;2022-11-03T05:23:56;9.10;54.00
21807;DHT22;11065;50.786;7.840;2022-11-03T05:26:27;9.20;54.10
21807;DHT22;11065;50.786;7.840;2022-11-03T05:28:58;9.20;54.20
21807;DHT22;11065;50.786;7.840;2022-11-03T05:31:28;9.20;54.30
21807;DHT22;11065;50.786;7.840;2022-11-03T05:33:57;9.30;54.50
21807;DHT22;11065;50.786;7.840;2022-11-03T05:36:28;9.30;54.60
21807;DHT22;11065;50.786;7.840;2022-11-03T05:41:48;9.50;55.70
21807;DHT22;11065;50.786;7.840;2022-11-03T05:47:16;9.70;55.70
21807;DHT22;11065;50.786;7.840;2022-11-03T05:49:44;9.70;55.40
21807;DHT22;11065;50.786;7.840;2022-11-03T05:52:21;9.90;55.60
21807;DHT22;11065;50.786;7.840;2022-11-03T05:54:48;10.00;55.90
21807;DHT22;11065;50.786;7.840;2022-11-03T05:57:17;10.10;55.90
21807;DHT22;11065;50.786;7.840;2022-11-03T05:59:45;10.20;56.00
21807;DHT22;11065;50.786;7.840;2022-11-03T06:02:34;10.30;56.00
21807;DHT22;11065;50.786;7.840;2022-11-03T06:05:09;10.40;56.40
21807;DHT22;11065;50.786;7.840;2022-11-03T06:07:36;10.40;55.80
21807;DHT22;11065;50.786;7.840;2022-11-03T06:12:58;10.60;56.10
21807;DHT22;11065;50.786;7.840;2022-11-03T06:15:32;10.70;55.50
21807;DHT22;11065;50.786;7.840;2022-11-03T06:18:01;10.70;55.60
21807;DHT22;11065;50.786;7.840;2022-11-03T06:20:36;10.80;55.60
21807;DHT22;11065;50.786;7.840;2022-11-03T06:23:02;10.80;55.40
21807;DHT22;11065;50.786;7.840;2022-11-03T06:25:35;10.90;55.40
21807;DHT22;11065;50.786;7.840;2022-11-03T06:28:05;10.90;55.50
21807;DHT22;11065;50.786;7.840;2022-11-03T06:30:33;10.90;55.60
21807;DHT22;11065;50.786;7.840;2022-11-03T06:33:09;11.00;55.80
21807;DHT22;11065;50.786;7.840;2022-11-03T06:35:38;11.00;55.90
21807;DHT22;11065;50.786;7.840;2022-11-03T06:38:14;11.10;55.80
21807;DHT22;11065;50.786;7.840;2022-11-03T06:40:43;11.20;57.10
21807;DHT22;11065;50.786;7.840;2022-11-03T06:43:19;11.30;56.30
21807;DHT22;11065;50.786;7.840;2022-11-03T06:45:51;11.40;56.60
21807;DHT22;11065;50.786;7.840;2022-11-03T06:48:27;11.40;56.20
21807;DHT22;11065;50.786;7.840;2022-11-03T06:50:55;11.60;56.30
21807;DHT22;11065;50.786;7.840;2022-11-03T06:53:26;11.70;56.00
21807;DHT22;11065;50.786;7.840;2022-11-03T06:55:54;11.70;55.90
21807;DHT22;11065;50.786;7.840;2022-11-03T06:58:35;11.80;55.70
21807;DHT22;11065;50.786;7.840;2022-11-03T07:01:11;11.90;55.90
21807;DHT22;11065;50.786;7.840;2022-11-03T07:03:40;11.90;55.50
21807;DHT22;11065;50.786;7.840;2022-11-03T07:08:40;11.90;55.20
21807;DHT22;11065;50.786;7.840;2022-11-03T07:11:20;12.00;55.30
21807;DHT22;11065;50.786;7.840;2022-11-03T07:13:54;12.00;55.50
21807;DHT22;11065;50.786;7.840;2022-11-03T07:16:26;12.00;55.20
21807;DHT22;11065;50.786;7.840;2022-11-03T07:18:58;12.00;55.30
21807;DHT22;11065;50.786;7.840;2022-11-03T07:21:55;12.00;55.30
21807;DHT22;11065;50.786;7.840;2022-11-03T07:24:35;12.00;55.60
21807;DHT22;11065;50.786;7.840;2022-11-03T07:27:24;12.10;55.20
21807;DHT22;11065;50.786;7.840;2022-11-03T07:29:56;12.10;55.70
21807;DHT22;11065;50.786;7.840;2022-11-03T07:32:28;12.10;55.40
21807;DHT22;11065;50.786;7.840;2022-11-03T07:37:48;12.20;55.60
21807;DHT22;11065;50.786;7.840;2022-11-03T07:40:18;12.20;55.30
21807;DHT22;11065;50.786;7.840;2022-11-03T07:42:46;12.20;55.30
21807;DHT22;11065;50.786;7.840;2022-11-03T07:45:34;12.20;55.30
21807;DHT22;11065;50.786;7.840;2022-11-03T07:50:56;12.30;55.70
21807;DHT22;11065;50.786;7.840;2022-11-03T07:53:40;12.30;55.90
21807;DHT22;11065;50.786;7.840;2022-11-03T07:56:18;12.30;55.60
21807;DHT22;11065;50.786;7.840;2022-11-03T07:58:48;12.30;55.60
21807;DHT22;11065;50.786;7.840;2022-11-03T08:01:25;12.40;55.70
21807;DHT22;11065;50.786;7.840;2022-11-03T08:03:56;12.40;55.80
21807;DHT22;11065;50.786;7.840;2022-11-03T08:06:24;12.40;55.60
21807;DHT22;11065;50.786;7.840;2022-11-03T08:08:51;12.50;55.50
21807;DHT22;11065;50.786;7.840;2022-11-03T08:11:17;12.50;55.50
21807;DHT22;11065;50.786;7.840;2022-11-03T08:13:50;12.50;55.60
21807;DHT22;11065;50.786;7.840;2022-11-03T08:16:18;12.60;55.70
21807;DHT22;11065;50.786;7.840;2022-11-03T08:18:45;12.70;55.70
21807;DHT22;11065;50.786;7.840;2022-11-03T08:21:12;12.80;56.40
21807;DHT22;11065;50.786;7.840;2022-11-03T08:23:39;12.90;56.10
21807;DHT22;11065;50.786;7.840;2022-11-03T08:26:12;12.90;56.30
21807;DHT22;11065;50.786;7.840;2022-11-03T08:28:39;13.00;56.00
21807;DHT22;11065;50.786;7.840;2022-11-03T08:31:06;13.10;55.90
21807;DHT22;11065;50.786;7.840;2022-11-03T08:33:39;13.20;55.80
21807;DHT22;11065;50.786;7.840;2022-11-03T08:36:06;13.30;56.00
21807;DHT22;11065;50.786;7.840;2022-11-03T08:38:34;13.40;56.00
21807;DHT22;11065;50.786;7.840;2022-11-03T08:41:01;13.70;57.10
21807;DHT22;11065;50.786;7.840;2022-11-03T08:43:28;13.90;57.30
21807;DHT22;11065;50.786;7.840;2022-11-03T08:45:55;14.40;58.20
21807;DHT22;11065;50.786;7.840;2022-11-03T08:48:28;15.00;58.90
21807;DHT22;11065;50.786;7.840;2022-11-03T08:50:55;15.70;59.10
21807;DHT22;11065;50.786;7.840;2022-11-03T08:53:24;16.40;58.20
21807;DHT22;11065;50.786;7.840;2022-11-03T08:55:52;17.20;58.40
21807;DHT22;11065;50.786;7.840;2022-11-03T08:58:20;17.80;57.30
21807;DHT22;11065;50.786;7.840;2022-11-03T09:00:47;18.40;55.10
21807;DHT22;11065;50.786;7.840;2022-11-03T09:03:14;18.70;53.30
21807;DHT22;11065;50.786;7.840;2022-11-03T09:05:41;18.80;51.80
21807;DHT22;11065;50.786;7.840;2022-11-03T09:08:08;18.80;50.50
21807;DHT22;11065;50.786;7.840;2022-11-03T09:10:55;18.80;51.10
21807;DHT22;11065;50.786;7.840;2022-11-03T09:13:21;18.90;52.20
21807;DHT22;11065;50.786;7.840;2022-11-03T09:15:48;19.20;52.60
21807;DHT22;11065;50.786;7.840;2022-11-03T09:18:16;19.60;52.60
21807;DHT22;11065;50.786;7.840;2022-11-03T09:20:43;20.00;52.40
21807;DHT22;11065;50.786;7.840;2022-11-03T09:23:09;20.60;52.70
21807;DHT22;11065;50.786;7.840;2022-11-03T09:25:36;21.10;52.40
21807;DHT22;11065;50.786;7.840;2022-11-03T09:28:04;21.60;51.60
21807;DHT22;11065;50.786;7.840;2022-11-03T09:30:31;22.10;50.40
21807;DHT22;11065;50.786;7.840;2022-11-03T09:32:58;22.40;49.60
21807;DHT22;11065;50.786;7.840;2022-11-03T09:35:25;22.80;49.80
21807;DHT22;11065;50.786;7.840;2022-11-03T09:37:51;23.10;49.60
21807;DHT22;11065;50.786;7.840;2022-11-03T09:40:18;23.50;49.20
21807;DHT22;11065;50.786;7.840;2022-11-03T09:42:47;23.80;48.30
21807;DHT22;11065;50.786;7.840;2022-11-03T09:45:13;23.90;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T09:47:42;23.90;45.10
21807;DHT22;11065;50.786;7.840;2022-11-03T09:50:14;23.80;44.80
21807;DHT22;11065;50.786;7.840;2022-11-03T09:52:42;23.60;44.30
21807;DHT22;11065;50.786;7.840;2022-11-03T09:55:20;23.30;44.90
21807;DHT22;11065;50.786;7.840;2022-11-03T09:57:51;23.20;44.80
21807;DHT22;11065;50.786;7.840;2022-11-03T10:00:20;23.00;42.70
21807;DHT22;11065;50.786;7.840;2022-11-03T10:02:48;22.80;43.90
21807;DHT22;11065;50.786;7.840;2022-11-03T10:05:22;22.60;44.40
21807;DHT22;11065;50.786;7.840;2022-11-03T10:08:04;22.60;43.20
21807;DHT22;11065;50.786;7.840;2022-11-03T10:10:33;22.50;43.30
21807;DHT22;11065;50.786;7.840;2022-11-03T10:13:00;22.50;44.30
21807;DHT22;11065;50.786;7.840;2022-11-03T10:15:27;22.40;43.80
21807;DHT22;11065;50.786;7.840;2022-11-03T10:17:54;22.40;43.80
21807;DHT22;11065;50.786;7.840;2022-11-03T10:20:22;22.30;44.00
21807;DHT22;11065;50.786;7.840;2022-11-03T10:22:52;22.20;43.80
21807;DHT22;11065;50.786;7.840;2022-11-03T10:25:35;22.10;43.80
21807;DHT22;11065;50.786;7.840;2022-11-03T10:28:24;22.00;42.90
21807;DHT22;11065;50.786;7.840;2022-11-03T10:30:58;21.80;43.00
21807;DHT22;11065;50.786;7.840;2022-11-03T10:33:53;21.60;43.60
21807;DHT22;11065;50.786;7.840;2022-11-03T10:36:38;21.30;43.00
21807;DHT22;11065;50.786;7.840;2022-11-03T10:39:23;21.00;43.10
21807;DHT22;11065;50.786;7.840;2022-11-03T10:41:55;20.80;43.20
21807;DHT22;11065;50.786;7.840;2022-11-03T10:44:26;20.50;43.50
21807;DHT22;11065;50.786;7.840;2022-11-03T10:46:59;20.30;43.90
21807;DHT22;11065;50.786;7.840;2022-11-03T10:49:28;20.00;44.10
21807;DHT22;11065;50.786;7.840;2022-11-03T10:52:20;19.80;44.30
21807;DHT22;11065;50.786;7.840;2022-11-03T10:54:53;19.70;44.60
21807;DHT22;11065;50.786;7.840;2022-11-03T10:57:21;19.60;44.80
21807;DHT22;11065;50.786;7.840;2022-11-03T10:59:50;19.40;44.90
21807;DHT22;11065;50.786;7.840;2022-11-03T11:02:25;19.30;45.00
21807;DHT22;11065;50.786;7.840;2022-11-03T11:04:59;19.30;45.10
21807;DHT22;11065;50.786;7.840;2022-11-03T11:07:35;19.20;45.30
21807;DHT22;11065;50.786;7.840;2022-11-03T11:15:59;19.00;45.40
21807;DHT22;11065;50.786;7.840;2022-11-03T11:26:28;18.70;45.50
21807;DHT22;11065;50.786;7.840;2022-11-03T11:31:35;18.50;45.50
21807;DHT22;11065;50.786;7.840;2022-11-03T11:50:25;18.00;46.30
21807;DHT22;11065;50.786;7.840;2022-11-03T11:53:10;18.00;46.30
21807;DHT22;11065;50.786;7.840;2022-11-03T11:55:49;18.00;46.40
21807;DHT22;11065;50.786;7.840;2022-11-03T12:03:26;18.00;46.50
21807;DHT22;11065;50.786;7.840;2022-11-03T12:05:54;18.00;46.50
21807;DHT22;11065;50.786;7.840;2022-11-03T12:08:26;18.00;46.50
21807;DHT22;11065;50.786;7.840;2022-11-03T12:10:59;18.00;46.60
21807;DHT22;11065;50.786;7.840;2022-11-03T12:13:41;18.00;46.70
21807;DHT22;11065;50.786;7.840;2022-11-03T12:16:26;18.00;46.80
21807;DHT22;11065;50.786;7.840;2022-11-03T12:18:54;18.00;46.70
21807;DHT22;11065;50.786;7.840;2022-11-03T12:21:44;18.00;46.70
21807;DHT22;11065;50.786;7.840;2022-11-03T12:24:35;18.10;46.60
21807;DHT22;11065;50.786;7.840;2022-11-03T12:27:17;18.10;46.60
21807;DHT22;11065;50.786;7.840;2022-11-03T12:29:44;18.10;46.40
21807;DHT22;11065;50.786;7.840;2022-11-03T12:32:11;18.10;46.40
21807;DHT22;11065;50.786;7.840;2022-11-03T12:34:58;18.20;46.40
21807;DHT22;11065;50.786;7.840;2022-11-03T12:37:25;18.10;46.30
21807;DHT22;11065;50.786;7.840;2022-11-03T12:39:51;18.10;46.30
21807;DHT22;11065;50.786;7.840;2022-11-03T12:42:18;18.10;46.20
21807;DHT22;11065;50.786;7.840;2022-11-03T12:44:46;18.00;46.10
21807;DHT22;11065;50.786;7.840;2022-11-03T12:47:13;17.90;46.10
21807;DHT22;11065;50.786;7.840;2022-11-03T12:49:40;17.90;46.10
21807;DHT22;11065;50.786;7.840;2022-11-03T12:52:07;17.80;46.20
21807;DHT22;11065;50.786;7.840;2022-11-03T12:54:34;17.80;46.20
21807;DHT22;11065;50.786;7.840;2022-11-03T12:57:01;17.70;46.30
21807;DHT22;11065;50.786;7.840;2022-11-03T12:59:28;17.70;46.40
21807;DHT22;11065;50.786;7.840;2022-11-03T13:01:55;17.60;46.40
21807;DHT22;11065;50.786;7.840;2022-11-03T13:04:22;17.60;46.50
21807;DHT22;11065;50.786;7.840;2022-11-03T13:06:49;17.50;46.40
21807;DHT22;11065;50.786;7.840;2022-11-03T13:09:16;17.50;46.50
21807;DHT22;11065;50.786;7.840;2022-11-03T13:11:42;17.50;46.60
21807;DHT22;11065;50.786;7.840;2022-11-03T13:14:28;17.40;46.70
21807;DHT22;11065;50.786;7.840;2022-11-03T13:16:54;17.40;46.70
21807;DHT22;11065;50.786;7.840;2022-11-03T13:19:21;17.40;46.80
21807;DHT22;11065;50.786;7.840;2022-11-03T13:21:48;17.40;46.80
21807;DHT22;11065;50.786;7.840;2022-11-03T13:24:15;17.30;46.70
21807;DHT22;11065;50.786;7.840;2022-11-03T13:26:41;17.30;46.70
21807;DHT22;11065;50.786;7.840;2022-11-03T13:29:08;17.30;46.80
21807;DHT22;11065;50.786;7.840;2022-11-03T13:31:35;17.30;46.80
21807;DHT22;11065;50.786;7.840;2022-11-03T13:34:02;17.20;46.80
21807;DHT22;11065;50.786;7.840;2022-11-03T13:36:29;17.20;46.80
21807;DHT22;11065;50.786;7.840;2022-11-03T13:38:56;17.20;46.80
21807;DHT22;11065;50.786;7.840;2022-11-03T13:41:22;17.20;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T13:43:49;17.20;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T13:46:15;17.10;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T13:48:42;17.10;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T13:51:29;17.10;47.00
21807;DHT22;11065;50.786;7.840;2022-11-03T13:53:56;17.10;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T13:56:43;17.10;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T13:59:29;17.00;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T14:01:56;17.00;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T14:04:43;16.90;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T14:07:10;16.90;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T14:09:37;16.80;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T14:12:04;16.80;46.90
21807;DHT22;11065;50.786;7.840;2022-11-03T14:14:50;16.80;47.40
21807;DHT22;11065;50.786;7.840;2022-11-03T14:17:16;16.70;47.00
21807;DHT22;11065;50.786;7.840;2022-11-03T14:19:43;16.70;47.10
21807;DHT22;11065;50.786;7.840;2022-11-03T14:22:21;16.70;47.10
21807;DHT22;11065;50.786;7.840;2022-11-03T14:24:50;16.60;47.10
21807;DHT22;11065;50.786;7.840;2022-11-03T14:27:18;16.60;47.10
21807;DHT22;11065;50.786;7.840;2022-11-03T14:29:45;16.60;47.10
21807;DHT22;11065;50.786;7.840;2022-11-03T14:32:16;16.60;47.20
21807;DHT22;11065;50.786;7.840;2022-11-03T14:34:43;16.50;47.20
21807;DHT22;11065;50.786;7.840;2022-11-03T14:37:11;16.50;47.20
21807;DHT22;11065;50.786;7.840;2022-11-03T14:39:38;16.50;47.30
21807;DHT22;11065;50.786;7.840;2022-11-03T14:42:08;16.40;47.20
21807;DHT22;11065;50.786;7.840;2022-11-03T14:44:41;16.40;47.30
21807;DHT22;11065;50.786;7.840;2022-11-03T14:47:11;16.40;47.30
21807;DHT22;11065;50.786;7.840;2022-11-03T14:49:38;16.40;47.40
21807;DHT22;11065;50.786;7.840;2022-11-03T14:52:06;16.30;47.40
21807;DHT22;11065;50.786;7.840;2022-11-03T14:54:34;16.30;47.40
21807;DHT22;11065;50.786;7.840;2022-11-03T14:57:02;16.30;47.40
21807;DHT22;11065;50.786;7.840;2022-11-03T14:59:29;16.30;47.50
21807;DHT22;11065;50.786;7.840;2022-11-03T15:01:56;16.30;47.50
21807;DHT22;11065;50.786;7.840;2022-11-03T15:04:24;16.20;47.40
21807;DHT22;11065;50.786;7.840;2022-11-03T15:06:50;16.20;47.50
21807;DHT22;11065;50.786;7.840;2022-11-03T15:09:17;16.20;47.50
21807;DHT22;11065;50.786;7.840;2022-11-03T15:11:45;16.20;47.60
21807;DHT22;11065;50.786;7.840;2022-11-03T15:14:12;16.10;47.60
21807;DHT22;11065;50.786;7.840;2022-11-03T15:16:39;16.10;47.60
21807;DHT22;11065;50.786;7.840;2022-11-03T15:19:07;16.10;47.60
21807;DHT22;11065;50.786;7.840;2022-11-03T15:21:34;16.10;47.70
21807;DHT22;11065;50.786;7.840;2022-11-03T15:24:01;16.10;47.70
21807;DHT22;11065;50.786;7.840;2022-11-03T15:26:48;16.10;47.70
21807;DHT22;11065;50.786;7.840;2022-11-03T15:29:15;16.00;47.70
21807;DHT22;11065;50.786;7.840;2022-11-03T15:31:41;16.10;47.90
21807;DHT22;11065;50.786;7.840;2022-11-03T15:34:13;16.00;47.90
21807;DHT22;11065;50.786;7.840;2022-11-03T15:36:40;16.00;47.90
21807;DHT22;11065;50.786;7.840;2022-11-03T15:39:07;16.00;47.90
21807;DHT22;11065;50.786;7.840;2022-11-03T15:41:33;16.00;48.00
21807;DHT22;11065;50.786;7.840;2022-11-03T15:44:00;16.00;48.10
21807;DHT22;11065;50.786;7.840;2022-11-03T15:46:27;16.00;48.10
21807;DHT22;11065;50.786;7.840;2022-11-03T15:48:54;15.90;48.00
21807;DHT22;11065;50.786;7.840;2022-11-03T15:51:23;15.90;48.30
21807;DHT22;11065;50.786;7.840;2022-11-03T15:53:49;15.90;48.40
21807;DHT22;11065;50.786;7.840;2022-11-03T15:56:24;15.80;48.40
21807;DHT22;11065;50.786;7.840;2022-11-03T15:58:51;15.80;48.60
21807;DHT22;11065;50.786;7.840;2022-11-03T16:01:17;15.80;48.60
21807;DHT22;11065;50.786;7.840;2022-11-03T16:03:44;15.80;48.60
21807;DHT22;11065;50.786;7.840;2022-11-03T16:06:11;15.80;48.70
21807;DHT22;11065;50.786;7.840;2022-11-03T16:08:38;15.80;48.80
21807;DHT22;11065;50.786;7.840;2022-11-03T16:11:05;15.80;48.90
21807;DHT22;11065;50.786;7.840;2022-11-03T16:13:32;15.70;49.00
21807;DHT22;11065;50.786;7.840;2022-11-03T16:15:58;15.70;49.10
21807;DHT22;11065;50.786;7.840;2022-11-03T16:18:25;15.70;49.20
21807;DHT22;11065;50.786;7.840;2022-11-03T16:20:52;15.70;49.30
21807;DHT22;11065;50.786;7.840;2022-11-03T16:23:19;15.60;49.30
21807;DHT22;11065;50.786;7.840;2022-11-03T16:25:45;15.60;49.30
21807;DHT22;11065;50.786;7.840;2022-11-03T16:28:12;15.60;49.40
21807;DHT22;11065;50.786;7.840;2022-11-03T16:30:39;15.60;49.40
21807;DHT22;11065;50.786;7.840;2022-11-03T16:33:06;15.60;49.40
21807;DHT22;11065;50.786;7.840;2022-11-03T16:35:33;15.60;49.50
21807;DHT22;11065;50.786;7.840;2022-11-03T16:38:00;15.50;49.50
21807;DHT22;11065;50.786;7.840;2022-11-03T16:40:27;15.50;49.60
21807;DHT22;11065;50.786;7.840;2022-11-03T16:42:53;15.50;49.70
21807;DHT22;11065;50.786;7.840;2022-11-03T16:45:22;15.50;49.80
21807;DHT22;11065;50.786;7.840;2022-11-03T16:47:50;15.50;50.00
21807;DHT22;11065;50.786;7.840;2022-11-03T16:50:18;15.50;50.00
21807;DHT22;11065;50.786;7.840;2022-11-03T16:52:46;15.40;50.00
21807;DHT22;11065;50.786;7.840;2022-11-03T16:55:14;15.40;50.10
21807;DHT22;11065;50.786;7.840;2022-11-03T16:57:41;15.40;50.20
21807;DHT22;11065;50.786;7.840;2022-11-03T17:00:12;15.40;50.30
21807;DHT22;11065;50.786;7.840;2022-11-03T17:02:39;15.40;50.50
21807;DHT22;11065;50.786;7.840;2022-11-03T17:05:07;15.30;50.40
21807;DHT22;11065;50.786;7.840;2022-11-03T17:07:34;15.40;50.60