sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21616;DHT22;10970;48.714;9.584;2023-03-01T00:01:33;-0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:03:59;-0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:06:25;-0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:08:51;-0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:11:21;-0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:13:49;-0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:16:21;-0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:18:47;-0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:21:13;-0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:23:39;-0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:26:10;-0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:28:35;-0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:31:15;-0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:33:41;-0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:36:08;-0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:38:38;-0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:41:12;-0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:43:38;-0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:46:09;-1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:48:36;-1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:51:06;-1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:53:32;-1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:55:58;-1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T00:58:24;-1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:00:49;-1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:03:15;-1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:05:41;-1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:08:06;-1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:10:34;-0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:13:00;-1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:15:25;-0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:17:51;-0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:20:17;-0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:22:43;-0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:25:08;-0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:27:34;-0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:30:00;-0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:32:26;-0.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:34:51;-0.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:37:17;-0.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:39:42;-0.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:42:15;-0.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:44:46;-0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:47:22;-0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:49:54;-0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:52:34;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:55:08;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T01:57:44;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:00:14;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:02:40;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:07:56;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:10:24;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:12:51;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:15:17;-0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:17:42;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:20:29;-0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:22:57;-0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:25:47;-0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:30:40;-0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:33:27;0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:35:54;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:38:21;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:40:50;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:43:18;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:45:53;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:48:22;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:51:09;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:56:21;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T02:58:47;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:01:19;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:03:46;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:06:12;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:08:38;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:11:03;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:13:29;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:15:58;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:18:24;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:20:53;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:23:20;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:25:49;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:28:15;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:30:42;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:33:09;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:35:44;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:38:12;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:40:43;1.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:43:14;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:45:40;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:48:08;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:50:35;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:53:04;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:55:30;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T03:58:00;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:00:28;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:02:54;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:05:22;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:07:48;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:10:16;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:12:43;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:15:10;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:17:43;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:20:17;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:22:43;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:25:12;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:27:39;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:30:07;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:32:33;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:34:59;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:37:25;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:39:50;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:42:16;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:44:43;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:47:08;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:49:34;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:52:00;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:54:28;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:56:54;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T04:59:20;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:01:48;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:04:14;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:06:40;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:09:05;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:11:31;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:14:01;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:16:27;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:18:52;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:21:20;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:23:46;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:26:12;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:28:38;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:31:05;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:33:39;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:36:06;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:38:33;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:40:59;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:43:24;0.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:45:50;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:48:16;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:50:45;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:53:18;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:55:45;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T05:58:14;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:00:41;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:03:10;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:05:36;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:08:02;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:10:29;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:12:54;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:15:20;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:17:46;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:20:20;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:22:46;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:25:15;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:27:42;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:30:09;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:32:36;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:35:03;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:37:29;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:39:55;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:42:20;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:44:46;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:47:12;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:49:38;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:52:03;0.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:54:29;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:56:55;0.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T06:59:20;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:01:46;0.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:04:12;0.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:06:38;0.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:09:04;0.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:11:30;0.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:13:55;0.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:16:21;0.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:18:47;0.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:21:14;0.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:23:40;0.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:26:06;0.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:28:32;0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:31:05;0.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:33:32;0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:35:59;0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:38:25;0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:40:51;0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:43:17;0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:45:43;0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:48:09;0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:50:35;0.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:53:00;0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:55:26;0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T07:57:52;1.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:00:17;0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:02:43;0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:05:09;0.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:07:35;0.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:10:01;1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:12:26;1.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:14:53;1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:17:19;1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:19:45;1.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:22:11;1.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:24:36;1.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:27:02;1.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:29:30;1.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:31:56;1.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:34:21;1.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:36:47;1.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:39:15;1.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:41:41;1.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:44:09;1.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:46:39;1.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:49:12;1.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:51:37;1.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:54:05;1.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:56:31;2.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T08:58:56;2.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:01:22;2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:03:48;2.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:06:14;2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:08:43;2.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:11:10;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:13:37;2.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:16:04;2.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:18:30;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:21:28;2.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:23:56;2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:26:23;2.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:28:50;2.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:31:18;2.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:33:46;2.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:36:15;2.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:38:41;3.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:43:50;3.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:46:22;3.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:49:05;3.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:51:35;3.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:54:05;3.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T09:56:43;3.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:02:13;3.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:04:50;3.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:10:07;4.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:12:37;4.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:15:11;4.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:17:44;4.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:22:46;4.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:25:20;4.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:27:54;4.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:30:34;4.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:33:01;4.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:35:34;4.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:38:09;4.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:40:37;4.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:43:14;5.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:45:40;5.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:50:39;5.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:53:21;5.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:56:06;5.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T10:58:33;5.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:01:03;5.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:03:39;5.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:11:29;5.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:16:45;5.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:24:14;5.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:26:49;5.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:29:35;5.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:32:07;5.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:34:43;6.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:37:21;6.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:40:01;6.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:45:23;6.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:50:58;6.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:53:50;6.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:56:27;6.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T11:59:23;6.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T12:05:03;6.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T12:08:10;6.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T12:31:19;6.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T12:50:19;7.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T12:52:49;7.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T12:55:40;7.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:03:37;7.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:06:38;7.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:11:45;7.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:16:47;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:19:27;7.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:21:57;7.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:24:24;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:29:49;7.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:34:56;7.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:37:31;7.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:39:59;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:42:41;7.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:47:59;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:50:33;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:53:04;7.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T13:55:47;7.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:00:56;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:03:22;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:08:25;7.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:19:21;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:24:39;7.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:27:11;7.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:29:39;7.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:32:24;7.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:34:50;7.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:37:31;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:39:58;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:42:30;7.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:44:57;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:47:33;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:52:39;7.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:55:13;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T14:57:44;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:00:23;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:02:52;7.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:05:27;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:07:55;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:10:25;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:12:51;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:15:34;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:18:04;7.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:20:30;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:23:01;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:25:29;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:27:56;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:30:26;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:36:01;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:38:32;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:41:00;7.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:43:53;7.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:46:28;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:48:57;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:53:59;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:56:25;7.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T15:58:50;7.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:01:17;7.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:03:43;7.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:06:10;7.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:08:37;7.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:11:04;7.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:13:34;7.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:15:59;7.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:18:25;7.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:20:51;7.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:23:18;7.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:25:43;7.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:28:09;7.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:30:36;6.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:33:02;6.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:35:31;6.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:37:59;6.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:40:27;6.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:42:54;6.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:45:24;6.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:47:50;6.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:50:16;6.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:52:41;6.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:55:08;6.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T16:57:36;6.20;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:00:03;6.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:02:36;5.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:05:02;5.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:07:29;5.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:09:59;5.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:12:25;5.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:14:51;5.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:17:16;5.60;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:19:42;5.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:22:09;5.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:24:37;5.50;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:27:03;5.40;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:29:29;5.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:31:55;5.30;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:34:21;5.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:36:47;5.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:39:15;5.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:41:44;5.10;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:44:09;5.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:46:35;5.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:49:01;5.00;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:51:27;4.90;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:53:52;4.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:56:18;4.80;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T17:58:43;4.70;99.90
21616;DHT22;10970;48.714;9.584;2023-03-01T18:01:16;4.70;99.90