sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21672;DHT22;10997;52.242;8.168;2022-08-07T00:01:59;12.90;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T00:07:00;12.90;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T00:12:01;12.80;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T00:17:03;12.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T00:22:03;12.60;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T00:27:04;12.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T00:32:05;12.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T00:37:06;12.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T00:42:07;12.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T00:47:08;12.30;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T00:52:09;12.20;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T00:57:11;12.10;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T01:02:12;12.00;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T01:07:13;12.00;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T01:12:15;11.90;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T01:17:16;11.90;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T01:22:16;11.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T01:27:17;11.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T01:32:18;11.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T01:37:19;11.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T01:42:20;11.60;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T01:47:21;11.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T01:52:23;11.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T01:57:29;11.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T02:02:46;11.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T02:07:52;11.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T02:12:57;11.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T02:18:00;11.30;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T02:23:04;11.20;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T02:28:05;11.20;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T02:33:07;11.00;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T02:38:09;10.90;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T02:43:11;10.80;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T02:48:12;10.80;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T02:53:32;10.60;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T02:58:33;10.60;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T03:03:36;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T03:08:37;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T03:13:38;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T03:18:39;10.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T03:23:40;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T03:28:42;10.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T03:33:44;10.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T03:38:47;10.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T03:43:48;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T03:48:50;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T03:53:51;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T03:58:52;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T04:03:53;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T04:08:54;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T04:13:56;10.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T04:18:58;10.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T04:24:00;10.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T04:29:01;10.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T04:34:02;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T04:39:05;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T04:44:07;10.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T04:54:35;10.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T04:59:47;10.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T05:10:03;10.80;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T05:15:13;10.90;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T05:20:19;11.00;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T05:25:25;11.20;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T05:30:27;11.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T05:35:31;11.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T05:40:36;11.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T05:45:37;11.90;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T05:50:40;12.20;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T05:55:41;12.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T06:00:43;12.60;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T06:05:46;12.90;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T06:10:48;13.20;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T06:15:50;13.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T06:20:52;13.60;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T06:25:53;13.80;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T06:30:55;14.00;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T06:35:56;14.30;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T06:40:57;14.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T06:45:58;14.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T06:51:06;15.00;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T06:56:09;15.30;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T07:01:12;15.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T07:06:13;16.10;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T07:11:14;16.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T07:16:19;16.80;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T07:21:25;17.10;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T07:26:29;17.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T07:31:37;17.60;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T07:36:40;17.80;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T07:41:44;18.00;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T07:46:48;18.20;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T07:51:52;18.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T07:56:54;18.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T08:01:57;18.60;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T08:07:00;18.80;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T08:12:01;19.10;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T08:17:06;19.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T08:22:09;19.60;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T08:27:35;19.60;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T08:32:40;19.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T08:37:42;19.80;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T08:42:51;20.20;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T08:59:14;20.80;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T09:04:46;20.80;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T09:10:09;21.00;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T09:15:31;21.10;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T09:21:17;21.30;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T09:26:32;21.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T09:32:06;22.10;99.40
21672;DHT22;10997;52.242;8.168;2022-08-07T09:37:56;22.20;98.00
21672;DHT22;10997;52.242;8.168;2022-08-07T09:43:01;22.50;96.50
21672;DHT22;10997;52.242;8.168;2022-08-07T09:53:32;23.10;95.70
21672;DHT22;10997;52.242;8.168;2022-08-07T10:20:27;22.50;92.60
21672;DHT22;10997;52.242;8.168;2022-08-07T10:46:11;22.60;90.70
21672;DHT22;10997;52.242;8.168;2022-08-07T10:51:37;22.90;90.30
21672;DHT22;10997;52.242;8.168;2022-08-07T10:56:42;23.30;90.30
21672;DHT22;10997;52.242;8.168;2022-08-07T11:07:18;24.30;87.30
21672;DHT22;10997;52.242;8.168;2022-08-07T11:12:31;24.60;88.80
21672;DHT22;10997;52.242;8.168;2022-08-07T11:17:57;25.30;85.30
21672;DHT22;10997;52.242;8.168;2022-08-07T11:23:13;25.60;80.50
21672;DHT22;10997;52.242;8.168;2022-08-07T11:28:39;25.40;77.00
21672;DHT22;10997;52.242;8.168;2022-08-07T11:38:52;25.30;77.50
21672;DHT22;10997;52.242;8.168;2022-08-07T11:44:12;24.80;79.10
21672;DHT22;10997;52.242;8.168;2022-08-07T12:05:10;26.00;73.90
21672;DHT22;10997;52.242;8.168;2022-08-07T12:15:40;26.20;76.40
21672;DHT22;10997;52.242;8.168;2022-08-07T12:20:47;26.50;74.70
21672;DHT22;10997;52.242;8.168;2022-08-07T12:25:57;26.40;72.40
21672;DHT22;10997;52.242;8.168;2022-08-07T12:31:07;26.00;70.80
21672;DHT22;10997;52.242;8.168;2022-08-07T12:36:09;25.50;73.00
21672;DHT22;10997;52.242;8.168;2022-08-07T12:41:11;25.70;71.80
21672;DHT22;10997;52.242;8.168;2022-08-07T12:51:25;26.40;68.50
21672;DHT22;10997;52.242;8.168;2022-08-07T12:56:34;26.20;67.30
21672;DHT22;10997;52.242;8.168;2022-08-07T13:02:01;26.40;66.90
21672;DHT22;10997;52.242;8.168;2022-08-07T13:17:45;26.10;65.90
21672;DHT22;10997;52.242;8.168;2022-08-07T13:22:53;26.10;66.40
21672;DHT22;10997;52.242;8.168;2022-08-07T13:28:02;26.30;65.30
21672;DHT22;10997;52.242;8.168;2022-08-07T13:38:48;26.00;65.50
21672;DHT22;10997;52.242;8.168;2022-08-07T13:43:53;25.90;65.00
21672;DHT22;10997;52.242;8.168;2022-08-07T13:48:56;26.30;66.20
21672;DHT22;10997;52.242;8.168;2022-08-07T13:54:08;27.00;65.50
21672;DHT22;10997;52.242;8.168;2022-08-07T13:59:18;27.50;66.70
21672;DHT22;10997;52.242;8.168;2022-08-07T14:04:19;28.20;64.70
21672;DHT22;10997;52.242;8.168;2022-08-07T14:09:25;28.30;64.70
21672;DHT22;10997;52.242;8.168;2022-08-07T14:14:31;27.70;63.60
21672;DHT22;10997;52.242;8.168;2022-08-07T14:19:36;27.50;62.30
21672;DHT22;10997;52.242;8.168;2022-08-07T14:24:45;27.50;60.30
21672;DHT22;10997;52.242;8.168;2022-08-07T14:29:51;28.00;59.70
21672;DHT22;10997;52.242;8.168;2022-08-07T14:34:54;27.80;59.50
21672;DHT22;10997;52.242;8.168;2022-08-07T14:39:55;27.40;59.10
21672;DHT22;10997;52.242;8.168;2022-08-07T14:44:57;27.20;59.30
21672;DHT22;10997;52.242;8.168;2022-08-07T14:50:05;26.80;60.10
21672;DHT22;10997;52.242;8.168;2022-08-07T14:55:08;27.10;61.20
21672;DHT22;10997;52.242;8.168;2022-08-07T15:00:09;26.40;61.90
21672;DHT22;10997;52.242;8.168;2022-08-07T15:05:15;25.90;62.80
21672;DHT22;10997;52.242;8.168;2022-08-07T15:10:22;25.90;62.60
21672;DHT22;10997;52.242;8.168;2022-08-07T15:15:38;26.10;63.10
21672;DHT22;10997;52.242;8.168;2022-08-07T15:20:40;26.30;62.10
21672;DHT22;10997;52.242;8.168;2022-08-07T15:25:46;26.80;62.00
21672;DHT22;10997;52.242;8.168;2022-08-07T15:30:50;27.40;60.80
21672;DHT22;10997;52.242;8.168;2022-08-07T15:35:52;27.60;60.00
21672;DHT22;10997;52.242;8.168;2022-08-07T15:40:55;26.80;60.30
21672;DHT22;10997;52.242;8.168;2022-08-07T15:45:57;26.20;61.80
21672;DHT22;10997;52.242;8.168;2022-08-07T15:51:04;25.80;62.10
21672;DHT22;10997;52.242;8.168;2022-08-07T15:56:07;25.40;62.60
21672;DHT22;10997;52.242;8.168;2022-08-07T16:06:40;25.30;63.30
21672;DHT22;10997;52.242;8.168;2022-08-07T16:12:23;25.00;64.30
21672;DHT22;10997;52.242;8.168;2022-08-07T16:17:54;24.80;65.00
21672;DHT22;10997;52.242;8.168;2022-08-07T16:23:32;24.60;65.90
21672;DHT22;10997;52.242;8.168;2022-08-07T16:29:15;24.60;66.00
21672;DHT22;10997;52.242;8.168;2022-08-07T16:50:23;24.20;68.00
21672;DHT22;10997;52.242;8.168;2022-08-07T17:00:48;24.20;69.30
21672;DHT22;10997;52.242;8.168;2022-08-07T17:11:32;23.90;70.60
21672;DHT22;10997;52.242;8.168;2022-08-07T17:16:40;23.80;71.40
21672;DHT22;10997;52.242;8.168;2022-08-07T17:21:45;23.60;71.90
21672;DHT22;10997;52.242;8.168;2022-08-07T17:32:18;23.50;72.60
21672;DHT22;10997;52.242;8.168;2022-08-07T17:37:29;23.50;72.70
21672;DHT22;10997;52.242;8.168;2022-08-07T17:42:43;23.60;72.50
21672;DHT22;10997;52.242;8.168;2022-08-07T17:47:47;23.50;73.10
21672;DHT22;10997;52.242;8.168;2022-08-07T17:52:56;23.40;74.40
21672;DHT22;10997;52.242;8.168;2022-08-07T17:58:02;23.40;74.40
21672;DHT22;10997;52.242;8.168;2022-08-07T18:03:14;23.60;74.60
21672;DHT22;10997;52.242;8.168;2022-08-07T18:08:35;23.60;74.00
21672;DHT22;10997;52.242;8.168;2022-08-07T18:13:55;23.60;74.60
21672;DHT22;10997;52.242;8.168;2022-08-07T18:19:12;23.60;74.30
21672;DHT22;10997;52.242;8.168;2022-08-07T18:30:02;23.10;74.70
21672;DHT22;10997;52.242;8.168;2022-08-07T18:45:12;23.30;77.00
21672;DHT22;10997;52.242;8.168;2022-08-07T19:00:20;23.10;80.40
21672;DHT22;10997;52.242;8.168;2022-08-07T19:10:52;21.90;86.40
21672;DHT22;10997;52.242;8.168;2022-08-07T19:16:08;21.40;88.80
21672;DHT22;10997;52.242;8.168;2022-08-07T19:26:42;20.60;91.20
21672;DHT22;10997;52.242;8.168;2022-08-07T19:31:50;20.20;92.10
21672;DHT22;10997;52.242;8.168;2022-08-07T19:36:52;20.00;93.30
21672;DHT22;10997;52.242;8.168;2022-08-07T19:41:55;19.70;94.60
21672;DHT22;10997;52.242;8.168;2022-08-07T19:47:06;19.40;96.00
21672;DHT22;10997;52.242;8.168;2022-08-07T19:52:08;19.20;97.20
21672;DHT22;10997;52.242;8.168;2022-08-07T19:57:24;18.90;98.10
21672;DHT22;10997;52.242;8.168;2022-08-07T20:02:32;18.70;98.90
21672;DHT22;10997;52.242;8.168;2022-08-07T20:07:35;18.60;99.70
21672;DHT22;10997;52.242;8.168;2022-08-07T20:12:38;18.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T20:17:40;18.30;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T20:22:43;18.10;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T20:27:47;17.90;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T20:32:52;17.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T20:37:54;17.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T20:42:57;17.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T20:48:00;17.30;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T20:53:01;17.20;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T20:58:03;17.00;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T21:03:05;16.90;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T21:08:10;16.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T21:13:17;16.70;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T21:18:23;16.60;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T21:28:49;16.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T21:44:49;15.90;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T21:50:19;16.00;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T22:01:05;15.60;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T22:06:18;15.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T22:11:23;15.30;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T22:22:01;15.30;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T22:37:26;15.00;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T22:42:31;14.90;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T23:08:59;14.50;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T23:14:23;14.40;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T23:19:50;14.30;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T23:25:31;14.30;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T23:31:11;14.30;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T23:52:16;14.10;99.90
21672;DHT22;10997;52.242;8.168;2022-08-07T23:57:29;14.00;99.90
