sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66190;DHT22;52992;52.084;5.412;2023-02-28T00:00:36;5.60;50.10
66190;DHT22;52992;52.084;5.412;2023-02-28T00:03:03;5.60;50.00
66190;DHT22;52992;52.084;5.412;2023-02-28T00:05:31;5.60;49.90
66190;DHT22;52992;52.084;5.412;2023-02-28T00:07:57;5.70;49.90
66190;DHT22;52992;52.084;5.412;2023-02-28T00:10:29;5.70;49.80
66190;DHT22;52992;52.084;5.412;2023-02-28T00:13:00;5.80;49.80
66190;DHT22;52992;52.084;5.412;2023-02-28T00:15:28;5.90;49.80
66190;DHT22;52992;52.084;5.412;2023-02-28T00:17:55;5.90;49.80
66190;DHT22;52992;52.084;5.412;2023-02-28T00:20:22;5.90;49.90
66190;DHT22;52992;52.084;5.412;2023-02-28T00:22:51;6.00;49.80
66190;DHT22;52992;52.084;5.412;2023-02-28T00:25:21;6.10;49.70
66190;DHT22;52992;52.084;5.412;2023-02-28T00:27:48;6.20;49.50
66190;DHT22;52992;52.084;5.412;2023-02-28T00:30:20;6.30;49.40
66190;DHT22;52992;52.084;5.412;2023-02-28T00:32:47;6.30;49.20
66190;DHT22;52992;52.084;5.412;2023-02-28T00:35:15;6.40;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T00:37:42;6.40;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T00:40:11;6.50;49.20
66190;DHT22;52992;52.084;5.412;2023-02-28T00:42:39;6.60;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T00:45:06;6.60;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T00:47:37;6.70;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T00:50:04;6.70;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T00:52:31;6.80;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T00:54:58;6.80;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T00:57:25;6.90;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T00:59:52;6.90;48.90
66190;DHT22;52992;52.084;5.412;2023-02-28T01:02:22;6.90;48.90
66190;DHT22;52992;52.084;5.412;2023-02-28T01:04:51;6.90;48.90
66190;DHT22;52992;52.084;5.412;2023-02-28T01:07:18;6.90;49.70
66190;DHT22;52992;52.084;5.412;2023-02-28T01:09:45;7.00;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T01:12:12;7.00;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T01:14:39;7.10;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T01:17:06;7.10;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T01:19:33;7.10;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T01:22:03;7.20;49.20
66190;DHT22;52992;52.084;5.412;2023-02-28T01:24:31;7.20;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T01:27:00;7.30;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T01:29:26;7.30;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T01:31:53;7.30;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T01:34:20;7.40;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T01:36:47;7.40;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T01:39:14;7.40;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T01:41:41;7.50;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T01:47:13;7.50;49.20
66190;DHT22;52992;52.084;5.412;2023-02-28T01:49:41;7.60;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T01:52:11;7.60;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T01:54:41;7.60;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T01:57:18;7.60;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T02:02:19;7.60;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T02:05:32;7.60;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T02:07:57;7.60;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T02:10:33;7.60;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T02:13:11;7.70;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T02:18:25;7.70;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T02:21:16;7.70;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T02:27:08;7.70;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T02:36:33;7.70;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T02:41:33;7.80;49.20
66190;DHT22;52992;52.084;5.412;2023-02-28T02:44:23;7.80;49.30
66190;DHT22;52992;52.084;5.412;2023-02-28T02:47:01;7.80;49.20
66190;DHT22;52992;52.084;5.412;2023-02-28T02:49:32;7.80;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T02:52:07;7.80;49.20
66190;DHT22;52992;52.084;5.412;2023-02-28T02:54:41;7.80;49.30
66190;DHT22;52992;52.084;5.412;2023-02-28T02:57:17;7.90;49.40
66190;DHT22;52992;52.084;5.412;2023-02-28T02:59:47;7.90;49.40
66190;DHT22;52992;52.084;5.412;2023-02-28T03:02:17;7.90;49.40
66190;DHT22;52992;52.084;5.412;2023-02-28T03:04:50;8.00;49.40
66190;DHT22;52992;52.084;5.412;2023-02-28T03:07:20;8.00;49.40
66190;DHT22;52992;52.084;5.412;2023-02-28T03:09:51;8.10;49.60
66190;DHT22;52992;52.084;5.412;2023-02-28T03:12:20;8.00;49.40
66190;DHT22;52992;52.084;5.412;2023-02-28T03:14:59;8.00;49.60
66190;DHT22;52992;52.084;5.412;2023-02-28T03:17:44;8.00;49.60
66190;DHT22;52992;52.084;5.412;2023-02-28T03:23:19;8.00;49.50
66190;DHT22;52992;52.084;5.412;2023-02-28T03:26:21;8.10;49.70
66190;DHT22;52992;52.084;5.412;2023-02-28T03:29:15;8.10;49.70
66190;DHT22;52992;52.084;5.412;2023-02-28T03:32:14;8.10;49.60
66190;DHT22;52992;52.084;5.412;2023-02-28T03:35:02;8.10;49.80
66190;DHT22;52992;52.084;5.412;2023-02-28T03:37:35;8.10;49.80
66190;DHT22;52992;52.084;5.412;2023-02-28T03:40:15;8.00;49.80
66190;DHT22;52992;52.084;5.412;2023-02-28T03:42:47;8.00;49.90
66190;DHT22;52992;52.084;5.412;2023-02-28T03:45:24;8.00;49.90
66190;DHT22;52992;52.084;5.412;2023-02-28T03:48:10;8.10;50.10
66190;DHT22;52992;52.084;5.412;2023-02-28T03:50:41;8.00;50.00
66190;DHT22;52992;52.084;5.412;2023-02-28T03:53:16;8.00;50.00
66190;DHT22;52992;52.084;5.412;2023-02-28T03:55:49;8.00;50.00
66190;DHT22;52992;52.084;5.412;2023-02-28T03:58:46;8.00;50.00
66190;DHT22;52992;52.084;5.412;2023-02-28T04:01:27;8.00;50.20
66190;DHT22;52992;52.084;5.412;2023-02-28T04:03:56;8.00;50.10
66190;DHT22;52992;52.084;5.412;2023-02-28T04:06:23;8.00;50.10
66190;DHT22;52992;52.084;5.412;2023-02-28T04:08:51;8.00;50.30
66190;DHT22;52992;52.084;5.412;2023-02-28T04:11:35;8.00;50.30
66190;DHT22;52992;52.084;5.412;2023-02-28T04:14:07;8.00;50.50
66190;DHT22;52992;52.084;5.412;2023-02-28T04:16:37;8.00;50.40
66190;DHT22;52992;52.084;5.412;2023-02-28T04:19:05;8.00;50.50
66190;DHT22;52992;52.084;5.412;2023-02-28T04:21:38;7.90;50.40
66190;DHT22;52992;52.084;5.412;2023-02-28T04:24:10;7.70;50.00
66190;DHT22;52992;52.084;5.412;2023-02-28T04:26:43;7.60;50.00
66190;DHT22;52992;52.084;5.412;2023-02-28T04:29:12;7.60;49.90
66190;DHT22;52992;52.084;5.412;2023-02-28T04:31:39;7.60;49.80
66190;DHT22;52992;52.084;5.412;2023-02-28T04:34:07;7.50;49.50
66190;DHT22;52992;52.084;5.412;2023-02-28T04:36:34;7.50;49.30
66190;DHT22;52992;52.084;5.412;2023-02-28T04:39:00;7.50;49.20
66190;DHT22;52992;52.084;5.412;2023-02-28T04:41:27;7.50;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T04:43:58;7.50;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T04:46:25;7.50;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T04:48:51;7.50;49.20
66190;DHT22;52992;52.084;5.412;2023-02-28T04:51:20;7.50;49.20
66190;DHT22;52992;52.084;5.412;2023-02-28T04:53:47;7.40;49.00
66190;DHT22;52992;52.084;5.412;2023-02-28T04:56:16;7.40;49.20
66190;DHT22;52992;52.084;5.412;2023-02-28T04:58:43;7.40;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T05:01:31;7.30;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T05:04:00;7.30;49.30
66190;DHT22;52992;52.084;5.412;2023-02-28T05:06:30;7.20;49.60
66190;DHT22;52992;52.084;5.412;2023-02-28T05:08:58;7.20;50.00
66190;DHT22;52992;52.084;5.412;2023-02-28T05:11:30;7.00;50.20
66190;DHT22;52992;52.084;5.412;2023-02-28T05:14:02;7.00;50.20
66190;DHT22;52992;52.084;5.412;2023-02-28T05:16:30;7.10;50.50
66190;DHT22;52992;52.084;5.412;2023-02-28T05:18:57;7.10;50.50
66190;DHT22;52992;52.084;5.412;2023-02-28T05:21:28;7.10;50.80
66190;DHT22;52992;52.084;5.412;2023-02-28T05:23:57;7.00;50.90
66190;DHT22;52992;52.084;5.412;2023-02-28T05:26:24;7.00;50.90
66190;DHT22;52992;52.084;5.412;2023-02-28T05:28:51;7.00;50.90
66190;DHT22;52992;52.084;5.412;2023-02-28T05:31:18;7.00;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T05:33:45;7.00;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T05:36:12;7.00;50.90
66190;DHT22;52992;52.084;5.412;2023-02-28T05:38:39;7.00;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T05:41:10;7.00;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T05:43:37;7.10;51.10
66190;DHT22;52992;52.084;5.412;2023-02-28T05:46:05;7.10;51.10
66190;DHT22;52992;52.084;5.412;2023-02-28T05:48:37;7.10;51.20
66190;DHT22;52992;52.084;5.412;2023-02-28T05:51:05;7.20;51.10
66190;DHT22;52992;52.084;5.412;2023-02-28T05:53:32;7.20;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T05:55:59;7.20;50.60
66190;DHT22;52992;52.084;5.412;2023-02-28T05:58:26;7.20;50.70
66190;DHT22;52992;52.084;5.412;2023-02-28T06:00:58;7.20;50.80
66190;DHT22;52992;52.084;5.412;2023-02-28T06:03:25;7.20;50.80
66190;DHT22;52992;52.084;5.412;2023-02-28T06:05:53;7.10;50.70
66190;DHT22;52992;52.084;5.412;2023-02-28T06:08:20;7.20;50.80
66190;DHT22;52992;52.084;5.412;2023-02-28T06:10:47;7.10;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T06:13:14;7.00;50.90
66190;DHT22;52992;52.084;5.412;2023-02-28T06:15:41;7.00;51.10
66190;DHT22;52992;52.084;5.412;2023-02-28T06:18:08;7.00;51.20
66190;DHT22;52992;52.084;5.412;2023-02-28T06:20:35;6.80;51.30
66190;DHT22;52992;52.084;5.412;2023-02-28T06:23:03;6.80;51.50
66190;DHT22;52992;52.084;5.412;2023-02-28T06:25:30;6.80;51.70
66190;DHT22;52992;52.084;5.412;2023-02-28T06:27:57;6.70;51.70
66190;DHT22;52992;52.084;5.412;2023-02-28T06:30:24;6.70;51.80
66190;DHT22;52992;52.084;5.412;2023-02-28T06:32:54;6.70;51.90
66190;DHT22;52992;52.084;5.412;2023-02-28T06:35:21;6.70;51.80
66190;DHT22;52992;52.084;5.412;2023-02-28T06:37:48;6.70;52.00
66190;DHT22;52992;52.084;5.412;2023-02-28T06:40:15;6.70;52.00
66190;DHT22;52992;52.084;5.412;2023-02-28T06:42:42;6.70;52.00
66190;DHT22;52992;52.084;5.412;2023-02-28T06:45:10;6.70;51.90
66190;DHT22;52992;52.084;5.412;2023-02-28T06:47:39;6.70;52.00
66190;DHT22;52992;52.084;5.412;2023-02-28T06:50:11;6.80;52.00
66190;DHT22;52992;52.084;5.412;2023-02-28T06:52:38;6.80;51.90
66190;DHT22;52992;52.084;5.412;2023-02-28T06:55:07;6.80;51.90
66190;DHT22;52992;52.084;5.412;2023-02-28T06:57:35;6.90;52.00
66190;DHT22;52992;52.084;5.412;2023-02-28T07:00:05;7.00;51.90
66190;DHT22;52992;52.084;5.412;2023-02-28T07:02:37;7.00;51.80
66190;DHT22;52992;52.084;5.412;2023-02-28T07:05:05;7.00;51.60
66190;DHT22;52992;52.084;5.412;2023-02-28T07:07:32;7.10;51.60
66190;DHT22;52992;52.084;5.412;2023-02-28T07:09:59;7.10;51.60
66190;DHT22;52992;52.084;5.412;2023-02-28T07:12:26;7.20;51.40
66190;DHT22;52992;52.084;5.412;2023-02-28T07:14:53;7.20;51.40
66190;DHT22;52992;52.084;5.412;2023-02-28T07:17:22;7.20;51.40
66190;DHT22;52992;52.084;5.412;2023-02-28T07:19:49;7.30;51.40
66190;DHT22;52992;52.084;5.412;2023-02-28T07:22:16;7.30;51.20
66190;DHT22;52992;52.084;5.412;2023-02-28T07:24:42;7.30;51.20
66190;DHT22;52992;52.084;5.412;2023-02-28T07:27:09;7.40;51.20
66190;DHT22;52992;52.084;5.412;2023-02-28T07:29:36;7.40;51.10
66190;DHT22;52992;52.084;5.412;2023-02-28T07:32:04;7.50;51.10
66190;DHT22;52992;52.084;5.412;2023-02-28T07:34:31;7.50;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T07:37:00;7.60;50.90
66190;DHT22;52992;52.084;5.412;2023-02-28T07:39:30;7.60;50.80
66190;DHT22;52992;52.084;5.412;2023-02-28T07:41:57;7.70;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T07:44:26;7.70;51.10
66190;DHT22;52992;52.084;5.412;2023-02-28T07:46:53;7.70;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T07:49:19;7.80;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T07:51:46;7.90;50.90
66190;DHT22;52992;52.084;5.412;2023-02-28T07:54:13;7.90;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T07:56:40;7.90;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T07:59:07;7.90;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T08:01:33;8.00;51.00
66190;DHT22;52992;52.084;5.412;2023-02-28T08:04:00;8.10;50.90
66190;DHT22;52992;52.084;5.412;2023-02-28T08:06:27;8.20;50.70
66190;DHT22;52992;52.084;5.412;2023-02-28T08:08:54;8.30;50.50
66190;DHT22;52992;52.084;5.412;2023-02-28T08:11:22;8.40;50.20
66190;DHT22;52992;52.084;5.412;2023-02-28T08:13:49;8.50;50.10
66190;DHT22;52992;52.084;5.412;2023-02-28T08:16:16;8.60;49.90
66190;DHT22;52992;52.084;5.412;2023-02-28T08:18:52;8.70;49.70
66190;DHT22;52992;52.084;5.412;2023-02-28T08:21:20;8.70;49.60
66190;DHT22;52992;52.084;5.412;2023-02-28T08:23:50;8.70;49.70
66190;DHT22;52992;52.084;5.412;2023-02-28T08:26:18;8.80;49.60
66190;DHT22;52992;52.084;5.412;2023-02-28T08:28:46;8.80;49.40
66190;DHT22;52992;52.084;5.412;2023-02-28T08:31:15;8.70;49.40
66190;DHT22;52992;52.084;5.412;2023-02-28T08:33:42;8.70;49.50
66190;DHT22;52992;52.084;5.412;2023-02-28T08:36:11;8.70;49.50
66190;DHT22;52992;52.084;5.412;2023-02-28T08:38:38;8.80;49.30
66190;DHT22;52992;52.084;5.412;2023-02-28T08:41:09;8.70;49.20
66190;DHT22;52992;52.084;5.412;2023-02-28T08:43:37;8.70;49.10
66190;DHT22;52992;52.084;5.412;2023-02-28T08:46:05;8.70;48.90
66190;DHT22;52992;52.084;5.412;2023-02-28T08:48:34;8.70;48.70
66190;DHT22;52992;52.084;5.412;2023-02-28T08:51:07;8.70;48.80
66190;DHT22;52992;52.084;5.412;2023-02-28T08:53:36;8.70;48.50
66190;DHT22;52992;52.084;5.412;2023-02-28T08:56:09;8.80;48.30
66190;DHT22;52992;52.084;5.412;2023-02-28T08:58:36;8.80;48.10
66190;DHT22;52992;52.084;5.412;2023-02-28T09:03:42;9.10;47.60
66190;DHT22;52992;52.084;5.412;2023-02-28T09:06:10;9.20;47.10
66190;DHT22;52992;52.084;5.412;2023-02-28T09:08:37;9.50;46.80
66190;DHT22;52992;52.084;5.412;2023-02-28T09:11:04;9.70;45.70
66190;DHT22;52992;52.084;5.412;2023-02-28T09:13:32;10.00;44.90
66190;DHT22;52992;52.084;5.412;2023-02-28T09:16:00;10.40;44.20
66190;DHT22;52992;52.084;5.412;2023-02-28T09:18:27;10.60;42.90
66190;DHT22;52992;52.084;5.412;2023-02-28T09:20:54;10.70;41.90
66190;DHT22;52992;52.084;5.412;2023-02-28T09:23:21;10.60;40.20
66190;DHT22;52992;52.084;5.412;2023-02-28T09:25:51;10.50;40.80
66190;DHT22;52992;52.084;5.412;2023-02-28T09:28:19;10.60;40.10
66190;DHT22;52992;52.084;5.412;2023-02-28T09:30:51;10.70;38.90
66190;DHT22;52992;52.084;5.412;2023-02-28T09:33:19;10.70;36.30
66190;DHT22;52992;52.084;5.412;2023-02-28T09:35:48;10.70;37.30
66190;DHT22;52992;52.084;5.412;2023-02-28T09:38:16;10.70;36.10
66190;DHT22;52992;52.084;5.412;2023-02-28T09:40:50;10.80;35.80
66190;DHT22;52992;52.084;5.412;2023-02-28T09:43:20;10.80;35.10
66190;DHT22;52992;52.084;5.412;2023-02-28T09:45:55;10.70;35.10
66190;DHT22;52992;52.084;5.412;2023-02-28T09:48:36;10.60;34.50
66190;DHT22;52992;52.084;5.412;2023-02-28T09:53:54;10.90;34.30
66190;DHT22;52992;52.084;5.412;2023-02-28T09:56:37;11.10;33.70
66190;DHT22;52992;52.084;5.412;2023-02-28T10:01:46;11.60;32.60
66190;DHT22;52992;52.084;5.412;2023-02-28T10:04:36;11.80;30.90
66190;DHT22;52992;52.084;5.412;2023-02-28T10:07:19;11.80;30.20
66190;DHT22;52992;52.084;5.412;2023-02-28T10:09:53;11.80;31.00
66190;DHT22;52992;52.084;5.412;2023-02-28T10:12:22;12.00;31.00
66190;DHT22;52992;52.084;5.412;2023-02-28T10:14:51;11.90;30.30
66190;DHT22;52992;52.084;5.412;2023-02-28T10:17:25;11.70;30.90
66190;DHT22;52992;52.084;5.412;2023-02-28T10:23:00;10.80;32.20
66190;DHT22;52992;52.084;5.412;2023-02-28T10:25:28;10.50;33.20
66190;DHT22;52992;52.084;5.412;2023-02-28T10:30:36;9.90;32.40
66190;DHT22;52992;52.084;5.412;2023-02-28T10:33:04;9.70;33.30
66190;DHT22;52992;52.084;5.412;2023-02-28T10:35:31;9.50;34.00
66190;DHT22;52992;52.084;5.412;2023-02-28T10:38:02;9.40;34.30
66190;DHT22;52992;52.084;5.412;2023-02-28T10:40:36;9.40;33.60
66190;DHT22;52992;52.084;5.412;2023-02-28T10:43:05;9.30;33.60
66190;DHT22;52992;52.084;5.412;2023-02-28T10:45:34;9.10;33.30
66190;DHT22;52992;52.084;5.412;2023-02-28T10:51:07;9.00;32.70
66190;DHT22;52992;52.084;5.412;2023-02-28T10:56:27;9.00;32.60
66190;DHT22;52992;52.084;5.412;2023-02-28T10:59:22;9.00;33.80
66190;DHT22;52992;52.084;5.412;2023-02-28T11:01:50;9.00;34.10
66190;DHT22;52992;52.084;5.412;2023-02-28T11:07:19;9.00;33.50
66190;DHT22;52992;52.084;5.412;2023-02-28T11:09:51;8.90;33.90
66190;DHT22;52992;52.084;5.412;2023-02-28T11:12:38;8.90;33.70
66190;DHT22;52992;52.084;5.412;2023-02-28T11:15:24;8.90;33.50
66190;DHT22;52992;52.084;5.412;2023-02-28T11:20:33;9.00;33.60
66190;DHT22;52992;52.084;5.412;2023-02-28T11:23:02;9.00;33.50
66190;DHT22;52992;52.084;5.412;2023-02-28T11:25:32;9.00;33.80
66190;DHT22;52992;52.084;5.412;2023-02-28T11:28:02;9.00;33.80
66190;DHT22;52992;52.084;5.412;2023-02-28T11:30:40;9.10;33.80
66190;DHT22;52992;52.084;5.412;2023-02-28T11:35:48;9.10;33.60
66190;DHT22;52992;52.084;5.412;2023-02-28T11:38:16;9.10;33.60
66190;DHT22;52992;52.084;5.412;2023-02-28T11:43:35;9.20;33.50
66190;DHT22;52992;52.084;5.412;2023-02-28T11:51:49;9.20;32.60
66190;DHT22;52992;52.084;5.412;2023-02-28T11:54:24;9.20;32.70
66190;DHT22;52992;52.084;5.412;2023-02-28T11:57:08;9.20;32.60
66190;DHT22;52992;52.084;5.412;2023-02-28T12:00:15;9.30;33.30
66190;DHT22;52992;52.084;5.412;2023-02-28T12:08:17;9.40;33.40
66190;DHT22;52992;52.084;5.412;2023-02-28T12:16:30;9.50;33.20
66190;DHT22;52992;52.084;5.412;2023-02-28T12:27:14;9.60;33.30
66190;DHT22;52992;52.084;5.412;2023-02-28T12:29:52;9.50;33.00
66190;DHT22;52992;52.084;5.412;2023-02-28T12:32:30;9.60;32.90
66190;DHT22;52992;52.084;5.412;2023-02-28T12:37:44;9.70;33.10
66190;DHT22;52992;52.084;5.412;2023-02-28T12:40:17;9.70;32.90
66190;DHT22;52992;52.084;5.412;2023-02-28T12:42:57;9.70;32.40
66190;DHT22;52992;52.084;5.412;2023-02-28T12:48:26;9.50;31.90
66190;DHT22;52992;52.084;5.412;2023-02-28T12:50:56;9.50;31.60
66190;DHT22;52992;52.084;5.412;2023-02-28T12:53:30;9.60;31.80
66190;DHT22;52992;52.084;5.412;2023-02-28T12:56:07;9.60;32.10
66190;DHT22;52992;52.084;5.412;2023-02-28T12:59:09;9.60;32.80
66190;DHT22;52992;52.084;5.412;2023-02-28T13:04:42;9.70;32.40
66190;DHT22;52992;52.084;5.412;2023-02-28T13:10:00;9.70;32.20
66190;DHT22;52992;52.084;5.412;2023-02-28T13:12:28;9.70;32.30
66190;DHT22;52992;52.084;5.412;2023-02-28T13:15:08;9.70;32.10
66190;DHT22;52992;52.084;5.412;2023-02-28T13:17:41;9.80;32.30
66190;DHT22;52992;52.084;5.412;2023-02-28T13:20:17;9.70;31.40
66190;DHT22;52992;52.084;5.412;2023-02-28T13:22:47;9.70;31.00
66190;DHT22;52992;52.084;5.412;2023-02-28T13:28:13;9.70;32.00
66190;DHT22;52992;52.084;5.412;2023-02-28T13:31:03;9.70;32.00
66190;DHT22;52992;52.084;5.412;2023-02-28T13:33:34;9.80;31.50
66190;DHT22;52992;52.084;5.412;2023-02-28T13:38:41;9.80;32.10
66190;DHT22;52992;52.084;5.412;2023-02-28T13:41:42;9.80;31.60
66190;DHT22;52992;52.084;5.412;2023-02-28T13:49:29;9.80;32.00
66190;DHT22;52992;52.084;5.412;2023-02-28T14:08:59;9.70;31.70
66190;DHT22;52992;52.084;5.412;2023-02-28T14:11:32;9.80;31.80
66190;DHT22;52992;52.084;5.412;2023-02-28T14:14:01;9.80;31.50
66190;DHT22;52992;52.084;5.412;2023-02-28T14:16:48;9.80;31.50
66190;DHT22;52992;52.084;5.412;2023-02-28T14:19:27;9.80;31.50
66190;DHT22;52992;52.084;5.412;2023-02-28T14:25:07;9.80;31.50
66190;DHT22;52992;52.084;5.412;2023-02-28T14:27:42;9.80;31.00
66190;DHT22;52992;52.084;5.412;2023-02-28T14:33:27;9.80;31.60
66190;DHT22;52992;52.084;5.412;2023-02-28T14:36:21;9.80;31.30
66190;DHT22;52992;52.084;5.412;2023-02-28T14:38:57;9.80;31.90
66190;DHT22;52992;52.084;5.412;2023-02-28T14:41:35;9.80;31.70
66190;DHT22;52992;52.084;5.412;2023-02-28T14:44:20;9.80;31.60
66190;DHT22;52992;52.084;5.412;2023-02-28T14:46:53;9.70;31.80
66190;DHT22;52992;52.084;5.412;2023-02-28T14:49:28;9.70;31.50
66190;DHT22;52992;52.084;5.412;2023-02-28T14:52:17;9.70;31.30
66190;DHT22;52992;52.084;5.412;2023-02-28T14:54:46;9.70;31.40
66190;DHT22;52992;52.084;5.412;2023-02-28T14:57:35;9.70;31.50
66190;DHT22;52992;52.084;5.412;2023-02-28T15:00:24;9.70;31.90
66190;DHT22;52992;52.084;5.412;2023-02-28T15:02:53;9.80;31.90
66190;DHT22;52992;52.084;5.412;2023-02-28T15:08:04;9.70;31.30
66190;DHT22;52992;52.084;5.412;2023-02-28T15:10:33;9.70;31.50
66190;DHT22;52992;52.084;5.412;2023-02-28T15:13:06;9.70;31.20
66190;DHT22;52992;52.084;5.412;2023-02-28T15:18:29;9.70;31.10
66190;DHT22;52992;52.084;5.412;2023-02-28T15:21:03;9.70;31.10
66190;DHT22;52992;52.084;5.412;2023-02-28T15:23:32;9.60;30.20
66190;DHT22;52992;52.084;5.412;2023-02-28T15:26:00;9.60;31.10
66190;DHT22;52992;52.084;5.412;2023-02-28T15:28:28;9.60;31.30
66190;DHT22;52992;52.084;5.412;2023-02-28T15:31:03;9.70;31.40
66190;DHT22;52992;52.084;5.412;2023-02-28T15:33:32;9.70;31.30
66190;DHT22;52992;52.084;5.412;2023-02-28T15:36:16;9.70;31.40
66190;DHT22;52992;52.084;5.412;2023-02-28T15:38:51;9.60;30.90
66190;DHT22;52992;52.084;5.412;2023-02-28T15:41:25;9.60;31.10
66190;DHT22;52992;52.084;5.412;2023-02-28T15:44:30;9.60;31.50
66190;DHT22;52992;52.084;5.412;2023-02-28T15:47:11;9.60;30.90
66190;DHT22;52992;52.084;5.412;2023-02-28T15:49:53;9.60;31.20
66190;DHT22;52992;52.084;5.412;2023-02-28T15:52:28;9.60;31.40
66190;DHT22;52992;52.084;5.412;2023-02-28T15:54:58;9.70;31.30
66190;DHT22;52992;52.084;5.412;2023-02-28T15:57:28;9.70;31.60
66190;DHT22;52992;52.084;5.412;2023-02-28T15:59:58;9.70;31.40
66190;DHT22;52992;52.084;5.412;2023-02-28T16:05:12;9.70;31.80
66190;DHT22;52992;52.084;5.412;2023-02-28T16:07:41;9.70;31.80
66190;DHT22;52992;52.084;5.412;2023-02-28T16:10:11;9.60;31.60
66190;DHT22;52992;52.084;5.412;2023-02-28T16:12:41;9.60;31.60
66190;DHT22;52992;52.084;5.412;2023-02-28T16:15:23;9.60;31.30
66190;DHT22;52992;52.084;5.412;2023-02-28T16:17:53;9.60;31.60
66190;DHT22;52992;52.084;5.412;2023-02-28T16:20:26;9.50;31.70
66190;DHT22;52992;52.084;5.412;2023-02-28T16:22:54;9.50;31.80
66190;DHT22;52992;52.084;5.412;2023-02-28T16:25:26;9.50;31.90
66190;DHT22;52992;52.084;5.412;2023-02-28T16:27:54;9.50;31.80
66190;DHT22;52992;52.084;5.412;2023-02-28T16:30:24;9.40;31.40
66190;DHT22;52992;52.084;5.412;2023-02-28T16:32:51;9.40;31.60
66190;DHT22;52992;52.084;5.412;2023-02-28T16:35:19;9.40;31.60
66190;DHT22;52992;52.084;5.412;2023-02-28T16:37:47;9.40;31.40
66190;DHT22;52992;52.084;5.412;2023-02-28T16:40:16;9.30;31.50
66190;DHT22;52992;52.084;5.412;2023-02-28T16:42:45;9.30;31.80
66190;DHT22;52992;52.084;5.412;2023-02-28T16:45:23;9.30;31.90
66190;DHT22;52992;52.084;5.412;2023-02-28T16:47:51;9.30;32.00
66190;DHT22;52992;52.084;5.412;2023-02-28T16:50:24;9.30;31.90
66190;DHT22;52992;52.084;5.412;2023-02-28T16:52:51;9.20;32.20
66190;DHT22;52992;52.084;5.412;2023-02-28T16:55:23;9.20;32.30
66190;DHT22;52992;52.084;5.412;2023-02-28T16:57:53;9.20;32.40
66190;DHT22;52992;52.084;5.412;2023-02-28T17:00:20;9.10;32.60
66190;DHT22;52992;52.084;5.412;2023-02-28T17:02:48;9.10;32.70
66190;DHT22;52992;52.084;5.412;2023-02-28T17:05:15;9.10;33.00
66190;DHT22;52992;52.084;5.412;2023-02-28T17:07:42;9.00;33.10
66190;DHT22;52992;52.084;5.412;2023-02-28T17:10:15;9.00;33.20
66190;DHT22;52992;52.084;5.412;2023-02-28T17:12:43;8.90;33.40
66190;DHT22;52992;52.084;5.412;2023-02-28T17:15:12;8.90;33.70
66190;DHT22;52992;52.084;5.412;2023-02-28T17:17:39;8.80;33.90
66190;DHT22;52992;52.084;5.412;2023-02-28T17:20:09;8.80;34.10
66190;DHT22;52992;52.084;5.412;2023-02-28T17:22:37;8.80;34.40
66190;DHT22;52992;52.084;5.412;2023-02-28T17:25:05;8.70;34.70
66190;DHT22;52992;52.084;5.412;2023-02-28T17:27:33;8.70;35.00
66190;DHT22;52992;52.084;5.412;2023-02-28T17:29:59;8.60;35.10
66190;DHT22;52992;52.084;5.412;2023-02-28T17:32:27;8.60;35.50
66190;DHT22;52992;52.084;5.412;2023-02-28T17:34:54;8.50;35.70
66190;DHT22;52992;52.084;5.412;2023-02-28T17:37:21;8.50;35.80
66190;DHT22;52992;52.084;5.412;2023-02-28T17:39:48;8.40;35.90
66190;DHT22;52992;52.084;5.412;2023-02-28T17:42:14;8.40;36.20
66190;DHT22;52992;52.084;5.412;2023-02-28T17:44:41;8.30;36.40
66190;DHT22;52992;52.084;5.412;2023-02-28T17:47:11;8.30;36.70
66190;DHT22;52992;52.084;5.412;2023-02-28T17:49:38;8.20;36.90
66190;DHT22;52992;52.084;5.412;2023-02-28T17:52:05;8.20;37.10
66190;DHT22;52992;52.084;5.412;2023-02-28T17:54:32;8.10;37.20
66190;DHT22;52992;52.084;5.412;2023-02-28T17:56:59;8.10;37.10
66190;DHT22;52992;52.084;5.412;2023-02-28T17:59:26;8.00;37.00
66190;DHT22;52992;52.084;5.412;2023-02-28T18:02:00;8.00;37.30
66190;DHT22;52992;52.084;5.412;2023-02-28T18:04:27;8.00;37.40
66190;DHT22;52992;52.084;5.412;2023-02-28T18:06:54;7.90;37.50
66190;DHT22;52992;52.084;5.412;2023-02-28T18:09:26;7.90;37.60
66190;DHT22;52992;52.084;5.412;2023-02-28T18:11:55;7.90;37.60
66190;DHT22;52992;52.084;5.412;2023-02-28T18:14:23;7.80;37.50
66190;DHT22;52992;52.084;5.412;2023-02-28T18:16:53;7.70;37.50
66190;DHT22;52992;52.084;5.412;2023-02-28T18:19:20;7.60;37.70
66190;DHT22;52992;52.084;5.412;2023-02-28T18:21:49;7.60;37.90
66190;DHT22;52992;52.084;5.412;2023-02-28T18:24:18;7.60;38.10