sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77954;BME280;67151;52.544;6.034;2023-04-03T00:00:09;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:00:23;103059.99999999999;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:00:38;103059.99999999999;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:00:53;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:01:08;103070;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:01:23;103059.99999999999;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:01:38;103059.99999999999;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:01:53;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:02:08;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:02:23;103070;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:02:38;103059.99999999999;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:02:53;103059.99999999999;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:03:08;103070;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:03:23;103070;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:03:39;103059.99999999999;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:03:53;103059.99999999999;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:04:08;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:04:23;103059.99999999999;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:04:38;103070;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:04:53;103070;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:05:08;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:05:23;103059.99999999999;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:05:38;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:05:53;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:06:09;103059.99999999999;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:06:24;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:06:38;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:06:53;103070;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:07:08;103059.99999999999;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:07:23;103070;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:07:38;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:07:53;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:08:08;103070;;;23.1;39
77954;BME280;67151;52.544;6.034;2023-04-03T00:08:23;103070;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:08:38;103070;;;23.1;39
77954;BME280;67151;52.544;6.034;2023-04-03T00:08:53;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:09:08;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:09:23;103070;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:09:38;103070;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:09:53;103070;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:10:09;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:10:23;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:10:38;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:10:53;103070;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:11:09;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:11:23;103070;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:11:38;103070;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:11:53;103070;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:12:08;103080;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:12:23;103080;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:12:38;103070;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:12:53;103070;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:13:08;103080;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:13:23;103070;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:13:39;103080;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:13:53;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:14:08;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:14:23;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:14:38;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:14:53;103080;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:15:08;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:15:23;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:15:39;103090.00000000001;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:15:53;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:16:09;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:16:23;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:16:38;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:16:53;103080;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:17:08;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:17:23;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:17:38;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:17:53;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:18:08;103059.99999999999;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:18:23;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:18:39;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:18:53;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:19:08;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:19:23;103080;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:19:38;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:19:53;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:20:09;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:20:23;103080;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:20:38;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:20:53;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:21:09;103080;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:21:23;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:21:38;103070;;;23.1;39.7
77954;BME280;67151;52.544;6.034;2023-04-03T00:21:53;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:22:08;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:22:23;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:22:38;103080;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:22:53;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:23:08;103070;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:23:23;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:23:38;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:23:53;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:24:08;103070;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:24:23;103080;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:24:38;103080;;;23.1;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:24:53;103080;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:25:09;103070;;;23.1;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:25:23;103070;;;23;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:25:38;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:25:53;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:26:08;103080;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:26:23;103070;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:26:38;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:26:53;103080;;;23.1;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:27:08;103080;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:27:23;103080;;;23;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:27:39;103080;;;23.1;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:27:53;103080;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:28:08;103080;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:28:23;103070;;;23.1;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:28:38;103070;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:28:53;103080;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:29:08;103070;;;23;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:29:23;103080;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:29:38;103070;;;23.1;38.8
77954;BME280;67151;52.544;6.034;2023-04-03T00:29:53;103070;;;23.1;38.8
77954;BME280;67151;52.544;6.034;2023-04-03T00:30:09;103070;;;23.1;39.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:30:23;103080;;;23;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T00:30:38;103080;;;23.1;38.8
77954;BME280;67151;52.544;6.034;2023-04-03T00:30:53;103080;;;23.1;38.8
77954;BME280;67151;52.544;6.034;2023-04-03T00:31:08;103080;;;23.1;38.8
77954;BME280;67151;52.544;6.034;2023-04-03T00:31:23;103070;;;23;38.9
77954;BME280;67151;52.544;6.034;2023-04-03T00:31:38;103080;;;23.1;38.8
77954;BME280;67151;52.544;6.034;2023-04-03T00:31:53;103070;;;23.1;38.8
77954;BME280;67151;52.544;6.034;2023-04-03T00:32:08;103070;;;23.1;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T00:32:23;103080;;;23.1;39
77954;BME280;67151;52.544;6.034;2023-04-03T00:32:38;103080;;;23.1;38.8
77954;BME280;67151;52.544;6.034;2023-04-03T00:32:54;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:33:08;103080;;;23.1;38.8
77954;BME280;67151;52.544;6.034;2023-04-03T00:33:23;103080;;;23.1;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T00:33:38;103070;;;23.1;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T00:33:53;103070;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:34:08;103080;;;23.1;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T00:34:25;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:34:38;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:34:53;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:35:08;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:35:24;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:35:38;103070;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:35:53;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:36:09;103070;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:36:23;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:36:38;103070;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:36:53;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:37:08;103070;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:37:23;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:37:38;103080;;;23.1;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T00:37:54;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:38:09;103070;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:38:23;103080;;;23.1;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T00:38:38;103070;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:38:53;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:39:08;103070;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:39:23;103070;;;23.1;38.8
77954;BME280;67151;52.544;6.034;2023-04-03T00:39:38;103070;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:39:53;103070;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:40:08;103070;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:40:24;103070;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:40:39;103070;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:40:53;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:41:08;103070;;;23.1;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T00:41:24;103070;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:41:38;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:41:53;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:42:08;103070;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:42:23;103070;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:42:39;103070;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:42:55;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:43:11;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:43:25;103070;;;23.1;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:43:38;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:43:53;103070;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:45:21;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:45:21;103070;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:45:22;103070;;;23.1;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T00:45:25;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:45:28;103080;;;23.1;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T00:45:39;103080;;;23.1;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:45:44;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:45:54;103080;;;23.1;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:46:08;103070;;;23.1;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:46:23;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:46:38;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:46:53;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:47:09;103070;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:47:23;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:47:38;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:47:54;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:48:09;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:48:24;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:48:39;103080;;;23.1;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:48:53;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:49:08;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:49:23;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:49:38;103090.00000000001;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:49:53;103080;;;23;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:50:08;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:50:23;103090.00000000001;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:50:39;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:50:53;103080;;;23;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:51:09;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:51:24;103090.00000000001;;;23;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:51:38;103080;;;23;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:51:53;103080;;;23;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:52:10;103080;;;23.1;38.8
77954;BME280;67151;52.544;6.034;2023-04-03T00:52:25;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:52:38;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:52:53;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:53:10;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:53:26;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:53:40;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:53:54;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:54:08;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:54:23;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:54:38;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:54:54;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:55:08;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:55:23;103080;;;23.1;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:55:38;103080;;;23.1;38.1
77954;BME280;67151;52.544;6.034;2023-04-03T00:55:54;103090.00000000001;;;23.1;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:56:09;103080;;;23.1;38.2
77954;BME280;67151;52.544;6.034;2023-04-03T00:56:24;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:56:38;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:56:54;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:57:08;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:57:23;103090.00000000001;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:57:38;103080;;;23.1;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:57:53;103080;;;23.1;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:58:08;103080;;;23.1;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:58:25;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T00:58:39;103080;;;23;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:58:54;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:59:10;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T00:59:24;103080;;;23;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T00:59:39;103080;;;23;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T00:59:55;103080;;;23;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:00:09;103090.00000000001;;;23.1;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T01:00:23;103080;;;23;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T01:00:39;103080;;;23;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:00:54;103080;;;23.1;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T01:01:10;103090.00000000001;;;23.1;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T01:01:24;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:01:38;103090.00000000001;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:01:54;103080;;;23;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:02:08;103090.00000000001;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T01:02:23;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:02:38;103080;;;23;38.3
77954;BME280;67151;52.544;6.034;2023-04-03T01:02:53;103080;;;23.1;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:03:08;103090.00000000001;;;23;38.7
77954;BME280;67151;52.544;6.034;2023-04-03T01:03:24;103080;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:03:38;103090.00000000001;;;23.1;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:03:54;103090.00000000001;;;23;38.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:04:24;103090.00000000001;;;23;38.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:04:25;103090.00000000001;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T01:04:39;103080;;;23.1;38.6
77954;BME280;67151;52.544;6.034;2023-04-03T01:04:53;103090.00000000001;;;23;38.9
77954;BME280;67151;52.544;6.034;2023-04-03T01:05:08;103080;;;23;38.9
77954;BME280;67151;52.544;6.034;2023-04-03T01:05:23;103090.00000000001;;;23;38.8
77954;BME280;67151;52.544;6.034;2023-04-03T01:05:39;103090.00000000001;;;23;38.9
77954;BME280;67151;52.544;6.034;2023-04-03T01:05:53;103090.00000000001;;;23;39
77954;BME280;67151;52.544;6.034;2023-04-03T01:06:08;103080;;;23;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T01:06:24;103090.00000000001;;;23;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T01:06:38;103090.00000000001;;;23;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T01:06:54;103090.00000000001;;;23;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T01:07:09;103090.00000000001;;;23;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T01:07:24;103080;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:07:38;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:07:53;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:08:08;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:08:23;103100;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:08:38;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:08:53;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:09:08;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:09:23;103090.00000000001;;;23;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T01:09:39;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:09:56;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:10:10;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:10:23;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:10:38;103080;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:10:53;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:11:08;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:11:23;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:11:38;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:11:53;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:12:16;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:12:24;103100;;;23;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T01:12:39;103090.00000000001;;;23;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T01:12:53;103090.00000000001;;;23;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T01:13:24;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:13:25;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:13:38;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:13:53;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:14:08;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:14:23;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:14:38;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:14:54;103090.00000000001;;;23;39.2
77954;BME280;67151;52.544;6.034;2023-04-03T01:15:09;103090.00000000001;;;23;39.7
77954;BME280;67151;52.544;6.034;2023-04-03T01:15:24;103100;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:15:38;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:15:53;103090.00000000001;;;23;39.7
77954;BME280;67151;52.544;6.034;2023-04-03T01:16:09;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:16:23;103100;;;23;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T01:16:38;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:16:53;103090.00000000001;;;23;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T01:17:23;103090.00000000001;;;23;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T01:17:26;103090.00000000001;;;23;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T01:17:39;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:17:54;103080;;;23;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T01:18:09;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:18:24;103090.00000000001;;;23;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T01:18:39;103080;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:18:53;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:19:10;103090.00000000001;;;23;39.3
77954;BME280;67151;52.544;6.034;2023-04-03T01:19:23;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:19:38;103090.00000000001;;;23;39.6
77954;BME280;67151;52.544;6.034;2023-04-03T01:20:00;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:20:31;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:21:16;103090.00000000001;;;23;39.4
77954;BME280;67151;52.544;6.034;2023-04-03T01:21:18;103090.00000000001;;;23;39.5
77954;BME280;67151;52.544;6.034;2023-04-03T01:21:50;103090.00000000001;;;23;39.5