sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20242;DHT22;10279;46.388;8.116;2023-12-29T00:01:30;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:03:58;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:06:25;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:08:52;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:11:20;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:13:48;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:16:16;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:18:43;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:21:10;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:23:38;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:26:05;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:28:32;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:30:59;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:33:29;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:35:59;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:38:27;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:40:55;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:43:22;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:45:50;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:48:17;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:50:46;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:53:13;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:55:41;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T00:58:08;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:00:35;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:03:03;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:05:30;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:07:57;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:10:25;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:12:52;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:15:19;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:17:46;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:20:14;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:22:41;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:25:08;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:27:35;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:30:03;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:32:30;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:34:57;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:37:25;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:39:52;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:42:19;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:44:48;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:47:20;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:49:49;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:52:18;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:54:50;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:57:20;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T01:59:48;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:02:16;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:04:44;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:07:12;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:09:39;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:12:07;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:14:34;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:17:22;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:19:53;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:22:21;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:24:50;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:27:31;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:30:11;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:32:46;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:35:21;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:37:50;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:40:18;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:42:48;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:45:16;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:47:44;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:50:12;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:52:39;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:55:06;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T02:57:34;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:00:01;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:02:30;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:04:58;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:07:25;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:09:52;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:12:19;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:14:46;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:17:14;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:19:41;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:22:11;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:24:40;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:27:09;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:29:37;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:32:04;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:34:31;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:36:59;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:39:26;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:41:53;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:44:20;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:46:47;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:49:16;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:51:43;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:54:11;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:56:38;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T03:59:05;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:01:34;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:04:02;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:06:29;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:08:56;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:11:24;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:13:51;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:16:18;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:18:45;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:21:15;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:23:42;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:26:10;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:28:37;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:31:04;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:33:31;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:35:59;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:38:26;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:40:53;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:43:20;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:45:48;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:48:15;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:50:42;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:53:10;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:55:37;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T04:58:04;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:00:31;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:02:59;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:05:26;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:07:53;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:10:20;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:12:47;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:15:14;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:17:41;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:20:09;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:22:36;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:25:04;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:27:32;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:30:01;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:32:29;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:34:56;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:37:23;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:39:50;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:42:17;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:44:45;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:47:12;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:49:39;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:52:06;5.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:54:34;5.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:57:02;5.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T05:59:29;5.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:01:57;5.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:04:24;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:06:51;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:09:18;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:11:45;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:14:13;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:16:40;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:19:08;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:21:43;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:24:11;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:26:38;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:29:10;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:31:41;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:34:09;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:36:37;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:39:04;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:41:32;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:43:59;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:46:26;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:48:53;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:51:21;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:53:50;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:56:18;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T06:58:45;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:01:13;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:03:40;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:06:10;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:08:37;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:11:09;5.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:13:37;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:16:06;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:18:33;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:21:01;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:23:28;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:25:55;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:28:22;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:30:49;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:33:16;5.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:35:44;5.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:38:11;5.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:40:38;4.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:43:05;4.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:45:33;4.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:48:02;4.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:50:31;4.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:52:59;4.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:55:30;4.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T07:57:58;4.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:00:25;4.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:02:53;4.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:05:21;4.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:07:48;4.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:10:15;5.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:12:42;5.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:15:10;5.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:17:37;5.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:20:06;5.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:22:33;5.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:25:01;5.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:27:28;5.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:29:55;5.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:32:23;5.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:34:50;5.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:37:17;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:39:47;6.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:42:15;6.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:44:43;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:47:10;6.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:49:38;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:52:05;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:54:33;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:57:00;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T08:59:27;6.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:01:55;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:04:23;6.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:06:50;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:09:18;6.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:11:45;6.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:14:14;6.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:16:41;6.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:19:10;6.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:21:40;6.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:24:08;6.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:26:35;6.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:29:02;6.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:31:29;6.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:33:57;6.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:36:24;7.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:38:51;7.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:41:20;7.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:43:51;7.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:46:19;7.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:48:52;7.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:51:20;7.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:53:51;7.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:56:19;7.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T09:58:48;7.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:01:17;7.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:03:47;7.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:06:20;7.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:08:50;7.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:11:24;7.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:13:54;7.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:16:45;7.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:22:41;7.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:25:12;7.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:27:40;7.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:30:10;7.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:32:52;7.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:35:19;7.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:37:47;7.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:40:18;7.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:42:55;7.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:45:25;7.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:47:52;7.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:50:20;7.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:52:47;7.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:55:14;7.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T10:57:41;8.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:00:09;8.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:02:40;8.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:05:08;8.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:07:40;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:10:08;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:12:37;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:15:06;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:17:35;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:20:04;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:22:32;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:25:00;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:27:29;8.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:30:02;8.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:35:26;8.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:43:32;8.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:46:00;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:48:55;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:51:35;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:54:04;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:56:39;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T11:59:20;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:01:49;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:04:42;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:12:48;8.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:17:58;8.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:20:25;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:23:11;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:25:40;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:28:08;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:30:36;8.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:33:04;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:35:33;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:38:12;8.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:40:40;8.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:43:07;8.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:45:59;8.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:48:35;8.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:51:03;8.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:53:30;8.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:55:58;8.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T12:58:26;8.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:00:57;8.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:03:26;8.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:05:53;8.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:08:21;8.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:11:01;8.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:13:39;9.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:16:06;9.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:18:34;9.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:21:02;9.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:23:31;9.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:26:09;9.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:28:37;9.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:31:09;9.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:33:57;9.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:36:34;9.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:39:14;9.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:41:44;9.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:44:12;9.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:46:40;9.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:49:08;9.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:51:36;9.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:54:03;9.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:56:30;9.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T13:58:57;9.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:01:36;9.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:04:07;9.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:06:55;9.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:09:26;9.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:11:53;9.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:14:27;9.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:16:54;10.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:19:22;10.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:21:52;10.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:24:21;10.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:26:55;10.20;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:29:26;10.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:31:54;9.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:34:23;9.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:36:50;9.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:39:18;9.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:41:45;9.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:44:13;9.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:46:40;9.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:49:07;9.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:51:35;9.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:54:02;10.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:56:30;10.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T14:58:58;10.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:01:26;10.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:03:54;10.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:06:22;10.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:08:50;10.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:11:17;11.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:13:46;11.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:16:13;10.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:18:40;10.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:21:07;10.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:23:35;10.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:26:02;9.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:28:29;9.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:30:56;9.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:33:25;9.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:35:52;9.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:38:19;8.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:40:47;8.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:43:14;8.70;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:45:41;8.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:48:09;8.60;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:50:36;8.50;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:53:03;8.40;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:55:30;8.30;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T15:57:58;8.10;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T16:00:27;8.00;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T16:02:54;7.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T16:05:21;7.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T16:07:48;7.90;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T16:10:15;7.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T16:12:42;7.80;99.90
20242;DHT22;10279;46.388;8.116;2023-12-29T16:15:10;7.80;99.90