sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1538;DHT22;12022;52.266;10.522;2022-10-31T00:01:18;15.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:03:45;15.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:06:12;15.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:08:39;15.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:11:10;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:13:37;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:16:04;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:18:31;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:21:00;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:23:27;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:26:00;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:28:28;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:31:01;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:33:28;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:35:56;15.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:38:23;15.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:40:50;15.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:43:17;15.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:45:44;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:48:11;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:50:39;15.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:53:06;15.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:55:33;15.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T00:58:00;15.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:00:28;15.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:02:55;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:05:22;15.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:07:49;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:10:17;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:12:46;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:15:20;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:17:48;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:20:16;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:22:43;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:25:10;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:27:37;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:30:05;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:32:32;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:34:59;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:37:26;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:39:53;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:42:22;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:45:00;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:47:34;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:50:10;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:53:06;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:55:38;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T01:58:16;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:00:47;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:03:16;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:05:44;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:08:18;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:10:47;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:13:14;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:15:43;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:18:10;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:29:45;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:32:52;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:38:07;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:43:19;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:45:57;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:48:28;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:51:01;15.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:53:36;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:56:13;15.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T02:58:45;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:07:06;15.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:10:00;15.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:12:34;15.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:18:01;15.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:20:33;15.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:23:03;15.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:25:31;15.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:28:01;15.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:30:33;15.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:33:03;16.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:35:33;16.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:38:03;16.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:40:35;15.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:43:06;15.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:45:41;15.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:48:10;15.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:50:56;15.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:53:34;15.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:56:11;15.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T03:59:09;15.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:01:37;15.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:04:06;15.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:06:36;15.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:09:05;15.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:11:36;15.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:14:05;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:16:33;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:19:00;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:21:28;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:23:56;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:26:23;15.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:28:50;15.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:31:18;15.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:33:45;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:36:12;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:38:39;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:41:06;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:43:33;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:46:00;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:48:27;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:51:01;15.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:53:29;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:55:58;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T04:58:27;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:00:55;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:03:22;15.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:05:49;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:08:16;15.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:10:43;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:13:10;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:15:37;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:18:04;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:20:32;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:22:59;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:25:28;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:27:56;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:30:31;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:32:59;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:35:29;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:37:59;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:40:27;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:42:56;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:45:25;14.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:47:53;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:50:20;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:52:53;14.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:55:20;14.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T05:57:47;14.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:00:14;14.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:02:41;14.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:05:08;14.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:07:35;14.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:10:06;14.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:12:34;14.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:15:08;14.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:17:35;14.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:20:04;14.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:22:31;14.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:24:58;14.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:27:25;14.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:29:52;14.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:32:19;14.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:34:46;14.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:37:15;14.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:39:42;14.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:42:09;14.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:44:35;14.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:47:03;14.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:49:29;14.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:51:56;14.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:54:23;14.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:56:50;14.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T06:59:17;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:01:44;14.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:04:11;14.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:06:39;15.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:09:06;15.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:11:33;15.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:14:00;15.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:16:27;15.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:18:54;15.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:21:24;15.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:23:50;16.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:26:17;16.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:28:46;16.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:31:14;16.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:33:41;16.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:36:07;16.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:38:34;16.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:41:01;16.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:43:28;16.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:45:55;16.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:48:22;16.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:50:49;17.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:53:16;17.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:55:43;17.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T07:58:15;17.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:00:45;17.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:03:14;17.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:05:42;17.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:08:09;17.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:10:36;17.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:13:06;17.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:15:34;17.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:18:04;17.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:20:32;17.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:23:04;17.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:25:33;17.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:28:05;17.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:30:34;17.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:33:13;18.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:35:40;18.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:38:12;18.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:40:39;18.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:43:13;18.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:45:42;18.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:48:11;18.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:50:39;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:53:09;18.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:55:38;19.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T08:58:07;19.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:00:34;19.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:03:04;19.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:05:31;19.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:07:59;19.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:10:28;19.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:13:01;19.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:15:28;19.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:17:55;19.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:20:23;19.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:23:05;19.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:25:33;19.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:28:02;19.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:30:32;19.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:33:01;19.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:35:29;19.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:37:57;18.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:40:44;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:43:37;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:46:28;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:51:42;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:54:21;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:56:51;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T09:59:35;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:02:31;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:05:01;18.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:13:28;18.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:21:36;18.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:24:24;18.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:27:16;18.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:30:04;18.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:32:42;18.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:35:43;18.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:38:28;18.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:40:58;18.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:43:36;18.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T10:55:16;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:00:31;18.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:02:59;18.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:05:46;18.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:08:30;18.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:11:02;18.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:13:31;19.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:16:09;19.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:18:46;19.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:21:23;19.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:24:03;19.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:26:30;19.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:28:58;19.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:31:26;19.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:34:05;19.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:36:36;19.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:39:05;19.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:41:40;19.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:46:41;20.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:52:08;20.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T11:57:31;20.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:00:04;20.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:02:31;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:05:04;20.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:07:33;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:10:00;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:12:40;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:15:44;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:18:16;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:26:42;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:29:43;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:43:13;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:45:58;20.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:54:16;20.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T12:59:45;20.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:02:27;20.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:07:34;20.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:12:57;20.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:15:32;20.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:18:06;20.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:20:43;20.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:23:16;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:26:10;19.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:28:59;20.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:31:30;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:34:11;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:36:48;20.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:42:18;20.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:44:45;19.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:47:42;19.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:50:21;19.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:52:49;19.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:55:41;19.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T13:58:25;19.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:01:25;19.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:04:04;19.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:12:35;19.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:15:24;19.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:18:06;19.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:20:42;19.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:23:35;19.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:28:55;19.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:31:45;19.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:34:35;19.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:40:07;18.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:50:52;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:53:32;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:56:01;18.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T14:58:45;18.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:01:21;18.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:03:49;18.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:06:42;18.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:09:28;18.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:12:16;18.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:14:45;18.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:17:12;18.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:19:39;18.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:22:10;18.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:24:41;18.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:27:17;18.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:29:50;18.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:32:31;18.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:34:58;18.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:37:26;18.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:39:53;17.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:42:30;17.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:45:04;17.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:47:32;17.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:50:01;17.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:52:36;17.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T15:57:48;17.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:03:28;17.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:06:00;17.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:11:13;17.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:16:30;17.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:19:04;17.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:21:36;17.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:24:28;17.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:27:13;17.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:29:44;17.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:35:16;17.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:37:44;17.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:40:15;17.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:42:43;17.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:45:17;17.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:47:45;17.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:50:14;17.30;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:52:41;17.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:55:26;17.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T16:57:55;17.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:00:24;17.20;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:02:53;17.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:05:21;17.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:07:56;17.10;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:10:23;17.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:12:51;17.00;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:15:23;16.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:17:50;16.90;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:22:49;16.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:25:21;16.80;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:27:50;16.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:30:18;16.70;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:32:46;16.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:35:14;16.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:37:42;16.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:40:14;16.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:42:42;16.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:45:09;16.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:47:36;16.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:50:04;16.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:52:31;16.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:54:57;16.60;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:57:24;16.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T17:59:51;16.50;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T18:02:18;16.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T18:04:45;16.40;99.90
1538;DHT22;12022;52.266;10.522;2022-10-31T18:07:12;16.40;99.90