sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5850;DHT22;2951;47.712;9.400;2024-03-29T00:00:49;6.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:03:16;6.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:05:42;6.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:08:07;6.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:10:33;6.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:12:59;6.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:15:25;6.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:17:50;6.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:20:16;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:22:42;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:25:08;6.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:27:35;6.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:30:01;6.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:32:31;6.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:34:57;6.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:37:23;6.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:39:49;6.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:42:15;6.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:44:42;6.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:47:08;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:49:34;6.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:52:00;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:54:25;6.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:56:52;6.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T00:59:18;6.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:01:44;6.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:04:10;6.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:06:36;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:09:02;6.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:11:30;6.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:13:56;6.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:16:21;6.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:18:47;6.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:21:13;6.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:23:39;6.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:26:08;6.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:28:34;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:31:01;6.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:33:26;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:35:58;6.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:38:24;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:40:52;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:43:17;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:45:43;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:48:11;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:50:37;6.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:53:04;6.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:55:32;6.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T01:57:57;6.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:00:24;6.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:02:50;6.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:05:16;6.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:07:42;6.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:10:10;6.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:12:38;6.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:15:04;7.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:17:31;7.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:19:57;7.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:22:23;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:24:49;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:27:16;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:29:42;6.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:32:10;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:34:35;7.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:37:01;7.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:39:27;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:41:53;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:44:18;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:46:45;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:49:11;7.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:51:36;6.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:54:02;6.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:56:28;7.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T02:58:54;7.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:01:21;7.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:03:46;7.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:06:12;7.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:08:39;7.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:11:23;7.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:13:49;7.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:16:15;7.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:18:40;6.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:21:06;6.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:23:32;6.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:25:58;6.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:28:26;6.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:30:52;6.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:33:21;5.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:35:47;5.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:38:13;5.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:40:39;5.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:43:05;4.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:45:35;4.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:48:02;4.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:50:29;4.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:52:56;4.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:55:21;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T03:57:47;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:00:13;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:02:39;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:05:04;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:07:30;4.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:09:56;4.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:12:23;3.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:14:49;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:17:15;3.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:19:41;3.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:22:07;3.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:24:33;3.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:26:58;3.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:29:24;3.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:31:53;3.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:34:20;3.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:36:45;3.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:39:11;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:41:37;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:44:03;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:46:30;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:48:57;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:51:23;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:53:49;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:56:15;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T04:58:41;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:01:07;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:03:33;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:05:58;3.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:08:24;3.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:10:50;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:13:17;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:15:43;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:18:08;3.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:20:34;3.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:23:00;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:25:26;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:27:52;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:30:18;3.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:32:44;3.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:35:11;3.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:37:37;3.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:40:03;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:42:32;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:44:59;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:47:27;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:49:53;3.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:52:19;3.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:54:47;3.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:57:12;3.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T05:59:38;4.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:02:04;4.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:04:30;4.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:07:04;4.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:09:30;5.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:11:56;5.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:14:22;5.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:17:11;5.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:19:50;6.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:22:24;6.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:24:51;6.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:27:19;6.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:29:50;7.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:32:19;7.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:34:46;7.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:37:12;7.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:39:38;7.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:42:03;7.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:44:32;7.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:46:58;7.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:49:24;7.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:51:50;7.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:54:16;7.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:56:42;8.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T06:59:08;8.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:01:33;8.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:03:59;9.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:06:25;9.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:08:50;8.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:11:16;8.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:13:44;9.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:16:10;9.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:18:35;9.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:21:02;9.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:23:28;9.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:26:03;9.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:28:29;9.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:30:57;9.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:33:28;10.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:35:55;9.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:38:23;9.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:40:49;10.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:43:18;10.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:45:44;10.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:48:11;10.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:50:37;10.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:53:02;10.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:55:28;10.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T07:57:55;10.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:00:21;10.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:02:48;10.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:05:13;11.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:07:39;11.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:10:05;11.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:12:32;11.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:15:00;11.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:17:26;12.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:19:54;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:22:20;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:24:46;12.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:27:13;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:29:43;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:32:16;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:34:41;12.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:37:07;12.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:39:33;12.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:41:59;12.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:44:30;12.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:46:57;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:49:24;12.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:51:50;12.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:54:16;12.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:56:42;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T08:59:08;12.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:01:44;12.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:04:10;12.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:06:37;12.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:09:06;12.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:11:32;13.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:14:02;13.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:16:29;13.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:18:55;13.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:21:21;13.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:23:47;13.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:26:14;14.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:28:43;14.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:31:09;14.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:33:37;14.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:36:03;15.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:38:30;15.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:41:13;15.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:43:41;16.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:46:10;16.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:48:43;16.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:51:11;16.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:53:40;16.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:56:06;16.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T09:58:36;16.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:01:03;17.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:03:30;17.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:05:56;17.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:08:22;17.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:10:48;17.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:13:15;18.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:15:41;18.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:18:12;18.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:20:39;19.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:23:05;19.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:25:33;19.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:28:00;18.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:30:28;18.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:32:56;19.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:35:26;19.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:37:55;19.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:40:21;19.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:42:51;19.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:45:17;19.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:47:43;19.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:50:12;20.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:52:38;19.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:55:04;19.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T10:57:32;19.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:00:08;20.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:05:22;19.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:07:49;20.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:12:43;20.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:15:12;20.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:17:41;20.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:20:07;21.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:22:34;21.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:25:01;21.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:27:26;21.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:29:58;21.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:32:33;21.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:34:59;21.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:37:29;21.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:39:55;21.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:45:08;21.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:47:36;21.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:50:01;21.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:52:27;21.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:54:55;21.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:57:21;21.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T11:59:47;21.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:02:15;21.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:04:41;21.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:07:07;21.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:09:32;21.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:11:58;21.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:14:29;21.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:17:01;21.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:19:27;21.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:21:53;21.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:24:20;21.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:26:47;21.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:29:13;21.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:31:39;22.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:34:08;22.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:36:33;22.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:38:59;22.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:41:29;22.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:43:55;22.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:46:23;22.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:48:56;22.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:51:23;22.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:53:48;22.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:56:14;22.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T12:58:40;22.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:01:06;22.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:03:32;22.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:05:57;22.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:08:23;22.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:10:49;22.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:13:15;22.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:15:41;22.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:18:08;22.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:20:35;22.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:23:07;22.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:25:33;21.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:27:58;21.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:30:25;20.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:32:52;20.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:35:18;20.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:37:47;20.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:40:13;20.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:42:39;20.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:45:06;21.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:47:33;21.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:49:59;21.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:52:27;21.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:54:53;21.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:57:19;21.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T13:59:45;22.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:02:11;22.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:04:37;22.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:07:03;22.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:09:33;23.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:11:59;23.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:14:25;23.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:16:50;23.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:19:16;23.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:21:42;23.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:24:08;23.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:26:33;23.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:29:01;22.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:31:27;22.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:33:53;22.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:36:21;21.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:38:47;21.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:41:13;21.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:43:39;21.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:46:04;21.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:48:30;21.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:50:57;21.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:53:24;21.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:55:50;20.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T14:58:16;20.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:00:42;20.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:03:12;20.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:05:38;20.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:08:04;20.00;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:10:30;20.10;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:12:57;19.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:15:23;19.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:17:49;19.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:20:15;19.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:22:41;19.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:25:09;19.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:27:36;19.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:30:20;19.70;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:32:46;19.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:35:13;19.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:37:39;19.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:40:05;19.20;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:42:32;18.90;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:45:01;18.80;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:47:28;18.60;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:49:54;18.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:52:20;18.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:54:46;18.50;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:57:12;18.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T15:59:37;18.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T16:02:08;18.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T16:04:34;18.30;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T16:06:59;18.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T16:09:26;18.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T16:11:51;18.40;99.90
5850;DHT22;2951;47.712;9.400;2024-03-29T16:14:17;18.50;99.90