sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3156;DHT22;1588;50.892;7.082;2023-06-19T00:02:40;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T00:07:42;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T00:12:44;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T00:17:48;19.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T00:22:51;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T00:27:55;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T00:32:59;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T00:38:04;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T00:43:07;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T00:48:11;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T00:53:14;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T00:58:16;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T01:03:21;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T01:08:41;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T01:13:50;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T01:18:56;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T01:24:00;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T01:29:02;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T01:34:08;19.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T01:39:15;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T01:44:18;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T01:49:20;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T01:54:24;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T01:59:27;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T02:04:29;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T02:09:33;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T02:14:39;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T02:19:41;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T02:24:48;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T02:29:50;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T02:34:52;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T02:39:58;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T02:45:00;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T02:50:08;19.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T02:55:12;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T03:00:15;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T03:05:18;19.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T03:10:22;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T03:15:24;19.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T03:20:28;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T03:25:32;18.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T03:30:35;18.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T03:35:38;18.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T03:40:43;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T03:45:45;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T03:50:48;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T03:55:51;18.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T04:00:53;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T04:05:56;18.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T04:11:00;18.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T04:16:02;18.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T04:21:04;19.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T04:26:08;19.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T04:31:10;19.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T04:36:13;19.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T04:41:16;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T04:46:19;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T04:51:21;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T04:56:25;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T05:01:27;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T05:06:31;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T05:11:34;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T05:16:37;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T05:21:40;20.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T05:26:43;20.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T05:31:46;20.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T05:36:51;20.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T05:41:55;20.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T05:46:57;20.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T05:51:59;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T05:57:04;21.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T06:02:06;21.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T06:07:08;22.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T06:12:12;22.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T06:17:14;22.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T06:22:17;22.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T06:27:21;22.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T06:32:24;23.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T06:37:27;23.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T06:42:30;24.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T06:47:34;24.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T06:52:36;24.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T06:57:40;24.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T07:02:43;24.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T07:07:45;24.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T07:12:49;24.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T07:17:52;24.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T07:22:54;24.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T07:27:58;24.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T07:33:01;25.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T07:38:03;25.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T07:43:07;25.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T07:48:09;25.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T07:53:11;25.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T07:58:15;25.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T08:03:18;25.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T08:08:20;25.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T08:13:24;25.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T08:18:26;25.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T08:23:28;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T08:28:32;26.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T08:33:35;26.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T08:38:37;26.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T08:43:41;26.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T08:48:44;27.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T08:53:54;28.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T08:59:07;28.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T09:04:14;28.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T09:09:17;28.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T09:14:31;27.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T09:19:34;28.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T09:24:38;27.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T09:29:47;27.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T09:34:55;28.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T09:40:01;28.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T09:45:13;28.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T09:50:20;29.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T09:55:28;29.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T10:00:33;29.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T10:05:36;30.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T10:10:46;29.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T10:15:50;29.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T10:20:54;30.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T10:25:57;30.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T10:31:03;30.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T10:36:14;30.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T10:41:16;31.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T10:46:21;31.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T10:51:26;31.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T10:56:30;31.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T11:01:35;31.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T11:06:39;31.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T11:11:43;30.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T11:16:47;31.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T11:21:51;31.60;99.80
3156;DHT22;1588;50.892;7.082;2023-06-19T11:26:57;31.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T11:32:09;30.90;99.60
3156;DHT22;1588;50.892;7.082;2023-06-19T11:37:13;30.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T11:42:15;30.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T11:47:19;31.00;99.60
3156;DHT22;1588;50.892;7.082;2023-06-19T11:52:25;31.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T11:57:27;31.60;97.10
3156;DHT22;1588;50.892;7.082;2023-06-19T12:02:34;31.80;97.50
3156;DHT22;1588;50.892;7.082;2023-06-19T12:07:37;31.90;97.80
3156;DHT22;1588;50.892;7.082;2023-06-19T12:12:40;31.70;96.00
3156;DHT22;1588;50.892;7.082;2023-06-19T12:17:43;31.80;95.90
3156;DHT22;1588;50.892;7.082;2023-06-19T12:22:47;31.90;95.60
3156;DHT22;1588;50.892;7.082;2023-06-19T12:27:49;31.80;94.80
3156;DHT22;1588;50.892;7.082;2023-06-19T12:32:53;31.70;95.40
3156;DHT22;1588;50.892;7.082;2023-06-19T12:37:56;32.00;97.00
3156;DHT22;1588;50.892;7.082;2023-06-19T12:42:58;31.90;94.60
3156;DHT22;1588;50.892;7.082;2023-06-19T12:48:01;31.80;95.40
3156;DHT22;1588;50.892;7.082;2023-06-19T12:53:04;31.50;95.40
3156;DHT22;1588;50.892;7.082;2023-06-19T12:58:06;31.60;95.80
3156;DHT22;1588;50.892;7.082;2023-06-19T13:03:10;31.10;95.10
3156;DHT22;1588;50.892;7.082;2023-06-19T13:08:13;30.70;96.80
3156;DHT22;1588;50.892;7.082;2023-06-19T13:13:15;31.00;96.50
3156;DHT22;1588;50.892;7.082;2023-06-19T13:18:19;31.20;96.30
3156;DHT22;1588;50.892;7.082;2023-06-19T13:23:22;31.30;97.10
3156;DHT22;1588;50.892;7.082;2023-06-19T13:28:24;31.50;96.20
3156;DHT22;1588;50.892;7.082;2023-06-19T13:33:28;31.50;96.60
3156;DHT22;1588;50.892;7.082;2023-06-19T13:38:30;31.30;97.50
3156;DHT22;1588;50.892;7.082;2023-06-19T13:43:33;31.50;96.50
3156;DHT22;1588;50.892;7.082;2023-06-19T13:48:38;31.30;96.30
3156;DHT22;1588;50.892;7.082;2023-06-19T13:53:41;31.00;95.80
3156;DHT22;1588;50.892;7.082;2023-06-19T13:58:44;31.10;97.50
3156;DHT22;1588;50.892;7.082;2023-06-19T14:03:47;31.10;97.00
3156;DHT22;1588;50.892;7.082;2023-06-19T14:08:50;31.60;96.50
3156;DHT22;1588;50.892;7.082;2023-06-19T14:13:52;31.20;95.00
3156;DHT22;1588;50.892;7.082;2023-06-19T14:18:56;31.30;95.70
3156;DHT22;1588;50.892;7.082;2023-06-19T14:23:58;31.20;95.20
3156;DHT22;1588;50.892;7.082;2023-06-19T14:29:01;31.50;96.30
3156;DHT22;1588;50.892;7.082;2023-06-19T14:34:05;31.50;95.30
3156;DHT22;1588;50.892;7.082;2023-06-19T14:39:07;31.40;94.30
3156;DHT22;1588;50.892;7.082;2023-06-19T14:44:10;31.30;94.60
3156;DHT22;1588;50.892;7.082;2023-06-19T14:49:14;30.70;94.40
3156;DHT22;1588;50.892;7.082;2023-06-19T14:54:16;31.00;96.30
3156;DHT22;1588;50.892;7.082;2023-06-19T14:59:18;31.00;95.00
3156;DHT22;1588;50.892;7.082;2023-06-19T15:04:24;31.00;94.30
3156;DHT22;1588;50.892;7.082;2023-06-19T15:09:26;31.00;95.00
3156;DHT22;1588;50.892;7.082;2023-06-19T15:14:29;31.50;95.20
3156;DHT22;1588;50.892;7.082;2023-06-19T15:19:34;31.60;94.10
3156;DHT22;1588;50.892;7.082;2023-06-19T15:24:37;31.70;92.80
3156;DHT22;1588;50.892;7.082;2023-06-19T15:29:39;31.50;93.00
3156;DHT22;1588;50.892;7.082;2023-06-19T15:34:43;30.80;92.90
3156;DHT22;1588;50.892;7.082;2023-06-19T15:39:46;30.40;93.80
3156;DHT22;1588;50.892;7.082;2023-06-19T15:44:49;30.70;95.50
3156;DHT22;1588;50.892;7.082;2023-06-19T15:49:53;30.60;93.90
3156;DHT22;1588;50.892;7.082;2023-06-19T15:54:55;30.50;94.40
3156;DHT22;1588;50.892;7.082;2023-06-19T15:59:59;30.50;93.80
3156;DHT22;1588;50.892;7.082;2023-06-19T16:05:03;30.60;93.70
3156;DHT22;1588;50.892;7.082;2023-06-19T16:10:08;30.90;94.30
3156;DHT22;1588;50.892;7.082;2023-06-19T16:15:10;31.10;94.60
3156;DHT22;1588;50.892;7.082;2023-06-19T16:20:15;30.80;93.10
3156;DHT22;1588;50.892;7.082;2023-06-19T16:25:18;30.90;94.50
3156;DHT22;1588;50.892;7.082;2023-06-19T16:30:20;30.80;94.50
3156;DHT22;1588;50.892;7.082;2023-06-19T16:35:25;30.50;94.70
3156;DHT22;1588;50.892;7.082;2023-06-19T16:40:31;30.40;95.20
3156;DHT22;1588;50.892;7.082;2023-06-19T16:45:33;30.50;94.90
3156;DHT22;1588;50.892;7.082;2023-06-19T16:50:37;30.30;94.80
3156;DHT22;1588;50.892;7.082;2023-06-19T16:55:40;29.90;95.10
3156;DHT22;1588;50.892;7.082;2023-06-19T17:00:43;29.80;97.90
3156;DHT22;1588;50.892;7.082;2023-06-19T17:05:47;29.50;97.20
3156;DHT22;1588;50.892;7.082;2023-06-19T17:11:08;29.40;95.80
3156;DHT22;1588;50.892;7.082;2023-06-19T17:16:10;29.20;96.30
3156;DHT22;1588;50.892;7.082;2023-06-19T17:21:14;28.80;94.70
3156;DHT22;1588;50.892;7.082;2023-06-19T17:26:16;28.60;97.40
3156;DHT22;1588;50.892;7.082;2023-06-19T17:31:19;28.30;96.60
3156;DHT22;1588;50.892;7.082;2023-06-19T17:36:31;27.90;97.40
3156;DHT22;1588;50.892;7.082;2023-06-19T17:41:33;27.80;98.00
3156;DHT22;1588;50.892;7.082;2023-06-19T17:46:37;27.70;99.00
3156;DHT22;1588;50.892;7.082;2023-06-19T17:51:41;27.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T17:56:43;27.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T18:01:46;27.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T18:06:49;27.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T18:11:52;27.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T18:16:54;27.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T18:22:01;26.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T18:27:04;26.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T18:32:07;26.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T18:37:11;26.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T18:42:13;26.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T18:47:15;26.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T18:52:19;26.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T18:57:21;26.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T19:02:28;25.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T19:07:32;25.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T19:12:34;25.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T19:17:38;25.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T19:22:41;25.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T19:27:45;25.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T19:32:49;24.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T19:37:53;24.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T19:42:58;24.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T19:48:07;24.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T19:53:11;24.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T19:58:13;24.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T20:03:16;23.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T20:08:19;23.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T20:13:22;23.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T20:18:24;23.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T20:23:28;23.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T20:28:30;23.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T20:33:32;23.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T20:38:36;23.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T20:43:38;23.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T20:48:46;22.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T20:53:50;22.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T20:58:53;22.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T21:03:59;22.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T21:09:04;22.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T21:14:10;22.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T21:19:14;22.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T21:24:18;22.00;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T21:29:20;21.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T21:34:23;21.90;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T21:39:27;21.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T21:44:30;21.80;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T21:49:32;21.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T21:54:36;21.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T21:59:39;21.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T22:04:42;21.70;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T22:09:46;21.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T22:14:48;21.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T22:19:52;21.60;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T22:24:56;21.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T22:30:02;21.50;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T22:35:05;21.40;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T22:40:11;21.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T22:45:14;21.30;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T22:50:17;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T22:55:21;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T23:00:24;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T23:05:30;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T23:10:35;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T23:15:37;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T23:20:40;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T23:25:44;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T23:30:46;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T23:35:51;21.10;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T23:40:58;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T23:46:01;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T23:51:03;21.20;99.90
3156;DHT22;1588;50.892;7.082;2023-06-19T23:56:07;21.10;99.90
