sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48203;SDS011;33994;50.998;5.864;2023-07-08T00:01:58;8.10;;;4.90;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:05:01;8.07;;;5.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:08:04;8.43;;;4.85;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:11:08;11.77;;;6.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:14:14;8.82;;;5.13;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:17:17;8.15;;;4.97;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:20:21;9.23;;;4.95;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:23:31;7.65;;;4.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:26:34;8.50;;;4.95;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:29:39;7.22;;;4.43;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:32:41;9.15;;;4.40;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:35:45;11.18;;;4.97;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:38:48;9.75;;;4.65;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:41:52;8.38;;;4.93;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:44:57;7.68;;;4.72;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:48:03;10.93;;;5.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:51:11;8.25;;;5.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:54:15;7.32;;;4.78;;
48203;SDS011;33994;50.998;5.864;2023-07-08T00:57:20;8.05;;;5.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:00:25;8.32;;;5.25;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:03:29;9.45;;;5.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:06:34;15.07;;;5.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:09:40;8.45;;;5.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:12:49;7.93;;;5.03;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:15:58;11.05;;;5.45;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:19:01;8.23;;;5.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:22:08;10.30;;;5.20;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:25:12;9.80;;;5.03;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:28:16;8.20;;;4.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:31:20;8.90;;;4.78;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:34:24;8.82;;;4.22;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:37:31;10.43;;;4.78;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:40:37;6.80;;;5.15;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:43:43;9.15;;;4.90;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:46:47;10.30;;;4.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:49:50;8.05;;;5.32;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:52:55;8.85;;;5.13;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:56:00;9.27;;;4.90;;
48203;SDS011;33994;50.998;5.864;2023-07-08T01:59:04;10.75;;;5.40;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:02:08;10.45;;;5.20;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:05:13;7.55;;;4.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:08:18;10.02;;;5.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:11:21;9.27;;;4.80;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:14:24;8.63;;;4.72;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:17:27;11.07;;;5.05;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:20:30;10.80;;;5.47;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:23:35;7.88;;;4.55;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:26:38;9.25;;;5.03;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:29:41;8.25;;;4.85;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:32:44;8.55;;;4.93;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:35:47;10.95;;;5.38;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:38:52;7.55;;;4.80;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:41:55;9.85;;;6.65;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:44:58;8.75;;;5.40;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:48:01;8.82;;;5.20;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:51:04;7.55;;;4.90;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:54:10;10.85;;;4.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T02:57:13;9.55;;;5.13;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:00:16;10.98;;;5.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:03:19;9.90;;;5.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:06:23;7.53;;;4.80;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:09:27;9.13;;;5.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:12:30;8.32;;;4.85;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:15:34;14.65;;;5.60;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:18:37;16.88;;;5.75;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:21:41;10.07;;;5.63;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:24:46;11.18;;;6.03;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:27:49;13.80;;;6.22;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:30:52;11.38;;;6.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:33:55;14.95;;;6.45;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:36:58;15.65;;;5.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:40:04;9.27;;;5.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:46:13;12.70;;;5.40;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:49:18;10.02;;;5.97;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:52:22;9.10;;;5.35;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:55:27;10.15;;;5.93;;
48203;SDS011;33994;50.998;5.864;2023-07-08T03:58:30;13.68;;;5.90;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:01:33;14.15;;;6.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:04:37;13.77;;;6.38;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:07:40;14.52;;;6.70;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:10:44;13.10;;;5.57;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:13:48;15.82;;;6.47;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:16:53;10.50;;;5.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:19:59;13.98;;;6.05;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:23:02;15.63;;;5.65;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:26:08;9.50;;;5.72;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:29:11;17.27;;;5.85;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:32:15;16.90;;;6.55;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:35:18;15.90;;;6.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:38:22;10.77;;;5.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:41:27;13.68;;;6.75;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:44:30;15.77;;;5.88;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:47:33;11.93;;;6.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:50:37;13.00;;;6.43;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:53:40;14.93;;;6.32;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:56:45;11.85;;;5.95;;
48203;SDS011;33994;50.998;5.864;2023-07-08T04:59:49;12.40;;;6.35;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:02:53;12.75;;;6.25;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:05:56;14.25;;;6.35;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:08:59;13.98;;;6.45;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:12:04;14.02;;;6.47;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:15:08;15.40;;;6.22;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:18:12;14.52;;;6.13;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:21:15;16.38;;;6.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:24:18;11.27;;;6.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:27:23;15.32;;;6.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:30:26;14.13;;;6.18;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:33:30;13.30;;;6.78;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:36:33;16.00;;;6.13;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:39:36;13.18;;;6.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:42:41;14.63;;;6.90;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:45:44;14.32;;;7.40;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:48:47;14.98;;;6.63;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:51:50;11.27;;;6.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:54:54;11.80;;;7.15;;
48203;SDS011;33994;50.998;5.864;2023-07-08T05:57:58;12.05;;;7.20;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:01:01;16.42;;;7.45;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:04:04;13.18;;;7.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:07:08;15.27;;;7.07;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:10:11;13.30;;;6.85;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:13:15;12.48;;;7.20;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:16:19;14.38;;;6.70;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:19:22;12.00;;;6.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:22:25;13.02;;;6.82;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:25:29;12.88;;;7.20;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:28:33;14.25;;;6.90;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:31:36;11.80;;;6.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:34:39;13.05;;;6.78;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:37:42;14.07;;;7.05;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:40:46;12.25;;;7.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:43:50;16.38;;;6.97;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:46:53;12.48;;;6.93;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:49:57;15.25;;;7.90;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:53:00;10.52;;;6.82;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:56:03;12.10;;;8.20;;
48203;SDS011;33994;50.998;5.864;2023-07-08T06:59:08;15.43;;;7.88;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:02:11;10.27;;;6.70;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:05:15;13.10;;;7.03;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:08:18;13.65;;;6.35;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:11:21;11.45;;;6.88;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:14:26;14.32;;;7.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:17:29;11.32;;;6.65;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:20:32;14.05;;;7.65;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:23:36;16.65;;;7.40;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:26:39;12.68;;;7.60;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:29:44;17.02;;;7.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:32:48;14.13;;;7.22;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:35:51;13.63;;;7.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:38:55;12.13;;;7.22;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:41:58;17.08;;;7.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:45:03;11.30;;;7.07;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:48:07;12.90;;;6.75;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:51:10;11.45;;;6.75;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:54:13;14.57;;;7.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T07:57:16;14.30;;;7.55;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:00:20;10.93;;;6.32;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:03:23;12.48;;;7.63;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:06:27;12.48;;;6.95;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:09:31;10.98;;;6.70;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:12:35;13.30;;;7.05;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:15:39;14.27;;;6.63;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:18:42;12.88;;;6.85;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:21:45;13.32;;;6.55;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:24:48;11.23;;;6.95;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:27:51;13.02;;;6.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:30:56;14.88;;;6.90;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:33:59;14.63;;;6.80;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:37:03;15.38;;;6.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:40:07;13.15;;;7.35;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:43:18;13.52;;;7.03;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:46:27;13.18;;;6.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:49:43;13.30;;;6.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:52:49;12.25;;;6.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:55:54;12.57;;;7.25;;
48203;SDS011;33994;50.998;5.864;2023-07-08T08:59:01;15.07;;;7.05;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:02:18;14.30;;;6.60;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:05:31;12.55;;;6.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:08:35;13.98;;;7.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:11:40;9.50;;;6.43;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:14:48;11.07;;;6.40;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:17:54;12.32;;;6.82;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:21:04;14.27;;;7.03;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:24:17;8.23;;;5.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:27:24;9.52;;;5.93;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:30:27;11.43;;;5.72;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:33:31;19.65;;;6.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:36:38;9.50;;;5.63;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:39:42;10.77;;;5.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:42:48;11.50;;;5.72;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:45:56;9.93;;;5.65;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:49:12;10.05;;;6.20;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:52:19;10.07;;;5.75;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:55:22;10.57;;;5.47;;
48203;SDS011;33994;50.998;5.864;2023-07-08T09:58:27;10.82;;;6.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:01:34;14.20;;;5.78;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:04:39;13.75;;;6.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:07:42;13.32;;;6.75;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:10:57;10.55;;;6.13;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:14:04;11.98;;;6.63;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:17:13;13.50;;;7.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:20:19;12.48;;;6.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:23:27;11.27;;;6.55;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:29:49;11.65;;;5.78;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:33:06;11.27;;;6.45;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:36:26;9.65;;;6.25;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:39:49;10.15;;;6.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:43:05;8.88;;;5.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:46:21;10.05;;;5.72;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:49:36;10.73;;;6.40;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:52:53;12.63;;;6.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:56:07;10.63;;;6.07;;
48203;SDS011;33994;50.998;5.864;2023-07-08T10:59:19;12.13;;;6.03;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:02:39;9.68;;;5.88;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:06:00;10.23;;;5.45;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:09:09;10.35;;;5.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:12:17;10.65;;;6.03;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:15:31;11.85;;;6.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:18:39;12.00;;;6.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:21:47;10.82;;;6.22;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:24:53;11.38;;;6.55;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:27:59;11.75;;;6.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:31:07;11.88;;;6.47;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:34:11;11.90;;;6.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:37:18;10.25;;;6.85;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:40:24;11.82;;;6.57;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:43:27;11.35;;;6.55;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:46:36;12.15;;;6.55;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:49:56;12.25;;;6.80;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:53:00;10.45;;;5.78;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:56:20;13.85;;;6.22;;
48203;SDS011;33994;50.998;5.864;2023-07-08T11:59:26;9.13;;;5.55;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:02:43;12.50;;;5.95;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:05:51;11.77;;;5.82;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:08:55;11.63;;;5.80;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:12:02;11.20;;;5.63;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:15:11;12.00;;;6.18;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:18:19;11.55;;;5.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:21:24;12.53;;;5.93;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:24:29;12.20;;;6.32;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:27:33;10.85;;;5.65;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:30:36;11.48;;;5.60;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:33:40;10.75;;;5.95;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:36:44;11.10;;;5.60;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:39:53;9.43;;;5.90;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:42:59;12.27;;;5.40;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:46:02;9.82;;;6.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:49:07;10.00;;;5.32;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:52:18;9.52;;;5.47;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:55:22;11.27;;;5.18;;
48203;SDS011;33994;50.998;5.864;2023-07-08T12:58:27;11.15;;;5.70;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:04:37;11.45;;;5.97;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:07:42;9.48;;;5.57;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:10:46;11.90;;;5.97;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:13:52;11.10;;;5.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:16:57;8.20;;;5.57;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:20:00;10.18;;;6.20;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:23:04;12.18;;;6.18;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:26:13;8.48;;;5.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:29:19;13.30;;;5.63;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:32:28;12.02;;;6.03;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:35:34;8.38;;;5.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:38:39;10.25;;;5.95;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:41:42;10.73;;;5.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:44:48;8.60;;;5.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:47:59;12.65;;;5.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:51:15;9.75;;;4.60;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:54:21;9.50;;;5.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T13:57:28;8.70;;;4.82;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:00:36;6.80;;;4.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:03:39;10.05;;;5.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:06:42;12.60;;;5.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:09:45;8.98;;;5.43;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:12:48;11.25;;;5.63;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:15:53;9.15;;;5.75;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:18:56;11.93;;;5.57;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:22:01;7.72;;;4.90;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:25:09;9.52;;;5.18;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:28:13;11.52;;;6.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:31:19;11.88;;;5.70;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:34:25;7.75;;;5.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:37:29;10.68;;;5.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:40:33;11.32;;;5.35;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:43:38;7.23;;;4.80;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:46:43;9.95;;;5.03;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:49:46;9.27;;;5.15;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:52:49;10.80;;;5.13;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:55:53;7.88;;;5.32;;
48203;SDS011;33994;50.998;5.864;2023-07-08T14:58:58;8.05;;;4.93;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:02:10;10.48;;;5.47;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:05:20;9.23;;;4.82;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:08:24;9.65;;;5.72;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:11:28;12.30;;;5.43;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:14:31;6.55;;;4.63;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:17:36;11.10;;;5.40;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:20:39;9.90;;;5.70;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:23:43;7.80;;;5.20;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:26:47;11.40;;;5.88;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:29:51;10.48;;;6.05;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:32:56;15.98;;;6.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:35:59;10.63;;;5.78;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:39:03;10.98;;;5.63;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:42:09;13.35;;;6.05;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:45:14;9.65;;;5.85;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:48:22;10.73;;;5.70;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:51:25;9.55;;;5.82;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:54:28;12.93;;;6.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T15:57:32;12.52;;;5.88;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:00:36;9.40;;;5.93;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:03:43;13.23;;;6.75;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:06:46;9.55;;;5.70;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:09:50;9.50;;;5.97;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:12:53;10.85;;;6.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:15:56;12.10;;;5.93;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:19:00;13.10;;;6.03;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:22:04;13.32;;;5.88;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:25:08;13.02;;;6.65;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:28:15;9.25;;;5.95;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:31:21;12.87;;;5.93;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:34:28;11.88;;;6.25;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:37:31;12.00;;;6.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:40:35;10.27;;;6.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:43:38;9.90;;;5.97;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:46:42;13.02;;;6.32;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:49:46;12.50;;;5.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:52:50;11.32;;;6.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:55:53;11.27;;;5.35;;
48203;SDS011;33994;50.998;5.864;2023-07-08T16:58:56;8.60;;;5.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:01:59;14.75;;;6.15;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:05:04;9.02;;;5.85;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:08:19;13.20;;;6.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:11:23;11.10;;;6.25;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:14:26;10.73;;;6.18;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:17:29;11.10;;;6.35;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:20:35;10.07;;;6.20;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:23:39;9.55;;;6.20;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:26:43;13.43;;;6.07;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:29:46;10.80;;;6.13;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:32:51;11.55;;;6.45;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:35:57;10.75;;;6.53;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:39:00;11.05;;;6.18;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:42:03;13.55;;;6.85;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:45:08;11.07;;;6.85;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:48:13;9.82;;;6.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:51:23;10.93;;;6.43;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:54:28;12.73;;;6.40;;
48203;SDS011;33994;50.998;5.864;2023-07-08T17:57:31;13.23;;;6.68;;
48203;SDS011;33994;50.998;5.864;2023-07-08T18:00:34;11.07;;;6.70;;
48203;SDS011;33994;50.998;5.864;2023-07-08T18:03:37;12.93;;;6.50;;
48203;SDS011;33994;50.998;5.864;2023-07-08T18:06:42;11.23;;;6.25;;
48203;SDS011;33994;50.998;5.864;2023-07-08T18:09:45;11.38;;;6.85;;
48203;SDS011;33994;50.998;5.864;2023-07-08T18:12:50;17.90;;;7.00;;
48203;SDS011;33994;50.998;5.864;2023-07-08T18:15:54;11.68;;;6.13;;
48203;SDS011;33994;50.998;5.864;2023-07-08T18:18:57;10.40;;;6.10;;
48203;SDS011;33994;50.998;5.864;2023-07-08T18:22:03;13.23;;;6.30;;
48203;SDS011;33994;50.998;5.864;2023-07-08T18:25:10;10.77;;;6.57;;
48203;SDS011;33994;50.998;5.864;2023-07-08T18:28:15;12.48;;;6.28;;
48203;SDS011;33994;50.998;5.864;2023-07-08T18:31:20;12.75;;;6.22;;
48203;SDS011;33994;50.998;5.864;2023-07-08T18:34:26;12.52;;;6.50;;