sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58139;SDS011;53185;47.378;18.922;2022-10-31T00:01:11;52.92;;;20.30;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:03:46;52.08;;;21.25;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:06:14;47.15;;;18.83;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:08:41;52.38;;;18.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:11:09;43.40;;;18.15;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:13:36;40.35;;;17.75;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:16:03;38.05;;;18.25;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:18:30;47.53;;;18.37;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:21:00;36.05;;;16.42;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:23:28;37.33;;;15.63;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:25:59;33.00;;;15.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:28:29;40.83;;;16.98;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:31:00;35.80;;;15.80;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:33:33;38.50;;;16.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:36:02;39.50;;;18.05;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:38:29;43.17;;;17.10;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:40:56;34.88;;;16.25;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:43:24;43.58;;;17.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:45:51;36.80;;;16.60;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:48:17;36.42;;;15.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:50:45;38.15;;;15.00;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:53:11;37.10;;;16.50;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:55:38;40.38;;;16.37;;
58139;SDS011;53185;47.378;18.922;2022-10-31T00:58:05;40.80;;;17.95;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:00:32;36.33;;;16.42;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:03:00;42.72;;;17.25;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:05:28;43.78;;;16.50;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:07:54;40.70;;;17.42;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:10:21;40.90;;;17.30;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:12:50;36.15;;;15.93;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:15:21;46.35;;;16.33;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:17:49;36.15;;;16.58;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:20:18;38.80;;;17.20;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:22:45;42.60;;;18.20;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:25:13;41.10;;;17.37;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:27:40;41.22;;;17.67;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:30:07;40.97;;;18.08;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:32:35;41.03;;;17.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:35:02;36.67;;;17.62;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:37:30;41.92;;;17.48;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:39:57;44.63;;;18.08;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:42:24;46.97;;;18.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:44:53;44.22;;;18.30;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:47:31;37.33;;;18.08;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:50:01;43.42;;;17.25;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:52:32;40.60;;;16.35;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:55:16;37.33;;;15.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T01:57:46;38.20;;;15.55;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:00:16;32.08;;;15.05;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:02:44;33.35;;;15.07;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:05:14;35.13;;;15.63;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:10:19;40.12;;;13.95;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:12:49;30.42;;;14.35;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:15:18;30.37;;;13.75;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:17:46;28.73;;;13.45;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:20:19;35.60;;;13.75;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:25:53;25.08;;;12.13;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:28:31;26.00;;;11.77;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:31:08;30.90;;;12.95;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:33:53;30.30;;;12.77;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:36:37;29.75;;;13.38;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:39:26;25.75;;;12.05;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:44:39;27.73;;;12.65;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:52:32;26.33;;;12.25;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:55:11;23.33;;;11.02;;
58139;SDS011;53185;47.378;18.922;2022-10-31T02:57:40;28.17;;;11.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:00:08;23.50;;;11.15;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:08:11;28.23;;;11.80;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:13:45;26.77;;;11.98;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:16:22;27.27;;;11.40;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:18:53;20.80;;;10.18;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:21:26;22.73;;;10.68;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:23:58;23.05;;;10.55;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:26:25;21.52;;;10.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:28:54;20.30;;;9.82;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:31:25;27.23;;;12.80;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:33:56;26.23;;;12.20;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:36:28;25.17;;;11.48;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:38:57;24.92;;;11.95;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:41:25;27.67;;;12.60;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:43:57;25.62;;;11.57;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:46:27;32.58;;;13.48;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:48:55;27.33;;;12.85;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:51:27;29.90;;;12.32;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:54:24;26.80;;;12.77;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:56:58;29.67;;;13.32;;
58139;SDS011;53185;47.378;18.922;2022-10-31T03:59:30;29.20;;;13.38;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:02:08;29.17;;;12.88;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:04:41;27.50;;;13.13;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:07:11;35.08;;;14.07;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:09:40;32.47;;;13.23;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:12:11;40.25;;;14.07;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:14:45;30.35;;;12.77;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:17:15;29.95;;;13.50;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:19:43;35.33;;;14.05;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:22:11;32.80;;;13.40;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:24:39;31.23;;;13.40;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:27:07;38.05;;;15.60;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:29:34;36.30;;;15.88;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:32:01;47.90;;;16.60;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:34:28;47.55;;;15.85;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:36:55;32.72;;;14.60;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:39:22;33.15;;;15.63;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:41:55;41.95;;;15.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:44:23;33.83;;;14.13;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:46:51;35.85;;;14.25;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:49:18;38.08;;;15.10;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:51:45;39.08;;;14.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:54:12;38.90;;;15.00;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:56:41;36.55;;;14.85;;
58139;SDS011;53185;47.378;18.922;2022-10-31T04:59:09;39.85;;;14.55;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:01:37;34.08;;;14.40;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:04:04;31.45;;;14.38;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:06:31;34.55;;;14.93;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:08:58;41.22;;;15.45;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:11:25;41.42;;;14.10;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:13:53;40.92;;;16.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:16:23;34.30;;;15.80;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:18:53;41.58;;;16.27;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:21:22;38.28;;;15.32;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:23:49;40.47;;;16.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:26:17;36.03;;;15.30;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:28:44;40.63;;;15.35;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:31:10;40.88;;;14.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:33:37;40.25;;;15.82;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:36:07;33.13;;;14.07;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:38:34;39.65;;;15.57;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:41:04;37.03;;;14.50;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:43:33;35.03;;;15.15;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:46:00;36.13;;;14.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:48:31;38.05;;;13.02;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:53:29;34.17;;;13.98;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:55:56;33.42;;;14.35;;
58139;SDS011;53185;47.378;18.922;2022-10-31T05:58:24;30.00;;;13.45;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:00:53;30.90;;;13.48;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:03:20;32.05;;;13.77;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:05:48;32.65;;;14.52;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:08:21;35.88;;;14.85;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:10:48;34.28;;;13.93;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:13:16;35.40;;;14.18;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:15:43;41.53;;;14.40;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:18:10;36.17;;;16.20;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:20:38;34.47;;;14.98;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:23:05;34.42;;;15.27;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:25:33;41.28;;;15.82;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:28:00;37.58;;;15.75;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:30:28;42.17;;;16.87;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:33:01;44.20;;;15.93;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:35:32;38.38;;;15.88;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:37:59;39.40;;;15.82;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:40:27;38.95;;;15.55;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:42:59;37.78;;;14.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:45:28;41.13;;;16.92;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:50:48;45.30;;;17.70;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:53:15;40.67;;;17.60;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:55:42;38.65;;;16.62;;
58139;SDS011;53185;47.378;18.922;2022-10-31T06:58:10;42.20;;;16.02;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:00:38;46.40;;;16.70;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:03:06;40.47;;;16.70;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:05:36;42.10;;;18.37;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:08:04;41.35;;;17.37;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:10:33;39.55;;;15.35;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:13:13;50.42;;;17.37;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:15:41;51.15;;;18.85;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:18:10;47.17;;;17.70;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:20:38;37.63;;;14.87;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:23:05;44.95;;;15.57;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:25:32;39.13;;;16.08;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:28:00;48.17;;;15.80;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:30:28;40.80;;;14.98;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:32:56;43.13;;;16.92;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:35:24;38.55;;;15.43;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:37:53;38.83;;;15.77;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:40:22;43.33;;;15.30;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:42:51;44.45;;;15.02;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:45:27;37.15;;;14.13;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:47:57;37.85;;;15.95;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:50:38;37.03;;;13.25;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:53:13;34.67;;;13.20;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:55:42;38.03;;;13.40;;
58139;SDS011;53185;47.378;18.922;2022-10-31T07:58:12;35.20;;;13.88;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:00:41;33.17;;;13.68;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:03:13;33.95;;;13.40;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:05:44;36.58;;;13.65;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:08:17;35.08;;;12.82;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:10:47;33.65;;;12.85;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:13:14;38.70;;;14.70;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:15:42;36.20;;;14.02;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:18:10;41.65;;;15.45;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:20:39;43.63;;;15.75;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:23:10;36.83;;;15.77;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:25:37;33.42;;;14.05;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:28:05;34.88;;;14.43;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:30:34;39.28;;;14.50;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:35:41;34.38;;;14.68;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:38:12;34.45;;;14.85;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:40:41;34.13;;;14.32;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:43:12;29.73;;;13.23;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:45:40;35.25;;;14.30;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:48:10;38.33;;;15.43;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:50:39;32.22;;;13.32;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:53:14;33.33;;;13.35;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:55:44;37.42;;;13.85;;
58139;SDS011;53185;47.378;18.922;2022-10-31T08:58:17;38.60;;;15.80;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:00:47;35.67;;;14.98;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:03:15;38.92;;;15.80;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:05:47;42.13;;;14.75;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:08:14;33.97;;;15.38;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:10:43;41.78;;;16.45;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:13:14;35.85;;;15.60;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:15:46;38.97;;;15.68;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:18:16;35.47;;;14.50;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:20:46;35.42;;;14.75;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:23:17;34.85;;;15.38;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:25:47;35.38;;;13.60;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:28:22;29.00;;;13.57;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:30:52;33.10;;;13.70;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:33:20;28.95;;;13.32;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:35:50;34.20;;;13.10;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:38:18;26.80;;;11.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:40:55;29.05;;;12.13;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:43:48;31.30;;;13.40;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:46:53;28.10;;;12.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:51:54;27.73;;;12.48;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:57:15;23.87;;;11.43;;
58139;SDS011;53185;47.378;18.922;2022-10-31T09:59:46;24.83;;;10.88;;
58139;SDS011;53185;47.378;18.922;2022-10-31T10:02:17;23.15;;;10.43;;
58139;SDS011;53185;47.378;18.922;2022-10-31T10:10:46;18.90;;;9.20;;
58139;SDS011;53185;47.378;18.922;2022-10-31T10:21:47;21.30;;;9.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T10:29:50;22.83;;;10.38;;
58139;SDS011;53185;47.378;18.922;2022-10-31T10:32:24;28.70;;;10.40;;
58139;SDS011;53185;47.378;18.922;2022-10-31T10:34:54;21.42;;;9.55;;
58139;SDS011;53185;47.378;18.922;2022-10-31T10:37:39;22.80;;;9.10;;
58139;SDS011;53185;47.378;18.922;2022-10-31T10:40:11;20.90;;;10.35;;
58139;SDS011;53185;47.378;18.922;2022-10-31T10:42:59;23.33;;;10.27;;
58139;SDS011;53185;47.378;18.922;2022-10-31T10:48:43;20.58;;;10.85;;
58139;SDS011;53185;47.378;18.922;2022-10-31T10:51:20;20.00;;;10.88;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:00:18;20.67;;;10.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:02:50;22.42;;;10.18;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:05:20;21.08;;;10.30;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:07:51;17.87;;;10.68;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:10:18;24.35;;;11.70;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:12:57;27.92;;;14.35;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:15:28;20.25;;;11.05;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:17:58;28.83;;;11.20;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:20:30;21.23;;;11.18;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:23:02;22.08;;;10.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:28:02;22.40;;;10.05;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:30:35;21.10;;;10.07;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:33:19;19.00;;;9.48;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:35:51;16.08;;;9.35;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:38:24;15.35;;;9.25;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:40:57;17.90;;;9.20;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:43:26;15.02;;;8.23;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:45:54;23.35;;;9.93;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:48:21;23.42;;;9.65;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:50:56;16.33;;;9.23;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:53:26;20.75;;;8.68;;
58139;SDS011;53185;47.378;18.922;2022-10-31T11:58:39;16.50;;;9.30;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:01:08;17.08;;;9.18;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:03:54;19.12;;;9.63;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:06:34;18.50;;;10.00;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:11:59;20.42;;;9.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:14:57;20.08;;;10.07;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:20:57;23.98;;;11.93;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:24:03;23.12;;;11.98;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:26:51;24.98;;;11.65;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:29:57;25.15;;;11.45;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:35:30;21.85;;;11.38;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:43:36;22.33;;;11.50;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:46:13;28.58;;;12.43;;
58139;SDS011;53185;47.378;18.922;2022-10-31T12:54:31;19.12;;;9.57;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:00:11;22.13;;;10.70;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:02:51;23.38;;;9.57;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:08:03;16.58;;;9.98;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:10:43;21.62;;;11.55;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:13:15;20.23;;;10.85;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:15:52;17.45;;;9.20;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:21:00;21.67;;;12.25;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:23:35;25.65;;;10.98;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:26:20;22.77;;;11.57;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:28:54;21.23;;;10.75;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:31:26;21.83;;;11.40;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:33:54;19.70;;;10.80;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:38:54;23.58;;;10.15;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:44:13;23.40;;;11.02;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:46:42;29.10;;;12.27;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:49:23;24.35;;;11.48;;
58139;SDS011;53185;47.378;18.922;2022-10-31T13:54:36;19.02;;;10.95;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:00:23;24.58;;;11.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:02:52;23.87;;;10.75;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:05:31;22.27;;;11.02;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:08:02;18.95;;;10.82;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:10:32;19.92;;;10.60;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:16:01;25.98;;;11.75;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:18:34;23.90;;;11.93;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:21:16;24.13;;;12.03;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:23:54;23.05;;;11.30;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:28:53;21.25;;;11.00;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:36:43;24.23;;;11.60;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:40:04;24.00;;;12.93;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:48:12;23.62;;;12.43;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:51:01;21.02;;;11.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:53:54;31.52;;;12.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:56:29;30.55;;;14.13;;
58139;SDS011;53185;47.378;18.922;2022-10-31T14:59:01;27.58;;;14.07;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:01:32;35.20;;;14.95;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:04:18;29.25;;;14.02;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:10:04;35.13;;;14.82;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:12:42;31.62;;;14.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:15:27;38.72;;;15.45;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:17:58;29.85;;;13.73;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:20:27;27.90;;;13.55;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:22:56;26.23;;;13.15;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:25:24;24.60;;;13.77;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:27:54;25.77;;;12.10;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:30:22;25.60;;;12.77;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:32:50;31.10;;;12.75;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:35:28;28.62;;;13.07;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:37:56;28.65;;;12.70;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:40:26;26.10;;;12.45;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:42:57;25.48;;;12.65;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:45:27;26.45;;;12.05;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:47:55;29.30;;;13.65;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:53:06;28.98;;;13.30;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:56:00;35.60;;;15.55;;
58139;SDS011;53185;47.378;18.922;2022-10-31T15:58:32;41.85;;;17.37;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:01:04;42.10;;;18.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:03:33;43.95;;;19.62;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:06:01;45.25;;;20.00;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:10:57;36.92;;;15.48;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:13:27;31.65;;;17.12;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:15:56;29.95;;;15.00;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:18:45;42.30;;;15.77;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:21:13;27.00;;;14.90;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:23:43;35.70;;;15.35;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:26:14;28.92;;;14.95;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:28:51;28.55;;;14.40;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:31:39;31.48;;;15.07;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:36:52;34.35;;;16.08;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:39:19;31.08;;;15.63;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:41:48;38.05;;;16.60;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:44:26;32.92;;;15.15;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:49:32;32.97;;;14.68;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:51:59;37.05;;;16.48;;
58139;SDS011;53185;47.378;18.922;2022-10-31T16:54:28;35.67;;;14.77;;