sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52189;DHT22;38162;45.926;13.608;2023-02-26T00:00:26;8.80;67.40
52189;DHT22;38162;45.926;13.608;2023-02-26T00:02:52;8.80;67.30
52189;DHT22;38162;45.926;13.608;2023-02-26T00:05:17;8.70;67.40
52189;DHT22;38162;45.926;13.608;2023-02-26T00:07:43;8.70;67.60
52189;DHT22;38162;45.926;13.608;2023-02-26T00:10:11;8.70;68.10
52189;DHT22;38162;45.926;13.608;2023-02-26T00:12:38;8.70;67.50
52189;DHT22;38162;45.926;13.608;2023-02-26T00:15:05;8.60;66.80
52189;DHT22;38162;45.926;13.608;2023-02-26T00:17:44;8.60;66.90
52189;DHT22;38162;45.926;13.608;2023-02-26T00:20:13;8.60;67.10
52189;DHT22;38162;45.926;13.608;2023-02-26T00:22:41;8.50;67.20
52189;DHT22;38162;45.926;13.608;2023-02-26T00:25:08;8.50;66.40
52189;DHT22;38162;45.926;13.608;2023-02-26T00:27:34;8.50;67.20
52189;DHT22;38162;45.926;13.608;2023-02-26T00:30:01;8.40;66.50
52189;DHT22;38162;45.926;13.608;2023-02-26T00:32:27;8.40;66.80
52189;DHT22;38162;45.926;13.608;2023-02-26T00:34:53;8.40;66.60
52189;DHT22;38162;45.926;13.608;2023-02-26T00:42:55;8.40;66.60
52189;DHT22;38162;45.926;13.608;2023-02-26T00:45:22;8.40;67.20
52189;DHT22;38162;45.926;13.608;2023-02-26T00:47:59;8.30;67.20
52189;DHT22;38162;45.926;13.608;2023-02-26T00:50:29;8.30;67.60
52189;DHT22;38162;45.926;13.608;2023-02-26T00:53:43;8.30;67.30
52189;DHT22;38162;45.926;13.608;2023-02-26T00:55:49;8.20;67.00
52189;DHT22;38162;45.926;13.608;2023-02-26T00:58:15;8.20;66.80
52189;DHT22;38162;45.926;13.608;2023-02-26T01:00:41;8.20;67.10
52189;DHT22;38162;45.926;13.608;2023-02-26T01:03:07;8.10;67.50
52189;DHT22;38162;45.926;13.608;2023-02-26T01:05:33;8.10;68.00
52189;DHT22;38162;45.926;13.608;2023-02-26T01:08:17;8.00;68.10
52189;DHT22;38162;45.926;13.608;2023-02-26T01:10:44;8.00;68.40
52189;DHT22;38162;45.926;13.608;2023-02-26T01:13:10;8.00;68.80
52189;DHT22;38162;45.926;13.608;2023-02-26T01:15:37;7.90;68.80
52189;DHT22;38162;45.926;13.608;2023-02-26T01:18:12;7.90;67.90
52189;DHT22;38162;45.926;13.608;2023-02-26T01:20:48;8.00;68.00
52189;DHT22;38162;45.926;13.608;2023-02-26T01:23:25;7.90;67.60
52189;DHT22;38162;45.926;13.608;2023-02-26T01:26:01;7.90;68.60
52189;DHT22;38162;45.926;13.608;2023-02-26T01:28:28;7.90;68.30
52189;DHT22;38162;45.926;13.608;2023-02-26T01:30:58;7.90;68.40
52189;DHT22;38162;45.926;13.608;2023-02-26T01:33:40;7.90;68.50
52189;DHT22;38162;45.926;13.608;2023-02-26T01:36:18;7.90;67.70
52189;DHT22;38162;45.926;13.608;2023-02-26T01:39:14;7.80;67.60
52189;DHT22;38162;45.926;13.608;2023-02-26T01:44:39;7.80;67.60
52189;DHT22;38162;45.926;13.608;2023-02-26T01:50:14;7.90;66.90
52189;DHT22;38162;45.926;13.608;2023-02-26T01:53:20;7.90;66.00
52189;DHT22;38162;45.926;13.608;2023-02-26T01:55:54;7.90;65.70
52189;DHT22;38162;45.926;13.608;2023-02-26T01:58:22;7.90;65.80
52189;DHT22;38162;45.926;13.608;2023-02-26T02:00:49;7.90;66.00
52189;DHT22;38162;45.926;13.608;2023-02-26T02:03:15;7.90;64.90
52189;DHT22;38162;45.926;13.608;2023-02-26T02:05:41;7.90;65.50
52189;DHT22;38162;45.926;13.608;2023-02-26T02:08:09;7.90;64.60
52189;DHT22;38162;45.926;13.608;2023-02-26T02:10:39;7.90;65.20
52189;DHT22;38162;45.926;13.608;2023-02-26T02:13:37;7.90;64.40
52189;DHT22;38162;45.926;13.608;2023-02-26T02:24:12;7.90;63.50
52189;DHT22;38162;45.926;13.608;2023-02-26T02:32:34;8.00;62.90
52189;DHT22;38162;45.926;13.608;2023-02-26T02:40:45;8.00;62.80
52189;DHT22;38162;45.926;13.608;2023-02-26T02:43:21;8.00;62.90
52189;DHT22;38162;45.926;13.608;2023-02-26T02:48:22;8.00;63.00
52189;DHT22;38162;45.926;13.608;2023-02-26T02:51:18;8.00;61.90
52189;DHT22;38162;45.926;13.608;2023-02-26T02:53:59;8.00;62.50
52189;DHT22;38162;45.926;13.608;2023-02-26T02:56:35;8.00;62.40
52189;DHT22;38162;45.926;13.608;2023-02-26T03:05:08;8.10;61.00
52189;DHT22;38162;45.926;13.608;2023-02-26T03:07:46;8.10;61.90
52189;DHT22;38162;45.926;13.608;2023-02-26T03:10:12;8.10;61.80
52189;DHT22;38162;45.926;13.608;2023-02-26T03:12:38;8.10;61.50
52189;DHT22;38162;45.926;13.608;2023-02-26T03:15:04;8.10;60.20
52189;DHT22;38162;45.926;13.608;2023-02-26T03:17:45;8.10;60.50
52189;DHT22;38162;45.926;13.608;2023-02-26T03:20:25;8.10;60.10
52189;DHT22;38162;45.926;13.608;2023-02-26T03:31:00;8.20;61.10
52189;DHT22;38162;45.926;13.608;2023-02-26T03:33:43;8.20;60.70
52189;DHT22;38162;45.926;13.608;2023-02-26T03:36:19;8.20;60.30
52189;DHT22;38162;45.926;13.608;2023-02-26T03:38:48;8.20;60.90
52189;DHT22;38162;45.926;13.608;2023-02-26T03:41:43;8.10;61.20
52189;DHT22;38162;45.926;13.608;2023-02-26T03:44:27;8.20;61.50
52189;DHT22;38162;45.926;13.608;2023-02-26T03:46:58;8.20;61.20
52189;DHT22;38162;45.926;13.608;2023-02-26T03:49:37;8.10;60.00
52189;DHT22;38162;45.926;13.608;2023-02-26T03:52:06;8.10;60.10
52189;DHT22;38162;45.926;13.608;2023-02-26T03:54:40;8.10;60.40
52189;DHT22;38162;45.926;13.608;2023-02-26T03:57:06;8.10;61.00
52189;DHT22;38162;45.926;13.608;2023-02-26T03:59:33;8.10;61.50
52189;DHT22;38162;45.926;13.608;2023-02-26T04:02:11;8.10;61.50
52189;DHT22;38162;45.926;13.608;2023-02-26T04:04:49;8.10;62.30
52189;DHT22;38162;45.926;13.608;2023-02-26T04:07:17;8.10;62.90
52189;DHT22;38162;45.926;13.608;2023-02-26T04:09:46;8.10;62.70
52189;DHT22;38162;45.926;13.608;2023-02-26T04:12:12;8.10;62.90
52189;DHT22;38162;45.926;13.608;2023-02-26T04:14:38;8.10;62.40
52189;DHT22;38162;45.926;13.608;2023-02-26T04:17:04;8.10;62.20
52189;DHT22;38162;45.926;13.608;2023-02-26T04:19:30;8.10;60.20
52189;DHT22;38162;45.926;13.608;2023-02-26T04:21:56;8.10;60.30
52189;DHT22;38162;45.926;13.608;2023-02-26T04:24:22;8.20;59.80
52189;DHT22;38162;45.926;13.608;2023-02-26T04:26:48;8.10;60.10
52189;DHT22;38162;45.926;13.608;2023-02-26T04:29:14;8.10;60.40
52189;DHT22;38162;45.926;13.608;2023-02-26T04:31:40;8.10;60.70
52189;DHT22;38162;45.926;13.608;2023-02-26T04:34:05;8.10;60.80
52189;DHT22;38162;45.926;13.608;2023-02-26T04:36:31;8.10;60.70
52189;DHT22;38162;45.926;13.608;2023-02-26T04:38:57;8.10;61.30
52189;DHT22;38162;45.926;13.608;2023-02-26T04:41:23;8.10;61.20
52189;DHT22;38162;45.926;13.608;2023-02-26T04:43:49;8.10;61.40
52189;DHT22;38162;45.926;13.608;2023-02-26T04:46:14;8.10;61.90
52189;DHT22;38162;45.926;13.608;2023-02-26T04:48:40;8.10;61.40
52189;DHT22;38162;45.926;13.608;2023-02-26T04:51:06;8.10;61.10
52189;DHT22;38162;45.926;13.608;2023-02-26T04:53:32;8.00;61.60
52189;DHT22;38162;45.926;13.608;2023-02-26T04:55:57;8.00;61.40
52189;DHT22;38162;45.926;13.608;2023-02-26T04:58:23;8.00;61.50
52189;DHT22;38162;45.926;13.608;2023-02-26T05:00:50;8.00;62.40
52189;DHT22;38162;45.926;13.608;2023-02-26T05:03:16;8.00;62.20
52189;DHT22;38162;45.926;13.608;2023-02-26T05:05:43;8.00;62.20
52189;DHT22;38162;45.926;13.608;2023-02-26T05:08:09;8.00;62.00
52189;DHT22;38162;45.926;13.608;2023-02-26T05:10:34;8.00;60.80
52189;DHT22;38162;45.926;13.608;2023-02-26T05:13:00;8.10;60.60
52189;DHT22;38162;45.926;13.608;2023-02-26T05:15:26;8.00;61.00
52189;DHT22;38162;45.926;13.608;2023-02-26T05:17:52;8.10;61.10
52189;DHT22;38162;45.926;13.608;2023-02-26T05:20:17;8.00;61.00
52189;DHT22;38162;45.926;13.608;2023-02-26T05:22:43;8.00;61.40
52189;DHT22;38162;45.926;13.608;2023-02-26T05:25:10;8.00;61.60
52189;DHT22;38162;45.926;13.608;2023-02-26T05:27:39;7.90;61.00
52189;DHT22;38162;45.926;13.608;2023-02-26T05:30:07;7.90;61.20
52189;DHT22;38162;45.926;13.608;2023-02-26T05:32:33;7.90;61.70
52189;DHT22;38162;45.926;13.608;2023-02-26T05:34:59;7.90;61.90
52189;DHT22;38162;45.926;13.608;2023-02-26T05:37:25;7.90;62.20
52189;DHT22;38162;45.926;13.608;2023-02-26T05:39:50;7.90;62.00
52189;DHT22;38162;45.926;13.608;2023-02-26T05:42:16;7.90;61.90
52189;DHT22;38162;45.926;13.608;2023-02-26T05:44:42;7.90;61.80
52189;DHT22;38162;45.926;13.608;2023-02-26T05:47:08;7.90;61.90
52189;DHT22;38162;45.926;13.608;2023-02-26T05:49:33;7.80;62.00
52189;DHT22;38162;45.926;13.608;2023-02-26T05:51:59;7.80;62.40
52189;DHT22;38162;45.926;13.608;2023-02-26T05:54:25;7.80;62.10
52189;DHT22;38162;45.926;13.608;2023-02-26T05:56:51;7.80;61.90
52189;DHT22;38162;45.926;13.608;2023-02-26T05:59:16;7.80;61.90
52189;DHT22;38162;45.926;13.608;2023-02-26T06:01:42;7.80;61.90
52189;DHT22;38162;45.926;13.608;2023-02-26T06:04:08;7.70;61.60
52189;DHT22;38162;45.926;13.608;2023-02-26T06:06:34;7.80;61.50
52189;DHT22;38162;45.926;13.608;2023-02-26T06:09:00;7.80;61.30
52189;DHT22;38162;45.926;13.608;2023-02-26T06:11:27;7.80;61.20
52189;DHT22;38162;45.926;13.608;2023-02-26T06:13:53;7.80;60.50
52189;DHT22;38162;45.926;13.608;2023-02-26T06:16:19;7.70;60.70
52189;DHT22;38162;45.926;13.608;2023-02-26T06:18:46;7.70;60.70
52189;DHT22;38162;45.926;13.608;2023-02-26T06:21:12;7.70;60.70
52189;DHT22;38162;45.926;13.608;2023-02-26T06:23:37;7.70;61.20
52189;DHT22;38162;45.926;13.608;2023-02-26T06:26:04;7.60;61.50
52189;DHT22;38162;45.926;13.608;2023-02-26T06:28:30;7.70;61.10
52189;DHT22;38162;45.926;13.608;2023-02-26T06:30:55;7.70;59.80
52189;DHT22;38162;45.926;13.608;2023-02-26T06:33:21;7.60;59.80
52189;DHT22;38162;45.926;13.608;2023-02-26T06:35:47;7.60;60.40
52189;DHT22;38162;45.926;13.608;2023-02-26T06:38:13;7.60;61.10
52189;DHT22;38162;45.926;13.608;2023-02-26T06:40:39;7.50;59.90
52189;DHT22;38162;45.926;13.608;2023-02-26T06:43:04;7.50;60.20
52189;DHT22;38162;45.926;13.608;2023-02-26T06:45:30;7.50;60.30
52189;DHT22;38162;45.926;13.608;2023-02-26T06:47:56;7.50;60.30
52189;DHT22;38162;45.926;13.608;2023-02-26T06:50:22;7.50;60.60
52189;DHT22;38162;45.926;13.608;2023-02-26T06:52:47;7.50;61.30
52189;DHT22;38162;45.926;13.608;2023-02-26T06:55:13;7.50;61.50
52189;DHT22;38162;45.926;13.608;2023-02-26T06:57:39;7.50;60.80
52189;DHT22;38162;45.926;13.608;2023-02-26T07:00:05;7.50;59.40
52189;DHT22;38162;45.926;13.608;2023-02-26T07:02:32;7.60;58.80
52189;DHT22;38162;45.926;13.608;2023-02-26T07:04:58;7.50;58.50
52189;DHT22;38162;45.926;13.608;2023-02-26T07:07:24;7.50;58.60
52189;DHT22;38162;45.926;13.608;2023-02-26T07:09:50;7.50;58.40
52189;DHT22;38162;45.926;13.608;2023-02-26T07:12:15;7.50;59.10
52189;DHT22;38162;45.926;13.608;2023-02-26T07:14:42;7.50;58.70
52189;DHT22;38162;45.926;13.608;2023-02-26T07:17:08;7.50;58.20
52189;DHT22;38162;45.926;13.608;2023-02-26T07:19:34;7.50;58.20
52189;DHT22;38162;45.926;13.608;2023-02-26T07:22:00;7.50;57.90
52189;DHT22;38162;45.926;13.608;2023-02-26T07:24:26;7.50;57.80
52189;DHT22;38162;45.926;13.608;2023-02-26T07:26:51;7.50;57.50
52189;DHT22;38162;45.926;13.608;2023-02-26T07:29:18;7.60;57.00
52189;DHT22;38162;45.926;13.608;2023-02-26T07:31:44;7.60;57.00
52189;DHT22;38162;45.926;13.608;2023-02-26T07:34:10;7.60;57.50
52189;DHT22;38162;45.926;13.608;2023-02-26T07:36:35;7.50;57.40
52189;DHT22;38162;45.926;13.608;2023-02-26T07:39:01;7.50;57.60
52189;DHT22;38162;45.926;13.608;2023-02-26T07:41:27;7.50;58.00
52189;DHT22;38162;45.926;13.608;2023-02-26T07:43:52;7.50;57.60
52189;DHT22;38162;45.926;13.608;2023-02-26T07:46:18;7.50;57.40
52189;DHT22;38162;45.926;13.608;2023-02-26T07:48:44;7.50;57.40
52189;DHT22;38162;45.926;13.608;2023-02-26T07:51:10;7.60;57.90
52189;DHT22;38162;45.926;13.608;2023-02-26T07:53:36;7.60;57.40
52189;DHT22;38162;45.926;13.608;2023-02-26T07:56:02;7.50;57.20
52189;DHT22;38162;45.926;13.608;2023-02-26T07:58:28;7.50;57.30
52189;DHT22;38162;45.926;13.608;2023-02-26T08:00:54;7.60;56.90
52189;DHT22;38162;45.926;13.608;2023-02-26T08:03:20;7.50;57.50
52189;DHT22;38162;45.926;13.608;2023-02-26T08:05:45;7.60;56.30
52189;DHT22;38162;45.926;13.608;2023-02-26T08:08:11;7.50;56.40
52189;DHT22;38162;45.926;13.608;2023-02-26T08:10:37;7.50;56.80
52189;DHT22;38162;45.926;13.608;2023-02-26T08:13:03;7.50;56.80
52189;DHT22;38162;45.926;13.608;2023-02-26T08:15:29;7.40;57.00
52189;DHT22;38162;45.926;13.608;2023-02-26T08:17:55;7.50;57.10
52189;DHT22;38162;45.926;13.608;2023-02-26T08:20:21;7.40;57.20
52189;DHT22;38162;45.926;13.608;2023-02-26T08:22:48;7.40;57.50
52189;DHT22;38162;45.926;13.608;2023-02-26T08:25:14;7.50;57.30
52189;DHT22;38162;45.926;13.608;2023-02-26T08:27:40;7.50;56.40
52189;DHT22;38162;45.926;13.608;2023-02-26T08:30:06;7.60;56.40
52189;DHT22;38162;45.926;13.608;2023-02-26T08:32:32;7.60;56.30
52189;DHT22;38162;45.926;13.608;2023-02-26T08:34:58;7.60;56.00
52189;DHT22;38162;45.926;13.608;2023-02-26T08:37:24;7.70;56.50
52189;DHT22;38162;45.926;13.608;2023-02-26T08:39:50;7.70;57.10
52189;DHT22;38162;45.926;13.608;2023-02-26T08:42:16;7.60;57.40
52189;DHT22;38162;45.926;13.608;2023-02-26T08:44:45;7.60;57.70
52189;DHT22;38162;45.926;13.608;2023-02-26T08:47:11;7.60;58.20
52189;DHT22;38162;45.926;13.608;2023-02-26T08:49:36;7.60;57.60
52189;DHT22;38162;45.926;13.608;2023-02-26T08:52:02;7.60;57.10
52189;DHT22;38162;45.926;13.608;2023-02-26T08:54:28;7.60;57.10
52189;DHT22;38162;45.926;13.608;2023-02-26T08:56:54;7.60;57.10
52189;DHT22;38162;45.926;13.608;2023-02-26T08:59:24;7.60;56.50
52189;DHT22;38162;45.926;13.608;2023-02-26T09:01:50;7.60;56.20
52189;DHT22;38162;45.926;13.608;2023-02-26T09:04:16;7.50;56.00
52189;DHT22;38162;45.926;13.608;2023-02-26T09:06:42;7.50;56.50
52189;DHT22;38162;45.926;13.608;2023-02-26T09:09:07;7.50;57.00
52189;DHT22;38162;45.926;13.608;2023-02-26T09:11:33;7.50;57.60
52189;DHT22;38162;45.926;13.608;2023-02-26T09:14:01;7.60;57.30
52189;DHT22;38162;45.926;13.608;2023-02-26T09:16:28;7.60;56.90
52189;DHT22;38162;45.926;13.608;2023-02-26T09:18:54;7.60;57.40
52189;DHT22;38162;45.926;13.608;2023-02-26T09:21:20;7.60;57.50
52189;DHT22;38162;45.926;13.608;2023-02-26T09:23:46;7.60;57.30
52189;DHT22;38162;45.926;13.608;2023-02-26T09:26:11;7.50;57.10
52189;DHT22;38162;45.926;13.608;2023-02-26T09:28:37;7.50;57.80
52189;DHT22;38162;45.926;13.608;2023-02-26T09:31:03;7.50;58.20
52189;DHT22;38162;45.926;13.608;2023-02-26T09:33:32;7.50;57.70
52189;DHT22;38162;45.926;13.608;2023-02-26T09:35:58;7.50;57.30
52189;DHT22;38162;45.926;13.608;2023-02-26T09:38:23;7.50;57.00
52189;DHT22;38162;45.926;13.608;2023-02-26T09:40:51;7.50;56.90
52189;DHT22;38162;45.926;13.608;2023-02-26T09:43:42;7.50;57.60
52189;DHT22;38162;45.926;13.608;2023-02-26T09:48:48;7.50;57.70
52189;DHT22;38162;45.926;13.608;2023-02-26T09:51:20;7.50;57.80
52189;DHT22;38162;45.926;13.608;2023-02-26T09:53:48;7.50;58.20
52189;DHT22;38162;45.926;13.608;2023-02-26T09:56:20;7.40;58.00
52189;DHT22;38162;45.926;13.608;2023-02-26T09:58:47;7.40;57.80
52189;DHT22;38162;45.926;13.608;2023-02-26T10:04:06;7.40;58.20
52189;DHT22;38162;45.926;13.608;2023-02-26T10:12:13;7.40;57.30
52189;DHT22;38162;45.926;13.608;2023-02-26T10:18:03;7.40;58.20
52189;DHT22;38162;45.926;13.608;2023-02-26T10:20:53;7.40;58.40
52189;DHT22;38162;45.926;13.608;2023-02-26T10:23:49;7.40;58.50
52189;DHT22;38162;45.926;13.608;2023-02-26T10:26:21;7.40;58.40
52189;DHT22;38162;45.926;13.608;2023-02-26T10:28:58;7.40;58.10
52189;DHT22;38162;45.926;13.608;2023-02-26T10:31:34;7.40;58.00
52189;DHT22;38162;45.926;13.608;2023-02-26T10:39:40;7.40;57.80
52189;DHT22;38162;45.926;13.608;2023-02-26T10:42:17;7.40;57.40
52189;DHT22;38162;45.926;13.608;2023-02-26T10:47:55;7.50;57.70
52189;DHT22;38162;45.926;13.608;2023-02-26T10:50:24;7.50;57.60
52189;DHT22;38162;45.926;13.608;2023-02-26T10:52:52;7.50;57.60
52189;DHT22;38162;45.926;13.608;2023-02-26T10:55:40;7.50;57.70
52189;DHT22;38162;45.926;13.608;2023-02-26T10:58:28;7.50;58.10
52189;DHT22;38162;45.926;13.608;2023-02-26T11:00:55;7.50;57.60
52189;DHT22;38162;45.926;13.608;2023-02-26T11:03:36;7.60;57.00
52189;DHT22;38162;45.926;13.608;2023-02-26T11:06:04;7.60;56.40
52189;DHT22;38162;45.926;13.608;2023-02-26T11:08:38;7.60;56.30
52189;DHT22;38162;45.926;13.608;2023-02-26T11:11:05;7.60;56.30
52189;DHT22;38162;45.926;13.608;2023-02-26T11:13:34;7.60;56.60
52189;DHT22;38162;45.926;13.608;2023-02-26T11:16:04;7.60;56.90
52189;DHT22;38162;45.926;13.608;2023-02-26T11:18:54;7.60;56.30
52189;DHT22;38162;45.926;13.608;2023-02-26T11:21:28;7.60;56.20
52189;DHT22;38162;45.926;13.608;2023-02-26T11:24:04;7.60;57.20
52189;DHT22;38162;45.926;13.608;2023-02-26T11:26:34;7.50;57.20
52189;DHT22;38162;45.926;13.608;2023-02-26T11:29:00;7.50;57.40
52189;DHT22;38162;45.926;13.608;2023-02-26T11:31:26;7.60;57.10
52189;DHT22;38162;45.926;13.608;2023-02-26T11:34:02;7.60;56.50
52189;DHT22;38162;45.926;13.608;2023-02-26T11:36:31;7.60;56.00
52189;DHT22;38162;45.926;13.608;2023-02-26T11:39:02;7.60;55.80
52189;DHT22;38162;45.926;13.608;2023-02-26T11:41:30;7.60;56.50
52189;DHT22;38162;45.926;13.608;2023-02-26T11:44:04;7.60;57.10
52189;DHT22;38162;45.926;13.608;2023-02-26T11:46:40;7.60;57.20
52189;DHT22;38162;45.926;13.608;2023-02-26T11:49:10;7.60;56.90
52189;DHT22;38162;45.926;13.608;2023-02-26T11:51:36;7.60;56.40
52189;DHT22;38162;45.926;13.608;2023-02-26T11:54:02;7.60;55.90
52189;DHT22;38162;45.926;13.608;2023-02-26T11:56:38;7.60;56.30
52189;DHT22;38162;45.926;13.608;2023-02-26T11:59:23;7.60;57.10
52189;DHT22;38162;45.926;13.608;2023-02-26T12:01:50;7.50;55.80
52189;DHT22;38162;45.926;13.608;2023-02-26T12:04:22;7.60;54.60
52189;DHT22;38162;45.926;13.608;2023-02-26T12:06:50;7.50;54.10
52189;DHT22;38162;45.926;13.608;2023-02-26T12:09:16;7.40;54.70
52189;DHT22;38162;45.926;13.608;2023-02-26T12:16:58;7.40;55.90
52189;DHT22;38162;45.926;13.608;2023-02-26T12:19:39;7.40;54.40
52189;DHT22;38162;45.926;13.608;2023-02-26T12:34:01;7.20;55.80
52189;DHT22;38162;45.926;13.608;2023-02-26T12:41:37;7.10;55.70
52189;DHT22;38162;45.926;13.608;2023-02-26T12:54:58;7.10;56.30
52189;DHT22;38162;45.926;13.608;2023-02-26T12:57:42;7.10;56.20
52189;DHT22;38162;45.926;13.608;2023-02-26T13:09:09;7.20;55.30
52189;DHT22;38162;45.926;13.608;2023-02-26T13:20:27;7.10;56.00
52189;DHT22;38162;45.926;13.608;2023-02-26T13:23:00;7.20;56.80
52189;DHT22;38162;45.926;13.608;2023-02-26T13:27:59;7.10;56.60
52189;DHT22;38162;45.926;13.608;2023-02-26T13:30:33;7.10;57.10
52189;DHT22;38162;45.926;13.608;2023-02-26T13:33:00;7.20;56.40
52189;DHT22;38162;45.926;13.608;2023-02-26T13:37:57;7.20;57.20
52189;DHT22;38162;45.926;13.608;2023-02-26T13:48:32;7.20;55.40
52189;DHT22;38162;45.926;13.608;2023-02-26T13:51:12;7.30;56.10
52189;DHT22;38162;45.926;13.608;2023-02-26T14:01:48;7.20;55.10
52189;DHT22;38162;45.926;13.608;2023-02-26T14:06:53;7.10;56.70
52189;DHT22;38162;45.926;13.608;2023-02-26T14:17:39;7.20;55.10
52189;DHT22;38162;45.926;13.608;2023-02-26T14:22:41;7.20;55.40
52189;DHT22;38162;45.926;13.608;2023-02-26T14:27:37;7.20;55.30
52189;DHT22;38162;45.926;13.608;2023-02-26T14:32:52;7.20;55.40
52189;DHT22;38162;45.926;13.608;2023-02-26T14:35:30;7.10;54.80
52189;DHT22;38162;45.926;13.608;2023-02-26T14:38:06;7.10;55.10
52189;DHT22;38162;45.926;13.608;2023-02-26T14:40:45;7.10;55.40
52189;DHT22;38162;45.926;13.608;2023-02-26T14:43:17;7.10;56.10
52189;DHT22;38162;45.926;13.608;2023-02-26T14:45:44;7.10;56.10
52189;DHT22;38162;45.926;13.608;2023-02-26T14:48:16;7.00;55.80
52189;DHT22;38162;45.926;13.608;2023-02-26T15:25:32;6.80;55.70
52189;DHT22;38162;45.926;13.608;2023-02-26T15:28:00;6.80;56.80
52189;DHT22;38162;45.926;13.608;2023-02-26T15:30:28;6.80;56.00
52189;DHT22;38162;45.926;13.608;2023-02-26T15:32:59;6.80;55.70
52189;DHT22;38162;45.926;13.608;2023-02-26T15:35:27;6.70;56.00
52189;DHT22;38162;45.926;13.608;2023-02-26T15:37:56;6.70;56.10
52189;DHT22;38162;45.926;13.608;2023-02-26T15:40:24;6.70;56.10
52189;DHT22;38162;45.926;13.608;2023-02-26T15:42:53;6.70;55.70
52189;DHT22;38162;45.926;13.608;2023-02-26T15:45:26;6.70;55.20
52189;DHT22;38162;45.926;13.608;2023-02-26T15:47:58;6.70;55.40
52189;DHT22;38162;45.926;13.608;2023-02-26T15:50:28;6.60;55.30
52189;DHT22;38162;45.926;13.608;2023-02-26T15:52:58;6.70;55.50
52189;DHT22;38162;45.926;13.608;2023-02-26T15:55:25;6.60;55.30
52189;DHT22;38162;45.926;13.608;2023-02-26T15:57:52;6.60;55.20
52189;DHT22;38162;45.926;13.608;2023-02-26T16:00:20;6.60;55.60
52189;DHT22;38162;45.926;13.608;2023-02-26T16:02:54;6.60;55.80
52189;DHT22;38162;45.926;13.608;2023-02-26T16:05:22;6.70;55.30
52189;DHT22;38162;45.926;13.608;2023-02-26T16:07:48;6.60;55.30
52189;DHT22;38162;45.926;13.608;2023-02-26T16:10:27;6.60;54.40
52189;DHT22;38162;45.926;13.608;2023-02-26T16:12:54;6.60;54.30
52189;DHT22;38162;45.926;13.608;2023-02-26T16:15:31;6.60;54.20
52189;DHT22;38162;45.926;13.608;2023-02-26T16:17:59;6.60;54.00
52189;DHT22;38162;45.926;13.608;2023-02-26T16:20:27;6.60;54.20
52189;DHT22;38162;45.926;13.608;2023-02-26T16:23:01;6.60;54.30
52189;DHT22;38162;45.926;13.608;2023-02-26T16:25:48;6.50;54.00
52189;DHT22;38162;45.926;13.608;2023-02-26T16:28:26;6.50;54.00
52189;DHT22;38162;45.926;13.608;2023-02-26T16:30:53;6.50;54.00
52189;DHT22;38162;45.926;13.608;2023-02-26T16:33:22;6.50;54.00
52189;DHT22;38162;45.926;13.608;2023-02-26T16:36:13;6.40;54.50
52189;DHT22;38162;45.926;13.608;2023-02-26T16:38:59;6.40;55.00
52189;DHT22;38162;45.926;13.608;2023-02-26T16:41:28;6.40;55.30
52189;DHT22;38162;45.926;13.608;2023-02-26T16:43:58;6.40;55.20
52189;DHT22;38162;45.926;13.608;2023-02-26T16:46:43;6.40;54.90
52189;DHT22;38162;45.926;13.608;2023-02-26T16:51:47;6.40;55.00
52189;DHT22;38162;45.926;13.608;2023-02-26T16:54:25;6.40;55.10
52189;DHT22;38162;45.926;13.608;2023-02-26T16:57:18;6.40;55.70
52189;DHT22;38162;45.926;13.608;2023-02-26T16:59:50;6.40;55.70
52189;DHT22;38162;45.926;13.608;2023-02-26T17:02:20;6.50;55.70
52189;DHT22;38162;45.926;13.608;2023-02-26T17:04:52;6.40;55.40
52189;DHT22;38162;45.926;13.608;2023-02-26T17:09:57;6.40;55.60
52189;DHT22;38162;45.926;13.608;2023-02-26T17:12:41;6.40;55.00
52189;DHT22;38162;45.926;13.608;2023-02-26T17:15:18;6.40;55.20
52189;DHT22;38162;45.926;13.608;2023-02-26T17:17:46;6.30;55.80
52189;DHT22;38162;45.926;13.608;2023-02-26T17:20:12;6.30;56.30
52189;DHT22;38162;45.926;13.608;2023-02-26T17:22:38;6.40;56.80
52189;DHT22;38162;45.926;13.608;2023-02-26T17:25:12;6.30;55.60
52189;DHT22;38162;45.926;13.608;2023-02-26T17:27:38;6.40;55.30
52189;DHT22;38162;45.926;13.608;2023-02-26T17:30:05;6.40;54.90
52189;DHT22;38162;45.926;13.608;2023-02-26T17:32:31;6.40;55.70
52189;DHT22;38162;45.926;13.608;2023-02-26T17:34:57;6.40;56.90
52189;DHT22;38162;45.926;13.608;2023-02-26T17:37:31;6.30;56.60
52189;DHT22;38162;45.926;13.608;2023-02-26T17:40:02;6.40;56.00
52189;DHT22;38162;45.926;13.608;2023-02-26T17:42:28;6.40;55.20
52189;DHT22;38162;45.926;13.608;2023-02-26T17:44:54;6.30;55.20
52189;DHT22;38162;45.926;13.608;2023-02-26T17:47:25;6.30;55.90
52189;DHT22;38162;45.926;13.608;2023-02-26T17:49:52;6.40;55.00
52189;DHT22;38162;45.926;13.608;2023-02-26T17:52:21;6.40;55.40
52189;DHT22;38162;45.926;13.608;2023-02-26T17:54:46;6.40;54.80
52189;DHT22;38162;45.926;13.608;2023-02-26T17:57:17;6.30;55.90
52189;DHT22;38162;45.926;13.608;2023-02-26T17:59:43;6.30;56.10
52189;DHT22;38162;45.926;13.608;2023-02-26T18:02:23;6.30;56.30
52189;DHT22;38162;45.926;13.608;2023-02-26T18:04:52;6.30;56.00
52189;DHT22;38162;45.926;13.608;2023-02-26T18:07:19;6.20;57.10
52189;DHT22;38162;45.926;13.608;2023-02-26T18:09:46;6.20;57.80
52189;DHT22;38162;45.926;13.608;2023-02-26T18:12:17;6.20;57.70
52189;DHT22;38162;45.926;13.608;2023-02-26T18:14:43;6.10;58.10
52189;DHT22;38162;45.926;13.608;2023-02-26T18:17:13;6.10;58.60
52189;DHT22;38162;45.926;13.608;2023-02-26T18:19:40;6.10;59.00
52189;DHT22;38162;45.926;13.608;2023-02-26T18:22:12;6.10;58.40
52189;DHT22;38162;45.926;13.608;2023-02-26T18:24:38;6.10;58.50
52189;DHT22;38162;45.926;13.608;2023-02-26T18:27:05;6.10;58.80
52189;DHT22;38162;45.926;13.608;2023-02-26T18:29:31;6.10;58.40
52189;DHT22;38162;45.926;13.608;2023-02-26T18:31:57;6.10;58.30
52189;DHT22;38162;45.926;13.608;2023-02-26T18:34:24;6.10;58.70
52189;DHT22;38162;45.926;13.608;2023-02-26T18:36:50;6.00;58.90
52189;DHT22;38162;45.926;13.608;2023-02-26T18:39:16;6.00;59.40
52189;DHT22;38162;45.926;13.608;2023-02-26T18:41:45;6.00;60.00
52189;DHT22;38162;45.926;13.608;2023-02-26T18:44:11;6.00;61.00
52189;DHT22;38162;45.926;13.608;2023-02-26T18:46:37;6.00;61.40
52189;DHT22;38162;45.926;13.608;2023-02-26T18:49:05;5.90;61.70
52189;DHT22;38162;45.926;13.608;2023-02-26T18:51:31;5.90;61.20
52189;DHT22;38162;45.926;13.608;2023-02-26T18:53:57;6.00;60.80
52189;DHT22;38162;45.926;13.608;2023-02-26T18:56:23;6.00;60.60
52189;DHT22;38162;45.926;13.608;2023-02-26T18:58:49;5.90;60.80
52189;DHT22;38162;45.926;13.608;2023-02-26T19:01:14;5.90;61.00
52189;DHT22;38162;45.926;13.608;2023-02-26T19:03:40;5.90;61.30
52189;DHT22;38162;45.926;13.608;2023-02-26T19:06:06;5.90;61.30