sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36594;DHT22;22603;47.900;8.146;2022-12-29T00:01:35;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:04:23;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:07:11;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:09:58;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:12:45;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:15:50;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:18:37;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:21:25;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:24:30;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:27:35;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:30:42;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:33:48;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:36:53;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:39:41;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:42:54;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:45:59;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:48:46;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:51:50;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:54:39;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T00:57:28;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:00:15;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:03:03;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:05:50;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:08:37;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:11:24;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:14:12;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:16:59;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:19:46;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:22:33;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:25:20;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:28:07;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:30:56;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:33:46;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:36:34;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:39:21;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:42:14;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:45:07;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:47:58;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:50:51;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:53:38;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:56:26;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T01:59:17;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:02:06;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:04:57;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:07:50;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:10:39;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:13:27;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:16:31;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:19:56;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:22:58;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:26:03;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:29:40;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:32:38;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:35:37;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:38:44;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:41:38;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:44:36;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:47:34;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:50:25;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:53:15;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:56:24;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T02:59:12;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:02:13;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:05:20;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:08:17;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:11:11;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:14:16;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:17:26;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:20:21;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:23:13;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:26:03;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:28:54;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:31:44;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:34:33;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:37:26;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:40:16;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:43:03;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:45:52;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:48:39;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:51:26;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:54:15;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:57:02;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T03:59:49;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:02:36;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:05:23;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:08:10;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:11:00;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:13:47;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:16:34;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:19:24;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:22:11;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:24:58;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:27:47;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:30:34;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:33:21;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:36:09;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:38:56;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:41:43;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:44:31;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:47:19;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:50:07;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:52:55;7.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:55:42;7.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T04:58:29;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:01:18;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:04:05;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:06:52;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:09:39;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:12:29;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:15:17;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:18:05;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:20:52;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:23:39;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:26:26;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:29:13;7.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:32:03;7.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:34:51;7.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:37:38;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:40:26;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:43:14;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:46:03;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:48:51;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:51:39;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:54:26;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T05:57:14;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:00:01;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:02:48;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:05:37;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:08:26;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:11:13;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:14:00;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:16:47;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:19:34;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:22:21;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:25:10;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:27:57;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:30:44;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:33:31;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:36:19;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:39:06;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:41:55;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:44:44;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:47:31;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:50:18;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:53:06;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:55:53;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T06:58:43;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:01:30;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:04:18;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:07:05;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:09:52;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:12:40;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:15:28;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:18:16;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:21:03;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:23:51;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:26:37;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:29:25;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:32:13;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:35:02;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:37:49;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:40:37;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:43:24;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:46:11;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:49:20;8.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:52:07;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:54:54;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T07:57:41;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:00:28;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:03:15;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:06:04;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:08:51;8.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:11:39;8.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:14:25;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:17:13;8.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:20:00;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:22:49;8.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:25:37;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:28:24;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:31:12;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:34:00;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:36:49;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:39:37;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:42:24;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:45:16;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:48:04;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:50:51;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:53:38;7.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:56:27;7.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T08:59:14;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:02:01;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:04:49;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:07:36;7.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:10:24;7.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:13:13;7.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:16:00;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:18:48;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:21:35;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:24:23;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:27:11;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:29:59;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:32:47;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:35:42;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:38:30;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:41:22;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:44:18;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:47:11;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:50:03;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:52:57;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:55:49;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T09:58:39;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:01:31;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:04:21;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:07:16;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:10:24;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:13:27;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:16:20;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:19:24;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:22:28;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:25:18;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:28:15;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:31:05;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:33:58;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:36:55;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:39:47;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:42:40;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:45:30;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:48:21;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:51:21;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:54:15;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:57:09;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T10:59:57;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:03:07;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:06:08;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:09:12;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:12:33;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:15:22;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:18:21;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:21:26;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:24:21;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:27:14;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:30:01;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:32:50;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:35:41;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:38:33;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:41:25;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:44:12;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:47:00;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:49:50;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:52:37;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:55:26;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T11:58:16;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:01:06;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:03:59;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:06:52;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:09:47;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:12:41;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:15:36;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:18:37;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:21:31;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:24:37;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:27:30;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:30:21;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:33:16;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:36:24;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:39:23;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:42:24;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:45:30;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:48:35;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:51:32;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:54:38;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T12:57:40;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:00:37;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:03:42;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:06:41;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:12:54;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:15:47;8.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:18:44;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:21:42;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:24:52;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:27:44;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:30:43;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:33:40;8.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:36:34;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:39:25;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:42:13;8.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:45:02;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:47:55;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:50:48;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:53:47;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:56:40;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T13:59:41;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:02:36;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:05:30;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:08:19;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:11:09;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:13:57;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:16:44;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:19:33;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:22:24;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:25:53;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:28:42;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:31:34;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:34:43;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:37:36;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:40:26;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:43:20;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:46:10;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:48:58;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:51:48;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:54:55;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T14:57:49;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:00:40;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:03:30;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:06:19;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:09:15;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:12:12;8.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:15:17;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:18:22;8.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:21:13;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:24:02;7.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:26:52;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:29:41;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:32:39;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:35:31;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:38:21;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:41:34;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:44:44;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:47:31;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:50:23;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:53:19;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:56:10;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T15:58:58;7.80;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:01:46;7.70;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:04:33;7.60;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:07:52;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:10:42;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:13:32;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:16:27;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:19:21;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:22:11;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:25:02;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:27:52;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:30:40;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:33:39;7.50;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:36:32;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:39:32;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:42:43;7.40;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:46:21;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:49:16;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:52:16;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:55:05;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T16:57:54;7.30;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:00:47;7.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:03:39;7.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:06:26;7.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:09:17;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:12:10;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:14:59;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:17:49;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:20:40;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:23:31;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:26:19;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:29:06;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:31:55;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:34:42;6.90;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:37:33;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:40:22;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:43:13;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:46:00;7.00;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:48:48;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:51:38;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:54:34;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T17:57:27;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T18:00:35;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T18:03:25;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T18:06:12;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T18:09:00;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T18:11:48;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T18:14:35;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T18:17:22;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T18:20:12;7.20;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T18:23:00;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T18:25:50;7.10;99.90
36594;DHT22;22603;47.900;8.146;2022-12-29T18:28:40;7.10;99.90