sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
423;DHT22;198;48.752;9.180;2022-07-18T00:02:15;21.30;34.10
423;DHT22;198;48.752;9.180;2022-07-18T00:04:40;21.30;34.60
423;DHT22;198;48.752;9.180;2022-07-18T00:07:06;21.30;34.50
423;DHT22;198;48.752;9.180;2022-07-18T00:09:32;21.30;34.10
423;DHT22;198;48.752;9.180;2022-07-18T00:11:57;21.20;33.80
423;DHT22;198;48.752;9.180;2022-07-18T00:14:23;21.20;34.60
423;DHT22;198;48.752;9.180;2022-07-18T00:16:49;21.20;33.40
423;DHT22;198;48.752;9.180;2022-07-18T00:19:15;21.10;34.80
423;DHT22;198;48.752;9.180;2022-07-18T00:21:41;21.10;35.60
423;DHT22;198;48.752;9.180;2022-07-18T00:24:06;21.10;35.40
423;DHT22;198;48.752;9.180;2022-07-18T00:26:32;21.10;37.40
423;DHT22;198;48.752;9.180;2022-07-18T00:28:57;21.00;37.00
423;DHT22;198;48.752;9.180;2022-07-18T00:31:23;20.90;37.50
423;DHT22;198;48.752;9.180;2022-07-18T00:33:48;20.90;38.20
423;DHT22;198;48.752;9.180;2022-07-18T00:36:14;20.80;38.40
423;DHT22;198;48.752;9.180;2022-07-18T00:38:39;20.70;38.40
423;DHT22;198;48.752;9.180;2022-07-18T00:41:05;20.60;39.20
423;DHT22;198;48.752;9.180;2022-07-18T00:43:31;20.60;39.30
423;DHT22;198;48.752;9.180;2022-07-18T00:45:57;20.60;39.50
423;DHT22;198;48.752;9.180;2022-07-18T00:48:22;20.50;39.40
423;DHT22;198;48.752;9.180;2022-07-18T00:50:48;20.50;39.90
423;DHT22;198;48.752;9.180;2022-07-18T00:53:14;20.40;39.80
423;DHT22;198;48.752;9.180;2022-07-18T00:55:41;20.40;40.70
423;DHT22;198;48.752;9.180;2022-07-18T00:58:08;20.30;40.90
423;DHT22;198;48.752;9.180;2022-07-18T01:00:34;20.20;41.40
423;DHT22;198;48.752;9.180;2022-07-18T01:03:19;20.20;41.20
423;DHT22;198;48.752;9.180;2022-07-18T01:05:45;20.10;40.40
423;DHT22;198;48.752;9.180;2022-07-18T01:08:10;20.00;40.90
423;DHT22;198;48.752;9.180;2022-07-18T01:10:36;20.00;41.40
423;DHT22;198;48.752;9.180;2022-07-18T01:13:01;19.90;42.00
423;DHT22;198;48.752;9.180;2022-07-18T01:15:27;19.90;42.00
423;DHT22;198;48.752;9.180;2022-07-18T01:17:52;19.80;41.50
423;DHT22;198;48.752;9.180;2022-07-18T01:20:18;19.70;41.20
423;DHT22;198;48.752;9.180;2022-07-18T01:22:43;19.70;41.70
423;DHT22;198;48.752;9.180;2022-07-18T01:25:10;19.70;42.00
423;DHT22;198;48.752;9.180;2022-07-18T01:27:36;19.70;42.30
423;DHT22;198;48.752;9.180;2022-07-18T01:30:04;19.70;41.50
423;DHT22;198;48.752;9.180;2022-07-18T01:32:30;19.70;41.20
423;DHT22;198;48.752;9.180;2022-07-18T01:34:55;19.70;40.90
423;DHT22;198;48.752;9.180;2022-07-18T01:37:21;19.70;40.20
423;DHT22;198;48.752;9.180;2022-07-18T01:39:47;19.70;41.20
423;DHT22;198;48.752;9.180;2022-07-18T01:42:13;19.70;40.00
423;DHT22;198;48.752;9.180;2022-07-18T01:44:39;19.70;39.50
423;DHT22;198;48.752;9.180;2022-07-18T01:47:09;19.70;40.70
423;DHT22;198;48.752;9.180;2022-07-18T01:49:35;19.70;39.10
423;DHT22;198;48.752;9.180;2022-07-18T01:52:01;19.70;40.20
423;DHT22;198;48.752;9.180;2022-07-18T01:54:30;19.70;40.50
423;DHT22;198;48.752;9.180;2022-07-18T01:56:57;19.70;40.50
423;DHT22;198;48.752;9.180;2022-07-18T01:59:23;19.60;41.00
423;DHT22;198;48.752;9.180;2022-07-18T02:01:49;19.70;40.30
423;DHT22;198;48.752;9.180;2022-07-18T02:04:15;19.70;40.20
423;DHT22;198;48.752;9.180;2022-07-18T02:06:41;19.70;41.20
423;DHT22;198;48.752;9.180;2022-07-18T02:09:07;19.60;40.90
423;DHT22;198;48.752;9.180;2022-07-18T02:11:33;19.60;41.20
423;DHT22;198;48.752;9.180;2022-07-18T02:13:58;19.60;41.30
423;DHT22;198;48.752;9.180;2022-07-18T02:16:24;19.60;40.70
423;DHT22;198;48.752;9.180;2022-07-18T02:18:50;19.50;42.00
423;DHT22;198;48.752;9.180;2022-07-18T02:21:16;19.50;41.40
423;DHT22;198;48.752;9.180;2022-07-18T02:23:43;19.50;40.50
423;DHT22;198;48.752;9.180;2022-07-18T02:26:09;19.50;41.70
423;DHT22;198;48.752;9.180;2022-07-18T02:28:36;19.50;42.90
423;DHT22;198;48.752;9.180;2022-07-18T02:31:02;19.40;43.30
423;DHT22;198;48.752;9.180;2022-07-18T02:33:28;19.30;43.90
423;DHT22;198;48.752;9.180;2022-07-18T02:35:53;19.30;45.00
423;DHT22;198;48.752;9.180;2022-07-18T02:38:19;19.20;44.60
423;DHT22;198;48.752;9.180;2022-07-18T02:40:44;19.20;44.70
423;DHT22;198;48.752;9.180;2022-07-18T02:43:10;19.10;44.60
423;DHT22;198;48.752;9.180;2022-07-18T02:45:35;19.10;44.20
423;DHT22;198;48.752;9.180;2022-07-18T02:48:01;19.00;45.30
423;DHT22;198;48.752;9.180;2022-07-18T02:50:26;18.90;45.20
423;DHT22;198;48.752;9.180;2022-07-18T02:52:52;18.90;46.10
423;DHT22;198;48.752;9.180;2022-07-18T02:55:18;18.80;46.30
423;DHT22;198;48.752;9.180;2022-07-18T02:57:44;18.80;46.80
423;DHT22;198;48.752;9.180;2022-07-18T03:00:11;18.80;47.30
423;DHT22;198;48.752;9.180;2022-07-18T03:02:37;18.70;47.10
423;DHT22;198;48.752;9.180;2022-07-18T03:05:03;18.70;46.10
423;DHT22;198;48.752;9.180;2022-07-18T03:07:29;18.70;45.90
423;DHT22;198;48.752;9.180;2022-07-18T03:09:55;18.70;46.90
423;DHT22;198;48.752;9.180;2022-07-18T03:12:21;18.60;47.40
423;DHT22;198;48.752;9.180;2022-07-18T03:14:47;18.60;46.40
423;DHT22;198;48.752;9.180;2022-07-18T03:17:12;18.60;46.20
423;DHT22;198;48.752;9.180;2022-07-18T03:19:38;18.50;47.10
423;DHT22;198;48.752;9.180;2022-07-18T03:22:04;18.40;47.90
423;DHT22;198;48.752;9.180;2022-07-18T03:24:30;18.40;48.30
423;DHT22;198;48.752;9.180;2022-07-18T03:26:56;18.30;48.10
423;DHT22;198;48.752;9.180;2022-07-18T03:29:22;18.30;48.60
423;DHT22;198;48.752;9.180;2022-07-18T03:31:47;18.20;49.00
423;DHT22;198;48.752;9.180;2022-07-18T03:34:13;18.20;49.20
423;DHT22;198;48.752;9.180;2022-07-18T03:36:39;18.20;49.80
423;DHT22;198;48.752;9.180;2022-07-18T03:39:05;18.20;49.80
423;DHT22;198;48.752;9.180;2022-07-18T03:41:31;18.20;49.70
423;DHT22;198;48.752;9.180;2022-07-18T03:43:57;18.20;50.30
423;DHT22;198;48.752;9.180;2022-07-18T03:46:23;18.20;50.30
423;DHT22;198;48.752;9.180;2022-07-18T03:48:48;18.20;50.60
423;DHT22;198;48.752;9.180;2022-07-18T03:51:14;18.10;50.50
423;DHT22;198;48.752;9.180;2022-07-18T03:53:40;18.10;51.00
423;DHT22;198;48.752;9.180;2022-07-18T03:56:06;18.10;51.10
423;DHT22;198;48.752;9.180;2022-07-18T03:58:32;18.10;50.80
423;DHT22;198;48.752;9.180;2022-07-18T04:00:57;18.10;51.20
423;DHT22;198;48.752;9.180;2022-07-18T04:03:23;18.00;50.70
423;DHT22;198;48.752;9.180;2022-07-18T04:05:48;18.00;50.60
423;DHT22;198;48.752;9.180;2022-07-18T04:08:15;18.10;50.80
423;DHT22;198;48.752;9.180;2022-07-18T04:10:40;18.10;51.40
423;DHT22;198;48.752;9.180;2022-07-18T04:13:06;18.10;51.90
423;DHT22;198;48.752;9.180;2022-07-18T04:15:33;18.10;51.10
423;DHT22;198;48.752;9.180;2022-07-18T04:17:58;18.10;49.30
423;DHT22;198;48.752;9.180;2022-07-18T04:20:24;18.10;50.40
423;DHT22;198;48.752;9.180;2022-07-18T04:22:58;18.20;50.30
423;DHT22;198;48.752;9.180;2022-07-18T04:25:27;18.30;51.80
423;DHT22;198;48.752;9.180;2022-07-18T04:27:54;18.30;51.80
423;DHT22;198;48.752;9.180;2022-07-18T04:30:23;18.30;52.00
423;DHT22;198;48.752;9.180;2022-07-18T04:32:49;18.30;52.50
423;DHT22;198;48.752;9.180;2022-07-18T04:35:15;18.30;53.30
423;DHT22;198;48.752;9.180;2022-07-18T04:37:41;18.40;54.50
423;DHT22;198;48.752;9.180;2022-07-18T04:40:08;18.40;55.40
423;DHT22;198;48.752;9.180;2022-07-18T04:42:34;18.50;55.80
423;DHT22;198;48.752;9.180;2022-07-18T04:45:00;18.50;55.50
423;DHT22;198;48.752;9.180;2022-07-18T04:47:27;18.60;55.60
423;DHT22;198;48.752;9.180;2022-07-18T04:49:52;18.60;54.60
423;DHT22;198;48.752;9.180;2022-07-18T04:52:18;18.70;56.10
423;DHT22;198;48.752;9.180;2022-07-18T04:54:43;18.70;56.30
423;DHT22;198;48.752;9.180;2022-07-18T04:57:09;18.80;56.60
423;DHT22;198;48.752;9.180;2022-07-18T04:59:37;18.80;55.50
423;DHT22;198;48.752;9.180;2022-07-18T05:02:02;18.90;55.00
423;DHT22;198;48.752;9.180;2022-07-18T05:04:28;18.90;54.40
423;DHT22;198;48.752;9.180;2022-07-18T05:06:54;18.90;54.80
423;DHT22;198;48.752;9.180;2022-07-18T05:09:19;19.00;55.50
423;DHT22;198;48.752;9.180;2022-07-18T05:11:45;19.10;54.30
423;DHT22;198;48.752;9.180;2022-07-18T05:14:10;19.10;54.40
423;DHT22;198;48.752;9.180;2022-07-18T05:16:36;19.20;55.20
423;DHT22;198;48.752;9.180;2022-07-18T05:19:02;19.20;55.10
423;DHT22;198;48.752;9.180;2022-07-18T05:21:27;19.30;55.40
423;DHT22;198;48.752;9.180;2022-07-18T05:23:53;19.40;55.60
423;DHT22;198;48.752;9.180;2022-07-18T05:26:18;19.50;55.20
423;DHT22;198;48.752;9.180;2022-07-18T05:28:44;19.50;55.10
423;DHT22;198;48.752;9.180;2022-07-18T05:31:09;19.60;55.70
423;DHT22;198;48.752;9.180;2022-07-18T05:33:35;19.70;55.70
423;DHT22;198;48.752;9.180;2022-07-18T05:36:00;19.70;55.90
423;DHT22;198;48.752;9.180;2022-07-18T05:38:26;19.80;55.70
423;DHT22;198;48.752;9.180;2022-07-18T05:40:51;19.80;55.10
423;DHT22;198;48.752;9.180;2022-07-18T05:43:17;19.80;54.70
423;DHT22;198;48.752;9.180;2022-07-18T05:45:42;19.80;54.70
423;DHT22;198;48.752;9.180;2022-07-18T05:48:08;19.80;54.50
423;DHT22;198;48.752;9.180;2022-07-18T05:50:33;19.90;54.40
423;DHT22;198;48.752;9.180;2022-07-18T05:52:59;19.90;54.30
423;DHT22;198;48.752;9.180;2022-07-18T05:55:25;19.90;54.20
423;DHT22;198;48.752;9.180;2022-07-18T05:57:50;20.00;54.80
423;DHT22;198;48.752;9.180;2022-07-18T06:00:16;20.10;54.10
423;DHT22;198;48.752;9.180;2022-07-18T06:02:42;20.10;53.70
423;DHT22;198;48.752;9.180;2022-07-18T06:05:09;20.20;53.20
423;DHT22;198;48.752;9.180;2022-07-18T06:07:35;20.20;53.10
423;DHT22;198;48.752;9.180;2022-07-18T06:10:00;20.30;51.90
423;DHT22;198;48.752;9.180;2022-07-18T06:12:30;20.40;51.20
423;DHT22;198;48.752;9.180;2022-07-18T06:14:59;20.40;51.10
423;DHT22;198;48.752;9.180;2022-07-18T06:17:25;20.50;51.10
423;DHT22;198;48.752;9.180;2022-07-18T06:19:51;20.50;51.30
423;DHT22;198;48.752;9.180;2022-07-18T06:22:17;20.60;51.50
423;DHT22;198;48.752;9.180;2022-07-18T06:24:42;20.70;50.50
423;DHT22;198;48.752;9.180;2022-07-18T06:27:08;20.70;49.90
423;DHT22;198;48.752;9.180;2022-07-18T06:29:33;20.80;49.60
423;DHT22;198;48.752;9.180;2022-07-18T06:31:59;20.90;49.60
423;DHT22;198;48.752;9.180;2022-07-18T06:34:24;21.00;49.10
423;DHT22;198;48.752;9.180;2022-07-18T06:36:50;21.10;48.90
423;DHT22;198;48.752;9.180;2022-07-18T06:39:15;21.20;48.40
423;DHT22;198;48.752;9.180;2022-07-18T06:41:44;21.20;48.20
423;DHT22;198;48.752;9.180;2022-07-18T06:44:09;21.30;48.50
423;DHT22;198;48.752;9.180;2022-07-18T06:46:35;21.30;48.80
423;DHT22;198;48.752;9.180;2022-07-18T06:49:02;21.50;48.50
423;DHT22;198;48.752;9.180;2022-07-18T06:51:28;21.60;48.30
423;DHT22;198;48.752;9.180;2022-07-18T06:53:53;21.60;48.00
423;DHT22;198;48.752;9.180;2022-07-18T06:56:19;21.70;48.20
423;DHT22;198;48.752;9.180;2022-07-18T06:58:45;21.80;47.70
423;DHT22;198;48.752;9.180;2022-07-18T07:01:14;21.80;47.40
423;DHT22;198;48.752;9.180;2022-07-18T07:03:40;21.90;47.60
423;DHT22;198;48.752;9.180;2022-07-18T07:06:06;22.00;47.80
423;DHT22;198;48.752;9.180;2022-07-18T07:08:31;22.00;47.20
423;DHT22;198;48.752;9.180;2022-07-18T07:10:57;22.10;47.40
423;DHT22;198;48.752;9.180;2022-07-18T07:13:22;22.20;47.50
423;DHT22;198;48.752;9.180;2022-07-18T07:15:48;22.30;47.30
423;DHT22;198;48.752;9.180;2022-07-18T07:18:13;22.50;46.40
423;DHT22;198;48.752;9.180;2022-07-18T07:20:39;22.60;46.30
423;DHT22;198;48.752;9.180;2022-07-18T07:23:04;22.60;46.70
423;DHT22;198;48.752;9.180;2022-07-18T07:25:33;22.70;46.90
423;DHT22;198;48.752;9.180;2022-07-18T07:27:58;22.80;45.00
423;DHT22;198;48.752;9.180;2022-07-18T07:30:24;22.90;44.10
423;DHT22;198;48.752;9.180;2022-07-18T07:32:49;23.00;43.90
423;DHT22;198;48.752;9.180;2022-07-18T07:35:17;23.00;44.10
423;DHT22;198;48.752;9.180;2022-07-18T07:37:46;23.10;43.90
423;DHT22;198;48.752;9.180;2022-07-18T07:40:13;23.10;44.70
423;DHT22;198;48.752;9.180;2022-07-18T07:42:39;23.10;44.60
423;DHT22;198;48.752;9.180;2022-07-18T07:45:05;23.20;44.40
423;DHT22;198;48.752;9.180;2022-07-18T07:47:31;23.30;43.30
423;DHT22;198;48.752;9.180;2022-07-18T07:49:57;23.30;44.20
423;DHT22;198;48.752;9.180;2022-07-18T07:52:23;23.50;44.20
423;DHT22;198;48.752;9.180;2022-07-18T07:54:51;23.60;45.00
423;DHT22;198;48.752;9.180;2022-07-18T07:57:17;23.70;43.20
423;DHT22;198;48.752;9.180;2022-07-18T07:59:43;23.70;43.70
423;DHT22;198;48.752;9.180;2022-07-18T08:02:08;23.80;43.50
423;DHT22;198;48.752;9.180;2022-07-18T08:04:34;23.80;44.20
423;DHT22;198;48.752;9.180;2022-07-18T08:07:00;23.90;43.60
423;DHT22;198;48.752;9.180;2022-07-18T08:09:25;23.90;43.10
423;DHT22;198;48.752;9.180;2022-07-18T08:11:51;24.00;43.30
423;DHT22;198;48.752;9.180;2022-07-18T08:14:16;24.00;42.90
423;DHT22;198;48.752;9.180;2022-07-18T08:16:42;24.10;43.80
423;DHT22;198;48.752;9.180;2022-07-18T08:19:07;24.20;43.30
423;DHT22;198;48.752;9.180;2022-07-18T08:21:33;24.40;42.30
423;DHT22;198;48.752;9.180;2022-07-18T08:23:58;24.40;41.40
423;DHT22;198;48.752;9.180;2022-07-18T08:26:24;24.50;42.40
423;DHT22;198;48.752;9.180;2022-07-18T08:28:51;24.60;43.00
423;DHT22;198;48.752;9.180;2022-07-18T08:31:17;24.80;41.80
423;DHT22;198;48.752;9.180;2022-07-18T08:33:44;24.90;41.50
423;DHT22;198;48.752;9.180;2022-07-18T08:36:09;24.90;41.30
423;DHT22;198;48.752;9.180;2022-07-18T08:38:35;25.10;41.30
423;DHT22;198;48.752;9.180;2022-07-18T08:41:01;25.20;41.10
423;DHT22;198;48.752;9.180;2022-07-18T08:43:28;25.50;41.50
423;DHT22;198;48.752;9.180;2022-07-18T08:45:55;25.60;40.90
423;DHT22;198;48.752;9.180;2022-07-18T08:48:22;25.70;41.20
423;DHT22;198;48.752;9.180;2022-07-18T08:50:49;25.80;40.20
423;DHT22;198;48.752;9.180;2022-07-18T08:53:16;26.00;39.50
423;DHT22;198;48.752;9.180;2022-07-18T08:55:43;26.10;39.80
423;DHT22;198;48.752;9.180;2022-07-18T08:58:08;26.10;38.20
423;DHT22;198;48.752;9.180;2022-07-18T09:00:35;26.10;37.40
423;DHT22;198;48.752;9.180;2022-07-18T09:03:02;26.30;35.20
423;DHT22;198;48.752;9.180;2022-07-18T09:05:29;26.30;35.40
423;DHT22;198;48.752;9.180;2022-07-18T09:08:27;26.40;35.80
423;DHT22;198;48.752;9.180;2022-07-18T09:10:54;26.40;35.40
423;DHT22;198;48.752;9.180;2022-07-18T09:13:23;26.40;34.90
423;DHT22;198;48.752;9.180;2022-07-18T09:16:11;26.40;35.60
423;DHT22;198;48.752;9.180;2022-07-18T09:18:45;26.50;34.70
423;DHT22;198;48.752;9.180;2022-07-18T09:21:15;26.60;33.60
423;DHT22;198;48.752;9.180;2022-07-18T09:23:52;26.50;34.70
423;DHT22;198;48.752;9.180;2022-07-18T09:26:38;26.50;32.90
423;DHT22;198;48.752;9.180;2022-07-18T09:29:04;26.60;34.20
423;DHT22;198;48.752;9.180;2022-07-18T09:31:29;26.70;33.50
423;DHT22;198;48.752;9.180;2022-07-18T09:34:03;26.90;33.40
423;DHT22;198;48.752;9.180;2022-07-18T09:36:29;27.20;34.20
423;DHT22;198;48.752;9.180;2022-07-18T09:38:59;27.50;33.20
423;DHT22;198;48.752;9.180;2022-07-18T09:41:29;27.70;32.70
423;DHT22;198;48.752;9.180;2022-07-18T09:43:58;27.90;32.90
423;DHT22;198;48.752;9.180;2022-07-18T09:46:23;28.30;33.10
423;DHT22;198;48.752;9.180;2022-07-18T09:49:08;28.60;32.90
423;DHT22;198;48.752;9.180;2022-07-18T09:51:33;29.10;33.10
423;DHT22;198;48.752;9.180;2022-07-18T09:53:59;29.50;32.00
423;DHT22;198;48.752;9.180;2022-07-18T09:56:26;30.00;31.10
423;DHT22;198;48.752;9.180;2022-07-18T09:58:55;30.60;31.90
423;DHT22;198;48.752;9.180;2022-07-18T10:01:21;31.20;29.40
423;DHT22;198;48.752;9.180;2022-07-18T10:03:47;31.90;28.40
423;DHT22;198;48.752;9.180;2022-07-18T10:06:15;33.10;27.30
423;DHT22;198;48.752;9.180;2022-07-18T10:08:41;34.40;26.70
423;DHT22;198;48.752;9.180;2022-07-18T10:11:07;36.10;26.10
423;DHT22;198;48.752;9.180;2022-07-18T10:13:35;37.50;24.90
423;DHT22;198;48.752;9.180;2022-07-18T10:16:01;39.30;24.10
423;DHT22;198;48.752;9.180;2022-07-18T10:18:29;41.40;23.70
423;DHT22;198;48.752;9.180;2022-07-18T10:21:10;43.60;21.50
423;DHT22;198;48.752;9.180;2022-07-18T10:23:42;45.20;20.50
423;DHT22;198;48.752;9.180;2022-07-18T10:26:21;46.40;19.60
423;DHT22;198;48.752;9.180;2022-07-18T10:33:48;47.90;17.70
423;DHT22;198;48.752;9.180;2022-07-18T10:41:27;49.90;17.80
423;DHT22;198;48.752;9.180;2022-07-18T10:43:53;51.20;16.60
423;DHT22;198;48.752;9.180;2022-07-18T10:46:18;52.40;16.50
423;DHT22;198;48.752;9.180;2022-07-18T10:48:51;52.90;16.20
423;DHT22;198;48.752;9.180;2022-07-18T10:51:18;54.20;16.10
423;DHT22;198;48.752;9.180;2022-07-18T10:56:19;55.60;15.20
423;DHT22;198;48.752;9.180;2022-07-18T10:58:44;56.50;15.00
423;DHT22;198;48.752;9.180;2022-07-18T11:01:17;57.40;14.80
423;DHT22;198;48.752;9.180;2022-07-18T11:03:42;57.20;14.60
423;DHT22;198;48.752;9.180;2022-07-18T11:06:08;58.10;14.30
423;DHT22;198;48.752;9.180;2022-07-18T11:08:34;57.20;13.70
423;DHT22;198;48.752;9.180;2022-07-18T11:11:03;56.20;14.20
423;DHT22;198;48.752;9.180;2022-07-18T11:13:35;56.60;14.10
423;DHT22;198;48.752;9.180;2022-07-18T11:21:30;57.60;14.10
423;DHT22;198;48.752;9.180;2022-07-18T11:24:01;57.40;13.90
423;DHT22;198;48.752;9.180;2022-07-18T11:26:28;57.80;13.80
423;DHT22;198;48.752;9.180;2022-07-18T11:29:04;57.60;13.80
423;DHT22;198;48.752;9.180;2022-07-18T11:31:42;57.40;13.80
423;DHT22;198;48.752;9.180;2022-07-18T11:34:08;57.80;14.30
423;DHT22;198;48.752;9.180;2022-07-18T11:36:33;58.50;14.00
423;DHT22;198;48.752;9.180;2022-07-18T11:39:01;59.40;14.00
423;DHT22;198;48.752;9.180;2022-07-18T11:41:27;60.20;14.10
423;DHT22;198;48.752;9.180;2022-07-18T11:43:54;60.40;12.80
423;DHT22;198;48.752;9.180;2022-07-18T11:46:21;59.50;13.10
423;DHT22;198;48.752;9.180;2022-07-18T11:49:04;59.00;13.00
423;DHT22;198;48.752;9.180;2022-07-18T11:51:41;58.50;13.10
423;DHT22;198;48.752;9.180;2022-07-18T11:54:07;58.10;13.90
423;DHT22;198;48.752;9.180;2022-07-18T11:56:48;58.70;13.60
423;DHT22;198;48.752;9.180;2022-07-18T11:59:14;58.80;13.60
423;DHT22;198;48.752;9.180;2022-07-18T12:01:41;59.20;14.40
423;DHT22;198;48.752;9.180;2022-07-18T12:04:06;58.90;14.30
423;DHT22;198;48.752;9.180;2022-07-18T12:06:32;58.10;13.80
423;DHT22;198;48.752;9.180;2022-07-18T12:08:58;57.90;13.20
423;DHT22;198;48.752;9.180;2022-07-18T12:11:35;57.50;13.40
423;DHT22;198;48.752;9.180;2022-07-18T12:14:21;57.40;13.70
423;DHT22;198;48.752;9.180;2022-07-18T12:16:48;58.00;13.40
423;DHT22;198;48.752;9.180;2022-07-18T12:19:21;58.30;13.30
423;DHT22;198;48.752;9.180;2022-07-18T12:22:08;58.20;13.60
423;DHT22;198;48.752;9.180;2022-07-18T12:32:50;57.70;13.90
423;DHT22;198;48.752;9.180;2022-07-18T12:35:19;57.30;13.90
423;DHT22;198;48.752;9.180;2022-07-18T12:37:57;56.80;14.10
423;DHT22;198;48.752;9.180;2022-07-18T12:40:25;56.80;14.10
423;DHT22;198;48.752;9.180;2022-07-18T12:43:02;56.80;14.00
423;DHT22;198;48.752;9.180;2022-07-18T12:45:28;57.00;14.00
423;DHT22;198;48.752;9.180;2022-07-18T12:47:53;57.00;13.90
423;DHT22;198;48.752;9.180;2022-07-18T12:50:19;57.20;13.90
423;DHT22;198;48.752;9.180;2022-07-18T12:52:44;57.20;13.70
423;DHT22;198;48.752;9.180;2022-07-18T12:55:10;57.30;13.60
423;DHT22;198;48.752;9.180;2022-07-18T12:57:35;57.60;14.20
423;DHT22;198;48.752;9.180;2022-07-18T13:00:01;58.10;13.90
423;DHT22;198;48.752;9.180;2022-07-18T13:02:27;58.10;13.20
423;DHT22;198;48.752;9.180;2022-07-18T13:04:52;58.50;13.60
423;DHT22;198;48.752;9.180;2022-07-18T13:07:18;58.40;13.70
423;DHT22;198;48.752;9.180;2022-07-18T13:09:43;57.60;13.30
423;DHT22;198;48.752;9.180;2022-07-18T13:12:09;57.40;13.70
423;DHT22;198;48.752;9.180;2022-07-18T13:14:34;57.50;14.90
423;DHT22;198;48.752;9.180;2022-07-18T13:17:00;57.40;14.20
423;DHT22;198;48.752;9.180;2022-07-18T13:19:26;57.90;13.70
423;DHT22;198;48.752;9.180;2022-07-18T13:21:51;58.60;14.30
423;DHT22;198;48.752;9.180;2022-07-18T13:24:17;59.40;13.70
423;DHT22;198;48.752;9.180;2022-07-18T13:26:43;58.90;13.30
423;DHT22;198;48.752;9.180;2022-07-18T13:29:08;58.20;14.00
423;DHT22;198;48.752;9.180;2022-07-18T13:31:35;57.90;13.80
423;DHT22;198;48.752;9.180;2022-07-18T13:34:01;56.80;13.60
423;DHT22;198;48.752;9.180;2022-07-18T13:36:27;56.70;13.90
423;DHT22;198;48.752;9.180;2022-07-18T13:38:53;56.60;13.80
423;DHT22;198;48.752;9.180;2022-07-18T13:41:20;56.40;14.00
423;DHT22;198;48.752;9.180;2022-07-18T13:43:45;56.00;14.10
423;DHT22;198;48.752;9.180;2022-07-18T13:46:11;56.00;14.70
423;DHT22;198;48.752;9.180;2022-07-18T13:48:38;56.70;14.60
423;DHT22;198;48.752;9.180;2022-07-18T13:51:05;57.30;14.20
423;DHT22;198;48.752;9.180;2022-07-18T13:53:32;56.50;14.10
423;DHT22;198;48.752;9.180;2022-07-18T13:55:57;55.70;14.40
423;DHT22;198;48.752;9.180;2022-07-18T13:58:23;55.80;15.10
423;DHT22;198;48.752;9.180;2022-07-18T14:00:49;56.30;14.50
423;DHT22;198;48.752;9.180;2022-07-18T14:03:15;56.40;14.10
423;DHT22;198;48.752;9.180;2022-07-18T14:05:41;56.30;14.80
423;DHT22;198;48.752;9.180;2022-07-18T14:08:07;56.80;15.50
423;DHT22;198;48.752;9.180;2022-07-18T14:10:33;56.60;14.20
423;DHT22;198;48.752;9.180;2022-07-18T14:13:00;56.60;13.80
423;DHT22;198;48.752;9.180;2022-07-18T14:15:26;56.70;14.10
423;DHT22;198;48.752;9.180;2022-07-18T14:17:51;57.40;14.50
423;DHT22;198;48.752;9.180;2022-07-18T14:20:17;57.20;14.50
423;DHT22;198;48.752;9.180;2022-07-18T14:22:43;57.40;14.90
423;DHT22;198;48.752;9.180;2022-07-18T14:25:12;57.10;14.40
423;DHT22;198;48.752;9.180;2022-07-18T14:27:39;57.00;13.80
423;DHT22;198;48.752;9.180;2022-07-18T14:30:05;56.00;13.70
423;DHT22;198;48.752;9.180;2022-07-18T14:32:31;55.70;14.40
423;DHT22;198;48.752;9.180;2022-07-18T14:34:57;55.40;14.20
423;DHT22;198;48.752;9.180;2022-07-18T14:37:23;55.00;14.70
423;DHT22;198;48.752;9.180;2022-07-18T14:39:48;55.10;14.30
423;DHT22;198;48.752;9.180;2022-07-18T14:42:14;55.10;14.60
423;DHT22;198;48.752;9.180;2022-07-18T14:44:39;55.00;14.40
423;DHT22;198;48.752;9.180;2022-07-18T14:47:05;54.10;14.50
423;DHT22;198;48.752;9.180;2022-07-18T14:49:31;53.20;15.60
423;DHT22;198;48.752;9.180;2022-07-18T14:51:57;52.80;15.50
423;DHT22;198;48.752;9.180;2022-07-18T14:54:23;53.10;15.00
423;DHT22;198;48.752;9.180;2022-07-18T14:56:49;53.50;15.40
423;DHT22;198;48.752;9.180;2022-07-18T14:59:15;54.30;15.60
423;DHT22;198;48.752;9.180;2022-07-18T15:01:40;54.00;14.70
423;DHT22;198;48.752;9.180;2022-07-18T15:04:06;53.70;15.00
423;DHT22;198;48.752;9.180;2022-07-18T15:06:31;54.10;14.90
423;DHT22;198;48.752;9.180;2022-07-18T15:08:57;54.60;15.40
423;DHT22;198;48.752;9.180;2022-07-18T15:11:22;55.30;15.00
423;DHT22;198;48.752;9.180;2022-07-18T15:13:50;55.40;15.10
423;DHT22;198;48.752;9.180;2022-07-18T15:16:16;55.30;14.90
423;DHT22;198;48.752;9.180;2022-07-18T15:18:42;54.30;14.30
423;DHT22;198;48.752;9.180;2022-07-18T15:21:08;53.50;14.50
423;DHT22;198;48.752;9.180;2022-07-18T15:23:34;53.60;15.20
423;DHT22;198;48.752;9.180;2022-07-18T15:25:59;54.00;15.50
423;DHT22;198;48.752;9.180;2022-07-18T15:28:25;54.10;15.50
423;DHT22;198;48.752;9.180;2022-07-18T15:30:51;54.10;15.90
423;DHT22;198;48.752;9.180;2022-07-18T15:33:17;54.00;15.20
423;DHT22;198;48.752;9.180;2022-07-18T15:35:43;53.80;15.70
423;DHT22;198;48.752;9.180;2022-07-18T15:38:09;53.20;15.80
423;DHT22;198;48.752;9.180;2022-07-18T15:40:34;53.00;15.90
423;DHT22;198;48.752;9.180;2022-07-18T15:43:00;52.90;16.00
423;DHT22;198;48.752;9.180;2022-07-18T15:45:26;52.70;16.00
423;DHT22;198;48.752;9.180;2022-07-18T15:47:52;52.70;15.80
423;DHT22;198;48.752;9.180;2022-07-18T15:50:18;52.50;16.00
423;DHT22;198;48.752;9.180;2022-07-18T15:52:44;52.30;15.60
423;DHT22;198;48.752;9.180;2022-07-18T15:55:10;51.90;15.90
423;DHT22;198;48.752;9.180;2022-07-18T15:57:36;51.30;16.20
423;DHT22;198;48.752;9.180;2022-07-18T16:00:04;51.10;16.10
423;DHT22;198;48.752;9.180;2022-07-18T16:02:30;50.80;16.60
423;DHT22;198;48.752;9.180;2022-07-18T16:04:56;50.80;16.60
423;DHT22;198;48.752;9.180;2022-07-18T16:07:21;51.10;16.20
423;DHT22;198;48.752;9.180;2022-07-18T16:09:47;51.30;16.30
423;DHT22;198;48.752;9.180;2022-07-18T16:12:13;51.50;15.90
423;DHT22;198;48.752;9.180;2022-07-18T16:14:39;51.20;15.50
423;DHT22;198;48.752;9.180;2022-07-18T16:17:04;50.60;15.60
423;DHT22;198;48.752;9.180;2022-07-18T16:19:30;50.00;17.00
423;DHT22;198;48.752;9.180;2022-07-18T16:21:55;49.60;16.50
423;DHT22;198;48.752;9.180;2022-07-18T16:24:21;49.20;17.10
423;DHT22;198;48.752;9.180;2022-07-18T16:26:47;49.00;17.60
423;DHT22;198;48.752;9.180;2022-07-18T16:29:13;48.50;17.10
423;DHT22;198;48.752;9.180;2022-07-18T16:31:38;48.10;17.10
423;DHT22;198;48.752;9.180;2022-07-18T16:34:04;48.10;16.50
423;DHT22;198;48.752;9.180;2022-07-18T16:36:29;48.20;17.10
423;DHT22;198;48.752;9.180;2022-07-18T16:38:55;48.20;17.60
423;DHT22;198;48.752;9.180;2022-07-18T16:41:20;47.90;17.50
423;DHT22;198;48.752;9.180;2022-07-18T16:43:46;47.90;17.70
423;DHT22;198;48.752;9.180;2022-07-18T16:46:12;47.50;17.50
423;DHT22;198;48.752;9.180;2022-07-18T16:48:39;47.20;17.90
423;DHT22;198;48.752;9.180;2022-07-18T16:51:06;46.70;17.40
423;DHT22;198;48.752;9.180;2022-07-18T16:53:33;46.50;17.40
423;DHT22;198;48.752;9.180;2022-07-18T16:56:02;46.00;17.10
423;DHT22;198;48.752;9.180;2022-07-18T16:58:28;45.20;17.90