sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44747;DHT22;30472;49.490;10.972;2023-07-29T00:01:11;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:03:37;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:06:03;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:08:28;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:10:54;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:13:19;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:15:45;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:18:11;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:20:36;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:23:02;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:25:28;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:27:56;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:30:22;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:32:47;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:35:13;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:37:40;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:40:18;17.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:42:44;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:45:10;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:47:36;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:50:02;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:52:28;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:54:54;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:57:19;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T00:59:46;16.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:02:12;16.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:04:38;16.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:10:02;16.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:15:39;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:18:23;16.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:20:51;16.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:23:24;16.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:25:49;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:28:15;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:30:43;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:33:18;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:35:54;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:38:38;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:41:07;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:43:34;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:46:13;15.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:48:39;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:51:06;15.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:53:32;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:55:58;15.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T01:58:24;15.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:00:50;15.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:03:15;15.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:05:41;15.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:08:12;15.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:10:39;15.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:13:06;15.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:15:31;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:17:57;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:20:24;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:22:50;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:25:15;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:27:41;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:30:07;15.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:32:35;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:35:00;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:37:26;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:39:51;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:42:17;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:44:42;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:47:08;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:49:34;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:51:59;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:54:25;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:56:51;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T02:59:16;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:01:42;15.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:04:08;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:06:33;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:08:59;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:11:24;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:13:50;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:16:17;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:18:43;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:21:11;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:23:38;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:26:05;15.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:28:39;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:31:05;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:33:31;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:35:57;15.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:38:22;15.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:40:48;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:43:14;15.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:45:40;15.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:48:06;15.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:50:33;15.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:53:00;15.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:55:26;15.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T03:57:52;15.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:00:17;15.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:02:44;15.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:05:11;15.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:07:37;15.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:10:03;15.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:12:32;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:14:58;16.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:17:25;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:19:50;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:22:16;16.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:24:42;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:27:07;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:29:33;16.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:32:01;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:34:27;16.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:36:52;16.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:39:18;16.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:41:44;16.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T04:44:09;16.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:25:35;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:28:01;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:30:27;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:32:56;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:35:22;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:37:48;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:40:13;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:42:39;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:45:05;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:47:31;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:49:57;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:52:22;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:54:48;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:57:14;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T05:59:39;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:02:05;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:04:31;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:06:56;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:09:23;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:11:48;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:14:14;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:16:40;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:19:05;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:21:31;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:23:56;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:26:22;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:28:48;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:31:13;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:33:40;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:36:05;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:38:31;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:40:57;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:43:22;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:45:48;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:48:13;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:50:39;17.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:53:04;17.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:55:30;17.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T06:57:55;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:00:21;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:02:47;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:05:12;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:07:38;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:10:04;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:12:29;17.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:14:55;17.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:17:20;17.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:19:46;17.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:22:12;17.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:24:37;17.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:27:03;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:29:29;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:31:56;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:34:22;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:36:48;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:39:14;18.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:41:40;18.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:44:06;18.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:46:32;18.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:48:58;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:51:23;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:53:49;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:56:15;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T07:58:40;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:01:08;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:03:35;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:06:01;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:08:27;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:10:53;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:13:23;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:15:49;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:18:15;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:20:42;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:23:16;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:25:41;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:28:07;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:30:33;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:32:58;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:35:24;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:37:49;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:40:15;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:42:41;17.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:45:08;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:47:34;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:50:01;17.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:52:29;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:54:55;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:57:22;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T08:59:48;18.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:02:14;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:04:40;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:07:05;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:09:32;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:11:58;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:14:24;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:16:49;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:19:15;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:21:42;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:24:08;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:26:34;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:29:00;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:31:27;18.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:34:00;18.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:36:27;18.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:38:56;18.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:41:27;18.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:44:01;18.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:46:35;19.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:49:06;19.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:51:36;19.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:54:03;19.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:56:29;19.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T09:58:57;20.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:01:23;20.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:03:49;20.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:06:15;20.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:08:42;20.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:11:10;21.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:13:36;21.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:16:03;21.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:18:31;22.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:20:59;22.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:23:26;22.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:26:05;22.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:28:31;22.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:30:58;22.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:33:24;22.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:35:51;22.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:38:19;22.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:40:47;22.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:43:19;22.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:45:45;22.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:48:11;22.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:50:37;22.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:53:04;22.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:55:31;22.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T10:58:14;22.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:00:44;22.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:03:12;23.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:05:43;23.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:08:29;22.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:11:06;22.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:13:37;22.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:16:03;22.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:18:33;23.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:21:00;23.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:23:34;23.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:26:00;23.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:28:27;23.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:30:57;23.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:33:27;23.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:35:54;23.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:38:21;23.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:40:57;23.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:43:23;23.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:45:49;23.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:48:14;23.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:50:40;23.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:53:06;24.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:55:33;23.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T11:57:59;24.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:00:26;24.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:02:52;24.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:05:18;24.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:07:46;24.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:10:12;24.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:12:47;24.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:15:13;24.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:17:47;25.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:20:13;24.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:22:39;25.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:25:05;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:27:31;25.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:29:57;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:32:25;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:34:53;25.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:37:19;25.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:39:44;24.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:42:10;24.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:44:37;24.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:47:04;24.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:49:31;24.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:51:58;24.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:54:23;25.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:56:49;25.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T12:59:15;24.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:01:40;24.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:04:06;24.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:06:32;24.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:08:57;25.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:11:23;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:13:49;25.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:16:15;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:18:40;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:21:06;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:23:32;25.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:25:57;26.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:28:23;26.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:30:49;26.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:33:14;26.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:35:40;25.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:38:05;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:40:31;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:42:57;25.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:45:22;26.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:47:51;26.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:50:20;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:52:45;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:55:11;26.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T13:57:37;26.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:00:04;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:02:30;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:04:56;25.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:07:22;25.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:09:48;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:12:13;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:14:41;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:17:07;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:19:34;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:22:00;26.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:24:25;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:26:51;25.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:29:17;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:31:42;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:34:08;25.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:36:34;25.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:38:59;25.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:41:25;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:43:50;25.60;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:46:16;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:48:41;26.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:51:07;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:53:33;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:55:58;26.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T14:58:24;26.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:00:51;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:03:17;25.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:05:43;25.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:08:09;25.70;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:10:34;26.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:13:00;26.50;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:15:25;26.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:17:51;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:20:16;26.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:22:42;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:25:09;25.80;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:27:35;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:30:01;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:32:26;26.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:34:53;26.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:37:19;26.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:39:44;26.40;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:42:10;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:44:35;25.90;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:47:02;26.00;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:49:28;26.20;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:51:53;26.30;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:54:19;26.10;99.90
44747;DHT22;30472;49.490;10.972;2023-07-29T15:56:45;26.00;99.90