sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35541;DHT22;21650;48.840;9.162;2023-04-01T00:00:55;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:03:21;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:05:48;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:08:14;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:10:40;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:13:05;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:15:31;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:17:57;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:20:23;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:22:48;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:25:14;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:27:41;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:30:08;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:32:34;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:35:00;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:37:27;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:39:52;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:42:18;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:44:48;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:47:15;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:49:45;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:52:14;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:54:43;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:57:17;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T00:59:49;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:02:18;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:04:44;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:07:41;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:10:19;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:21:36;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:23:58;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:26:57;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:32:45;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:35:43;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:38:14;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:40:43;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:43:13;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:45:46;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:48:13;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:50:41;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:53:09;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T01:55:39;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:00:35;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:03:01;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:05:28;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:08:21;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:10:52;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:13:52;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:16:35;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:19:03;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:21:33;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:24:01;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:26:28;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:28:54;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:31:22;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:33:49;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:36:15;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:38:43;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:41:09;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:43:35;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:46:01;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:48:27;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:50:53;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:53:19;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:55:44;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T02:58:10;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:00:36;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:03:02;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:05:28;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:07:54;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:10:20;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:12:45;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:15:12;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:17:39;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:20:06;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:22:34;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:25:01;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:27:26;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:29:52;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:32:18;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:34:43;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:37:09;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:39:34;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:42:00;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:44:26;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:46:55;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:49:21;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:51:46;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:54:12;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:56:37;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T03:59:05;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:01:31;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:03:57;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:06:23;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:08:50;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:11:16;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:13:42;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:16:09;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:18:35;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:21:01;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:23:27;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:28:20;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:30:46;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:33:11;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:35:37;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:38:02;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:40:28;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:42:53;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:45:19;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:47:45;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:50:10;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:52:37;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:55:02;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:57:28;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T04:59:54;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:02:19;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:04:45;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:07:10;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:09:36;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:12:02;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:14:27;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:16:53;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:19:20;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:21:45;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:24:11;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:26:37;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:29:03;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:31:29;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:33:55;8.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:36:21;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:38:46;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:41:13;8.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:43:40;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:46:07;8.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:48:33;8.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:51:00;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:53:26;8.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:55:51;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T05:58:17;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:00:43;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:03:09;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:05:40;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:08:13;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:16:39;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:19:29;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:36:08;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:44:17;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:46:56;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:49:46;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:52:36;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:55:17;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T06:57:51;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T07:05:44;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T07:08:13;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T07:11:02;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T07:16:19;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T07:18:47;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T07:21:25;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T07:23:54;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T07:26:23;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T07:28:51;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T07:33:59;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T07:50:30;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T07:58:43;10.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T08:04:33;10.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T08:12:31;10.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T08:15:16;10.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T08:17:58;10.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T08:20:42;10.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T08:25:40;10.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T08:31:10;10.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T08:33:30;10.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T08:36:07;10.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T08:41:01;10.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T08:50:52;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T09:01:39;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T09:04:22;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T09:12:42;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T09:16:06;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T09:18:15;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T09:26:50;10.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T09:29:27;10.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T09:32:22;10.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T09:43:02;10.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T09:45:55;10.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T09:56:46;10.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T10:15:06;10.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T10:20:31;10.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T10:26:03;10.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T10:37:10;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T10:45:38;10.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T10:51:14;10.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T10:54:01;10.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T10:59:52;10.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T11:05:41;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T11:11:15;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T11:16:34;10.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T11:19:12;11.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T11:27:46;11.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T11:33:19;11.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T11:36:05;11.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T11:41:37;11.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T11:44:20;11.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T11:55:53;11.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T12:12:32;11.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T12:15:30;11.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T12:18:11;11.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T12:20:50;11.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T12:29:28;11.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T12:34:44;11.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T12:37:27;11.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T13:01:30;11.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T13:07:10;11.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T13:18:03;11.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T13:29:04;11.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T13:42:49;11.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T13:45:24;11.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T13:59:27;11.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T14:05:47;11.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T14:10:53;11.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T14:13:41;11.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T14:21:42;11.40;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T14:27:08;11.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T14:30:11;11.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T14:41:00;10.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T14:46:36;10.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T14:49:31;10.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T14:52:05;10.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T14:54:40;10.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T14:57:12;10.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:00:12;10.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:05:55;10.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:08:30;11.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:11:04;11.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:13:51;11.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:28:39;11.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:31:32;11.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:37:06;11.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:42:39;11.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:45:28;11.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:51:07;11.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:53:56;11.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:57:10;11.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T15:59:51;11.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:02:41;11.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:13:38;10.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:16:41;10.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:19:41;10.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:24:51;10.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:35:41;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:38:38;10.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:41:33;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:44:27;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:46:59;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:49:42;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:54:55;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:57:26;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T16:59:58;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T17:02:33;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T17:05:04;10.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T17:20:57;10.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T17:23:51;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T17:26:35;10.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T17:35:02;10.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T17:40:50;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T17:45:56;10.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T17:54:57;10.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T17:57:28;10.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T18:20:29;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T18:23:30;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T18:26:39;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T18:31:55;9.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T18:37:44;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T18:40:28;9.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T18:46:26;9.70;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T18:51:51;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T18:54:30;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T18:57:14;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:02:31;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:05:13;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:07:54;9.60;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:13:21;9.50;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:18:48;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:21:22;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:24:55;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:32:16;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:34:57;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:42:51;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:45:35;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:51:04;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:53:57;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T19:56:24;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:01:48;8.80;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:07:19;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:09:54;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:12:26;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:14:57;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:17:27;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:20:00;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:22:52;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:25:46;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:33:58;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:36:55;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:47:54;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:53:43;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T20:56:33;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T21:13:02;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T21:15:53;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T21:27:05;9.30;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T21:41:30;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T21:44:36;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T21:55:28;9.20;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:09:12;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:11:52;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:14:39;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:17:17;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:19:48;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:22:27;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:25:11;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:28:07;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:30:50;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:36:40;8.90;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:39:16;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:45:27;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:47:32;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:50:09;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:55:33;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T22:58:16;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:00:52;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:03:21;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:05:55;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:08:34;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:11:08;9.10;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:13:45;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:16:14;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:18:56;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:27:06;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:29:36;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:32:05;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:34:39;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:37:12;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:39:43;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:42:47;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:45:17;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:47:46;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:50:20;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:52:51;9.00;99.90
35541;DHT22;21650;48.840;9.162;2023-04-01T23:55:30;8.90;99.90
