sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41229;SDS011;26964;50.428;19.218;2022-12-29T00:02:31;9.8;;;4.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T00:07:31;11.5;;;5.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T00:12:31;9.4;;;5.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T00:17:35;17.5;;;7.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T00:22:31;12.0;;;6.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T00:27:31;12.7;;;6.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T00:32:31;12.9;;;5.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T00:37:31;9.9;;;5.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T00:42:31;15.3;;;6.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T00:47:31;14.8;;;6.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T00:52:31;13.1;;;6.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T00:57:31;11.7;;;5.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T01:02:31;10.9;;;6.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T01:07:31;11.9;;;5.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T01:12:32;15.4;;;6.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T01:17:31;13.5;;;6.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T01:22:31;14.6;;;6.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T01:27:31;13.0;;;7.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T01:32:31;15.5;;;7.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T01:37:31;13.8;;;7.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T01:42:31;17.0;;;8.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T01:47:33;14.4;;;8.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T01:52:32;16.8;;;8.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T01:57:32;16.3;;;8.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T02:02:31;15.3;;;7.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T02:07:32;15.2;;;7.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T02:12:31;14.9;;;7.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T02:22:31;16.7;;;8.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T02:32:33;16.6;;;8.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T02:37:32;16.0;;;7.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T02:42:32;15.7;;;7.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T02:52:31;16.5;;;7.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T02:57:32;22.5;;;9.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T03:07:32;16.2;;;8.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T03:12:31;15.5;;;8.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T03:17:34;18.3;;;9.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T03:22:31;17.0;;;8.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T03:27:31;16.0;;;8.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T03:32:32;15.7;;;8.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T03:37:34;14.6;;;7.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T03:42:31;15.0;;;8.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T03:47:31;16.4;;;8.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T03:52:31;14.0;;;7.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T03:57:31;15.5;;;6.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T04:02:31;12.4;;;6.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T04:07:31;13.8;;;7.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T04:12:31;12.2;;;6.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T04:17:31;10.8;;;6.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T04:22:31;11.5;;;5.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T04:27:31;10.6;;;6.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T04:32:30;10.0;;;5.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T04:37:31;11.6;;;5.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T04:42:31;12.3;;;6.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T04:47:31;13.7;;;7.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T04:52:31;10.7;;;6.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T04:57:31;14.0;;;7.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T05:02:30;14.0;;;7.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T05:07:31;20.2;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T05:12:31;14.1;;;8.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T05:17:30;15.9;;;8.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T05:22:30;18.8;;;9.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T05:27:31;16.0;;;8.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T05:32:30;19.9;;;10.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T05:37:30;21.7;;;11.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T05:42:31;19.0;;;10.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T05:47:30;21.2;;;10.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T05:52:30;23.1;;;11.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T05:57:31;29.8;;;18.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T06:02:31;333.9;;;175.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T06:07:31;870.2;;;466.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T06:12:31;781.8;;;363.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T06:17:31;330.1;;;800.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T06:22:31;1148.2;;;560.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T06:27:31;1133.7;;;548.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T06:32:31;354.9;;;153.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T06:37:31;1110.3;;;498.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T06:42:31;115.5;;;46.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T06:47:31;154.8;;;61.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T06:52:30;316.2;;;146.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T06:57:31;93.0;;;51.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T07:02:30;269.7;;;125.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T07:07:31;55.4;;;26.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T07:12:31;321.6;;;141.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T07:17:31;223.4;;;99.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T07:22:31;206.4;;;98.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T07:27:30;130.3;;;66.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T07:32:31;64.4;;;34.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T07:37:30;43.5;;;27.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T07:42:31;33.1;;;24.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T07:47:30;27.4;;;16.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T07:52:30;37.2;;;19.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T07:57:30;56.3;;;29.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T08:02:30;48.4;;;25.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T08:07:30;53.0;;;25.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T08:12:33;35.6;;;18.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T08:17:30;23.2;;;13.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T08:22:30;28.3;;;14.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T08:27:31;29.4;;;14.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T08:32:32;22.4;;;11.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T08:37:32;20.6;;;11.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T08:42:32;22.1;;;11.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T08:47:34;22.8;;;11.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T08:52:34;19.2;;;10.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T08:57:30;19.0;;;10.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T09:02:35;19.6;;;9.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T09:07:30;16.8;;;9.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T09:12:36;22.0;;;11.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T09:17:36;15.4;;;9.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T09:22:30;18.5;;;10.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T09:27:30;19.6;;;10.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T09:32:31;20.9;;;11.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T09:37:30;17.5;;;9.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T09:42:32;17.1;;;9.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T09:47:30;16.3;;;9.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T09:52:31;19.3;;;9.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T09:57:32;21.0;;;9.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T10:02:32;15.9;;;8.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T10:12:32;16.7;;;9.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T10:17:33;14.3;;;8.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T10:27:30;15.2;;;9.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T10:32:31;20.9;;;10.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T10:37:32;16.3;;;9.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T10:42:33;20.1;;;9.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T10:47:31;19.1;;;10.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T10:52:30;22.8;;;12.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T10:57:31;20.6;;;11.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T11:07:31;27.1;;;13.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T11:12:30;26.3;;;13.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T11:17:30;24.7;;;13.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T11:22:30;27.4;;;14.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T11:27:30;22.7;;;12.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T11:32:30;26.1;;;13.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T11:37:31;24.1;;;12.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T11:42:32;22.2;;;12.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T11:47:30;20.1;;;11.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T11:52:31;22.5;;;11.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T11:57:30;22.4;;;12.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T12:02:32;24.6;;;12.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T12:07:33;20.1;;;11.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T12:12:32;25.1;;;11.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T12:17:31;31.2;;;16.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T12:22:32;33.0;;;15.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T12:27:31;54.0;;;24.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T12:32:33;27.1;;;12.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T12:42:33;17.9;;;10.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T12:52:32;23.2;;;12.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T12:57:33;46.9;;;21.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T13:07:32;19.0;;;10.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T13:12:32;24.3;;;12.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T13:17:32;25.8;;;11.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T13:22:31;22.5;;;13.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T13:27:32;29.1;;;16.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T13:37:31;21.8;;;11.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T13:42:30;27.8;;;13.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T13:47:31;20.7;;;11.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T13:52:32;28.4;;;13.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T13:57:34;24.8;;;13.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T14:02:31;23.9;;;12.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T14:07:30;21.1;;;12.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T14:12:31;22.3;;;11.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T14:17:30;21.9;;;11.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T14:37:30;30.7;;;17.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T14:42:31;32.6;;;18.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T14:47:31;23.6;;;14.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T14:52:29;26.1;;;14.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T14:57:33;40.3;;;21.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T15:02:32;24.9;;;14.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T15:07:30;22.8;;;14.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T15:12:31;21.8;;;13.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T15:17:30;21.7;;;12.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T15:22:30;34.5;;;20.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T15:27:29;53.8;;;28.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T15:32:38;32.9;;;18.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T15:37:32;32.8;;;17.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T15:47:29;88.0;;;39.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T15:52:30;33.8;;;19.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T15:57:30;32.7;;;16.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T16:02:29;47.0;;;23.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T16:07:30;27.1;;;16.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T16:12:30;57.2;;;28.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T16:17:30;32.2;;;19.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T16:22:31;30.0;;;17.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T16:27:31;32.9;;;17.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T16:32:30;50.6;;;25.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T16:37:30;46.6;;;23.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T16:47:29;28.0;;;15.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T16:52:32;30.0;;;16.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T16:57:30;28.6;;;16.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T17:02:30;35.9;;;18.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T17:07:29;31.8;;;16.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T17:12:29;35.6;;;19.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T17:17:30;29.6;;;15.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T17:22:30;40.8;;;21.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T17:27:31;32.5;;;19.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T17:32:29;34.4;;;19.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T17:37:31;31.9;;;18.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T17:42:29;37.7;;;21.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T17:47:29;40.3;;;23.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T17:52:30;38.2;;;21.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T17:57:29;32.2;;;18.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T18:02:30;33.5;;;19.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T18:07:29;30.5;;;19.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T18:12:30;39.2;;;22.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T18:17:29;46.5;;;24.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T18:22:29;38.5;;;22.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T18:27:29;47.6;;;26.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T18:32:29;39.4;;;21.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T18:37:29;35.9;;;20.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T18:42:29;37.9;;;22.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T18:47:29;51.6;;;24.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T18:52:30;45.8;;;25.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T18:57:33;108.8;;;39.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T19:02:29;84.1;;;32.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T19:07:29;53.9;;;25.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T19:12:29;60.3;;;28.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T19:17:29;49.8;;;26.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T19:22:30;60.7;;;29.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T19:27:29;46.7;;;26.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T19:32:29;43.4;;;26.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T19:37:30;41.4;;;25.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T19:42:29;33.8;;;21.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T19:47:29;37.4;;;22.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T19:52:29;37.7;;;23.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T19:57:29;38.4;;;22.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T20:02:30;39.7;;;23.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T20:07:29;36.9;;;21.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T20:12:29;36.8;;;21.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T20:17:29;34.5;;;20.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T20:22:44;35.0;;;17.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T20:27:44;20.0;;;11.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T20:32:45;29.2;;;17.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T20:37:44;31.0;;;17.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T20:42:44;30.6;;;16.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T20:47:44;31.1;;;17.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T20:52:44;31.5;;;18.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T20:57:44;31.6;;;16.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T21:02:44;32.4;;;18.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T21:07:44;32.0;;;17.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T21:12:44;33.6;;;18.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T21:17:44;32.1;;;17.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T21:22:44;31.3;;;17.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T21:27:44;28.9;;;17.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T21:32:44;32.7;;;18.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T21:37:44;33.2;;;18.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T21:42:44;26.0;;;15.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T21:47:44;25.6;;;14.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T21:52:44;27.2;;;14.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T21:57:44;26.9;;;14.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T22:02:44;24.8;;;14.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T22:07:44;29.4;;;15.6;;
41229;SDS011;26964;50.428;19.218;2022-12-29T22:12:44;31.8;;;17.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T22:17:44;34.3;;;18.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T22:22:44;31.6;;;18.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T22:27:44;32.1;;;19.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T22:32:44;28.0;;;16.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T22:37:44;25.6;;;15.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T22:42:44;32.0;;;17.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T22:47:44;37.3;;;19.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T22:52:44;40.6;;;20.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T22:57:44;33.9;;;18.4;;
41229;SDS011;26964;50.428;19.218;2022-12-29T23:02:44;29.2;;;16.0;;
41229;SDS011;26964;50.428;19.218;2022-12-29T23:07:44;25.5;;;14.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T23:12:44;25.1;;;14.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T23:17:44;24.2;;;13.5;;
41229;SDS011;26964;50.428;19.218;2022-12-29T23:22:44;28.1;;;14.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T23:27:44;28.9;;;16.2;;
41229;SDS011;26964;50.428;19.218;2022-12-29T23:32:44;30.6;;;16.8;;
41229;SDS011;26964;50.428;19.218;2022-12-29T23:37:44;34.6;;;18.3;;
41229;SDS011;26964;50.428;19.218;2022-12-29T23:42:44;28.3;;;16.9;;
41229;SDS011;26964;50.428;19.218;2022-12-29T23:47:44;28.6;;;15.1;;
41229;SDS011;26964;50.428;19.218;2022-12-29T23:52:44;25.3;;;13.7;;
41229;SDS011;26964;50.428;19.218;2022-12-29T23:57:44;32.7;;;16.3;;
