sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11888;BME280;6003;42.756;23.130;2023-02-11T00:01:19;151183.38;;;-4.81;85.21
11888;BME280;6003;42.756;23.130;2023-02-11T00:03:46;151167.75;;;-4.87;85.61
11888;BME280;6003;42.756;23.130;2023-02-11T00:06:13;151158.63;;;-4.90;85.18
11888;BME280;6003;42.756;23.130;2023-02-11T00:08:40;151136.44;;;-4.99;85.45
11888;BME280;6003;42.756;23.130;2023-02-11T00:11:09;151119.50;;;-5.06;86.02
11888;BME280;6003;42.756;23.130;2023-02-11T00:13:37;151123.41;;;-5.04;85.74
11888;BME280;6003;42.756;23.130;2023-02-11T00:16:06;151129.94;;;-5.02;85.67
11888;BME280;6003;42.756;23.130;2023-02-11T00:18:34;151106.47;;;-5.11;85.72
11888;BME280;6003;42.756;23.130;2023-02-11T00:21:05;151103.88;;;-5.12;86.02
11888;BME280;6003;42.756;23.130;2023-02-11T00:23:32;151094.69;;;-5.15;85.91
11888;BME280;6003;42.756;23.130;2023-02-11T00:25:59;151085.59;;;-5.19;86.04
11888;BME280;6003;42.756;23.130;2023-02-11T00:31:48;151056.91;;;-5.30;85.58
11888;BME280;6003;42.756;23.130;2023-02-11T00:34:16;151064.72;;;-5.27;85.52
11888;BME280;6003;42.756;23.130;2023-02-11T00:36:43;151060.84;;;-5.29;85.57
11888;BME280;6003;42.756;23.130;2023-02-11T00:39:10;151054.31;;;-5.31;85.71
11888;BME280;6003;42.756;23.130;2023-02-11T00:41:37;151046.50;;;-5.34;85.87
11888;BME280;6003;42.756;23.130;2023-02-11T00:44:04;151029.50;;;-5.41;86.29
11888;BME280;6003;42.756;23.130;2023-02-11T00:46:31;151009.97;;;-5.49;86.50
11888;BME280;6003;42.756;23.130;2023-02-11T00:48:58;151007.34;;;-5.50;86.33
11888;BME280;6003;42.756;23.130;2023-02-11T00:51:27;150995.66;;;-5.54;87.17
11888;BME280;6003;42.756;23.130;2023-02-11T00:53:54;150981.31;;;-5.60;87.34
11888;BME280;6003;42.756;23.130;2023-02-11T00:56:21;150994.34;;;-5.55;87.21
11888;BME280;6003;42.756;23.130;2023-02-11T00:58:48;150999.53;;;-5.53;86.50
11888;BME280;6003;42.756;23.130;2023-02-11T01:01:15;150986.53;;;-5.58;87.12
11888;BME280;6003;42.756;23.130;2023-02-11T01:03:41;150994.34;;;-5.55;86.96
11888;BME280;6003;42.756;23.130;2023-02-11T01:06:09;150963.03;;;-5.67;86.53
11888;BME280;6003;42.756;23.130;2023-02-11T01:11:34;150942.22;;;-5.75;87.65
11888;BME280;6003;42.756;23.130;2023-02-11T01:14:01;150944.81;;;-5.74;87.20
11888;BME280;6003;42.756;23.130;2023-02-11T01:16:28;150944.81;;;-5.74;87.69
11888;BME280;6003;42.756;23.130;2023-02-11T01:18:55;150977.38;;;-5.61;87.11
11888;BME280;6003;42.756;23.130;2023-02-11T01:21:23;150951.34;;;-5.72;86.71
11888;BME280;6003;42.756;23.130;2023-02-11T01:23:50;150978.72;;;-5.61;86.70
11888;BME280;6003;42.756;23.130;2023-02-11T01:26:17;150965.66;;;-5.66;86.15
11888;BME280;6003;42.756;23.130;2023-02-11T01:28:45;150989.13;;;-5.57;86.46
11888;BME280;6003;42.756;23.130;2023-02-11T01:31:12;150950.03;;;-5.72;85.92
11888;BME280;6003;42.756;23.130;2023-02-11T01:33:39;150978.72;;;-5.61;86.39
11888;BME280;6003;42.756;23.130;2023-02-11T01:36:07;150957.84;;;-5.69;85.90
11888;BME280;6003;42.756;23.130;2023-02-11T01:38:34;150983.91;;;-5.59;85.90
11888;BME280;6003;42.756;23.130;2023-02-11T01:41:03;150978.72;;;-5.61;86.56
11888;BME280;6003;42.756;23.130;2023-02-11T01:43:32;150968.25;;;-5.65;86.48
11888;BME280;6003;42.756;23.130;2023-02-11T01:46:13;150952.63;;;-5.71;87.03
11888;BME280;6003;42.756;23.130;2023-02-11T01:48:44;150926.53;;;-5.81;87.60
11888;BME280;6003;42.756;23.130;2023-02-11T01:51:14;150935.69;;;-5.78;87.29
11888;BME280;6003;42.756;23.130;2023-02-11T01:53:43;150947.41;;;-5.73;87.14
11888;BME280;6003;42.756;23.130;2023-02-11T01:56:29;150944.81;;;-5.74;87.37
11888;BME280;6003;42.756;23.130;2023-02-11T01:59:34;150938.28;;;-5.77;87.36
11888;BME280;6003;42.756;23.130;2023-02-11T02:02:08;150937.00;;;-5.77;86.87
11888;BME280;6003;42.756;23.130;2023-02-11T02:04:41;150918.72;;;-5.84;87.52
11888;BME280;6003;42.756;23.130;2023-02-11T02:07:15;150938.28;;;-5.77;87.01
11888;BME280;6003;42.756;23.130;2023-02-11T02:09:48;150939.59;;;-5.76;87.23
11888;BME280;6003;42.756;23.130;2023-02-11T02:12:18;150950.03;;;-5.72;87.19
11888;BME280;6003;42.756;23.130;2023-02-11T02:14:45;150960.44;;;-5.68;86.62
11888;BME280;6003;42.756;23.130;2023-02-11T02:17:24;150955.22;;;-5.70;86.38
11888;BME280;6003;42.756;23.130;2023-02-11T02:20:17;150933.06;;;-5.79;86.70
11888;BME280;6003;42.756;23.130;2023-02-11T02:23:17;150927.88;;;-5.81;87.18
11888;BME280;6003;42.756;23.130;2023-02-11T02:29:10;150923.94;;;-5.82;87.64
11888;BME280;6003;42.756;23.130;2023-02-11T02:34:42;150921.38;;;-5.83;87.66
11888;BME280;6003;42.756;23.130;2023-02-11T02:37:14;150905.72;;;-5.90;87.20
11888;BME280;6003;42.756;23.130;2023-02-11T02:40:08;150905.72;;;-5.90;87.32
11888;BME280;6003;42.756;23.130;2023-02-11T02:42:39;150918.72;;;-5.84;87.61
11888;BME280;6003;42.756;23.130;2023-02-11T02:45:08;150892.75;;;-5.95;87.45
11888;BME280;6003;42.756;23.130;2023-02-11T02:47:36;150896.63;;;-5.93;88.27
11888;BME280;6003;42.756;23.130;2023-02-11T02:50:06;150888.81;;;-5.96;88.43
11888;BME280;6003;42.756;23.130;2023-02-11T02:52:35;150869.28;;;-6.04;87.79
11888;BME280;6003;42.756;23.130;2023-02-11T02:55:19;150860.13;;;-6.07;88.14
11888;BME280;6003;42.756;23.130;2023-02-11T02:58:09;150854.97;;;-6.09;88.28
11888;BME280;6003;42.756;23.130;2023-02-11T03:00:43;150849.75;;;-6.11;88.84
11888;BME280;6003;42.756;23.130;2023-02-11T03:03:18;150811.97;;;-6.26;88.74
11888;BME280;6003;42.756;23.130;2023-02-11T03:05:55;150835.41;;;-6.17;88.92
11888;BME280;6003;42.756;23.130;2023-02-11T03:08:27;150825.00;;;-6.21;88.78
11888;BME280;6003;42.756;23.130;2023-02-11T03:10:57;150822.38;;;-6.22;88.78
11888;BME280;6003;42.756;23.130;2023-02-11T03:13:28;150815.84;;;-6.25;88.74
11888;BME280;6003;42.756;23.130;2023-02-11T03:16:00;150817.13;;;-6.24;88.68
11888;BME280;6003;42.756;23.130;2023-02-11T03:18:31;150805.44;;;-6.29;89.13
11888;BME280;6003;42.756;23.130;2023-02-11T03:21:02;150822.38;;;-6.22;89.43
11888;BME280;6003;42.756;23.130;2023-02-11T03:23:36;150810.66;;;-6.27;88.70
11888;BME280;6003;42.756;23.130;2023-02-11T03:26:09;150804.16;;;-6.29;88.73
11888;BME280;6003;42.756;23.130;2023-02-11T03:28:51;150784.59;;;-6.37;88.98
11888;BME280;6003;42.756;23.130;2023-02-11T03:31:26;150791.13;;;-6.34;89.48
11888;BME280;6003;42.756;23.130;2023-02-11T03:33:58;150788.53;;;-6.36;88.55
11888;BME280;6003;42.756;23.130;2023-02-11T03:36:33;150783.31;;;-6.38;88.98
11888;BME280;6003;42.756;23.130;2023-02-11T03:39:02;150775.50;;;-6.41;88.86
11888;BME280;6003;42.756;23.130;2023-02-11T03:41:30;150770.28;;;-6.43;88.79
11888;BME280;6003;42.756;23.130;2023-02-11T03:43:58;150759.88;;;-6.47;89.41
11888;BME280;6003;42.756;23.130;2023-02-11T03:46:30;150748.13;;;-6.51;89.57
11888;BME280;6003;42.756;23.130;2023-02-11T03:49:07;150759.88;;;-6.47;89.96
11888;BME280;6003;42.756;23.130;2023-02-11T03:51:37;150749.41;;;-6.51;89.74
11888;BME280;6003;42.756;23.130;2023-02-11T03:54:06;150741.63;;;-6.54;89.85
11888;BME280;6003;42.756;23.130;2023-02-11T03:56:38;150715.59;;;-6.64;89.58
11888;BME280;6003;42.756;23.130;2023-02-11T03:59:06;150711.66;;;-6.66;89.53
11888;BME280;6003;42.756;23.130;2023-02-11T04:01:33;150710.38;;;-6.66;88.87
11888;BME280;6003;42.756;23.130;2023-02-11T04:04:00;150694.75;;;-6.72;88.92
11888;BME280;6003;42.756;23.130;2023-02-11T04:06:27;150679.13;;;-6.78;89.06
11888;BME280;6003;42.756;23.130;2023-02-11T04:08:55;150680.44;;;-6.78;89.85
11888;BME280;6003;42.756;23.130;2023-02-11T04:11:22;150653.06;;;-6.89;89.40
11888;BME280;6003;42.756;23.130;2023-02-11T04:13:49;150663.53;;;-6.85;89.52
11888;BME280;6003;42.756;23.130;2023-02-11T04:16:16;150653.06;;;-6.89;89.57
11888;BME280;6003;42.756;23.130;2023-02-11T04:19:09;150633.53;;;-6.96;90.22
11888;BME280;6003;42.756;23.130;2023-02-11T04:21:36;150630.94;;;-6.97;89.38
11888;BME280;6003;42.756;23.130;2023-02-11T04:24:04;150634.88;;;-6.96;89.87
11888;BME280;6003;42.756;23.130;2023-02-11T04:26:31;150617.91;;;-7.03;89.04
11888;BME280;6003;42.756;23.130;2023-02-11T04:28:58;150614.03;;;-7.04;89.54
11888;BME280;6003;42.756;23.130;2023-02-11T04:31:25;150595.78;;;-7.11;89.39
11888;BME280;6003;42.756;23.130;2023-02-11T04:33:52;150588.00;;;-7.14;89.63
11888;BME280;6003;42.756;23.130;2023-02-11T04:36:19;150582.78;;;-7.16;89.38
11888;BME280;6003;42.756;23.130;2023-02-11T04:38:45;150572.38;;;-7.20;89.35
11888;BME280;6003;42.756;23.130;2023-02-11T04:41:14;150554.19;;;-7.28;89.43
11888;BME280;6003;42.756;23.130;2023-02-11T04:43:40;150524.19;;;-7.39;89.71
11888;BME280;6003;42.756;23.130;2023-02-11T04:46:07;150516.41;;;-7.42;90.01
11888;BME280;6003;42.756;23.130;2023-02-11T04:48:34;150504.72;;;-7.47;90.12
11888;BME280;6003;42.756;23.130;2023-02-11T04:51:01;150487.81;;;-7.54;90.34
11888;BME280;6003;42.756;23.130;2023-02-11T04:53:28;150489.13;;;-7.53;90.54
11888;BME280;6003;42.756;23.130;2023-02-11T04:55:55;150477.38;;;-7.58;90.30
11888;BME280;6003;42.756;23.130;2023-02-11T05:01:31;150478.69;;;-7.57;90.61
11888;BME280;6003;42.756;23.130;2023-02-11T05:03:58;150464.38;;;-7.63;90.75
11888;BME280;6003;42.756;23.130;2023-02-11T05:06:25;150470.88;;;-7.60;91.85
11888;BME280;6003;42.756;23.130;2023-02-11T05:08:52;150470.88;;;-7.60;92.30
11888;BME280;6003;42.756;23.130;2023-02-11T05:11:20;150477.38;;;-7.58;92.22
11888;BME280;6003;42.756;23.130;2023-02-11T05:13:47;150474.81;;;-7.59;92.54
11888;BME280;6003;42.756;23.130;2023-02-11T05:16:15;150479.97;;;-7.57;92.61
11888;BME280;6003;42.756;23.130;2023-02-11T05:22:05;150464.38;;;-7.63;92.37
11888;BME280;6003;42.756;23.130;2023-02-11T05:24:32;150442.25;;;-7.72;91.61
11888;BME280;6003;42.756;23.130;2023-02-11T05:26:59;150443.53;;;-7.71;91.86
11888;BME280;6003;42.756;23.130;2023-02-11T05:32:39;150444.88;;;-7.70;91.64
11888;BME280;6003;42.756;23.130;2023-02-11T05:35:06;150408.47;;;-7.85;92.04
11888;BME280;6003;42.756;23.130;2023-02-11T05:37:35;150444.88;;;-7.70;92.27
11888;BME280;6003;42.756;23.130;2023-02-11T05:40:02;150439.66;;;-7.73;92.52
11888;BME280;6003;42.756;23.130;2023-02-11T05:42:29;150453.97;;;-7.67;92.47
11888;BME280;6003;42.756;23.130;2023-02-11T05:44:55;150456.56;;;-7.66;92.67
11888;BME280;6003;42.756;23.130;2023-02-11T05:47:22;150444.88;;;-7.70;92.71
11888;BME280;6003;42.756;23.130;2023-02-11T05:49:50;150444.88;;;-7.70;92.62
11888;BME280;6003;42.756;23.130;2023-02-11T05:52:17;150457.84;;;-7.65;92.77
11888;BME280;6003;42.756;23.130;2023-02-11T05:54:46;150473.50;;;-7.59;93.63
11888;BME280;6003;42.756;23.130;2023-02-11T05:57:13;150506.00;;;-7.46;93.14
11888;BME280;6003;42.756;23.130;2023-02-11T05:59:40;150509.94;;;-7.45;93.03
11888;BME280;6003;42.756;23.130;2023-02-11T06:02:07;150535.94;;;-7.35;92.87
11888;BME280;6003;42.756;23.130;2023-02-11T06:04:35;150537.22;;;-7.34;92.90
11888;BME280;6003;42.756;23.130;2023-02-11T06:07:02;150556.75;;;-7.27;93.25
11888;BME280;6003;42.756;23.130;2023-02-11T06:09:29;150595.78;;;-7.11;93.29
11888;BME280;6003;42.756;23.130;2023-02-11T06:11:58;150616.63;;;-7.03;92.89
11888;BME280;6003;42.756;23.130;2023-02-11T06:14:24;150671.34;;;-6.82;93.19
11888;BME280;6003;42.756;23.130;2023-02-11T06:16:51;150710.38;;;-6.66;93.00
11888;BME280;6003;42.756;23.130;2023-02-11T06:19:18;150754.66;;;-6.49;92.40
11888;BME280;6003;42.756;23.130;2023-02-11T06:21:45;150776.78;;;-6.40;92.78
11888;BME280;6003;42.756;23.130;2023-02-11T06:24:12;150840.63;;;-6.15;92.48
11888;BME280;6003;42.756;23.130;2023-02-11T06:26:38;150878.41;;;-6.00;92.86
11888;BME280;6003;42.756;23.130;2023-02-11T06:29:07;150933.06;;;-5.79;92.37
11888;BME280;6003;42.756;23.130;2023-02-11T06:31:36;150989.13;;;-5.57;92.38
11888;BME280;6003;42.756;23.130;2023-02-11T06:34:03;151036.03;;;-5.38;91.01
11888;BME280;6003;42.756;23.130;2023-02-11T06:36:30;151077.78;;;-5.22;91.11
11888;BME280;6003;42.756;23.130;2023-02-11T06:38:56;151129.94;;;-5.02;90.64
11888;BME280;6003;42.756;23.130;2023-02-11T06:41:23;151176.91;;;-4.83;89.60
11888;BME280;6003;42.756;23.130;2023-02-11T06:43:51;151234.25;;;-4.61;89.25
11888;BME280;6003;42.756;23.130;2023-02-11T06:46:19;151262.97;;;-4.49;88.34
11888;BME280;6003;42.756;23.130;2023-02-11T06:48:46;151323.00;;;-4.26;87.40
11888;BME280;6003;42.756;23.130;2023-02-11T06:51:13;151337.34;;;-4.20;86.34
11888;BME280;6003;42.756;23.130;2023-02-11T06:53:43;151349.13;;;-4.16;85.06
11888;BME280;6003;42.756;23.130;2023-02-11T06:56:12;151393.50;;;-3.98;84.69
11888;BME280;6003;42.756;23.130;2023-02-11T06:58:39;151437.88;;;-3.81;83.62
11888;BME280;6003;42.756;23.130;2023-02-11T07:01:08;151458.78;;;-3.73;83.53
11888;BME280;6003;42.756;23.130;2023-02-11T07:03:38;151495.34;;;-3.58;83.61
11888;BME280;6003;42.756;23.130;2023-02-11T07:06:06;151550.16;;;-3.37;82.59
11888;BME280;6003;42.756;23.130;2023-02-11T07:08:34;151565.88;;;-3.31;81.57
11888;BME280;6003;42.756;23.130;2023-02-11T07:11:08;151602.41;;;-3.17;81.79
11888;BME280;6003;42.756;23.130;2023-02-11T07:13:35;151625.97;;;-3.07;80.27
11888;BME280;6003;42.756;23.130;2023-02-11T07:16:04;151618.13;;;-3.10;79.69
11888;BME280;6003;42.756;23.130;2023-02-11T07:18:30;151628.56;;;-3.06;79.72
11888;BME280;6003;42.756;23.130;2023-02-11T07:20:59;151636.41;;;-3.03;79.46
11888;BME280;6003;42.756;23.130;2023-02-11T07:23:29;151663.84;;;-2.92;79.04
11888;BME280;6003;42.756;23.130;2023-02-11T07:25:56;151671.69;;;-2.89;79.72
11888;BME280;6003;42.756;23.130;2023-02-11T07:28:22;151713.53;;;-2.73;79.48
11888;BME280;6003;42.756;23.130;2023-02-11T07:30:49;151746.19;;;-2.60;78.50
11888;BME280;6003;42.756;23.130;2023-02-11T07:33:16;151774.94;;;-2.49;77.72
11888;BME280;6003;42.756;23.130;2023-02-11T07:35:43;151790.63;;;-2.43;76.76
11888;BME280;6003;42.756;23.130;2023-02-11T07:38:11;151816.78;;;-2.33;76.32
11888;BME280;6003;42.756;23.130;2023-02-11T07:40:38;151840.31;;;-2.23;75.72
11888;BME280;6003;42.756;23.130;2023-02-11T07:43:04;151858.59;;;-2.16;75.66
11888;BME280;6003;42.756;23.130;2023-02-11T07:45:31;151866.44;;;-2.13;74.96
11888;BME280;6003;42.756;23.130;2023-02-11T07:47:58;151929.22;;;-1.89;74.95
11888;BME280;6003;42.756;23.130;2023-02-11T07:50:25;151947.53;;;-1.82;74.66
11888;BME280;6003;42.756;23.130;2023-02-11T07:52:51;151937.06;;;-1.86;74.37
11888;BME280;6003;42.756;23.130;2023-02-11T07:55:19;151978.94;;;-1.69;75.48
11888;BME280;6003;42.756;23.130;2023-02-11T07:57:46;151986.78;;;-1.66;74.40
11888;BME280;6003;42.756;23.130;2023-02-11T08:00:14;152011.63;;;-1.56;73.69
11888;BME280;6003;42.756;23.130;2023-02-11T08:02:41;152041.72;;;-1.45;72.95
11888;BME280;6003;42.756;23.130;2023-02-11T08:05:08;152043.03;;;-1.44;72.06
11888;BME280;6003;42.756;23.130;2023-02-11T08:07:35;152040.41;;;-1.45;73.31
11888;BME280;6003;42.756;23.130;2023-02-11T08:10:02;152094.06;;;-1.24;72.69
11888;BME280;6003;42.756;23.130;2023-02-11T08:12:30;152099.31;;;-1.22;71.91
11888;BME280;6003;42.756;23.130;2023-02-11T08:14:57;152075.75;;;-1.31;71.87
11888;BME280;6003;42.756;23.130;2023-02-11T08:17:24;152075.75;;;-1.31;72.77
11888;BME280;6003;42.756;23.130;2023-02-11T08:19:50;152078.34;;;-1.30;72.96
11888;BME280;6003;42.756;23.130;2023-02-11T08:22:17;152086.22;;;-1.27;72.45
11888;BME280;6003;42.756;23.130;2023-02-11T08:24:44;152031.28;;;-1.49;72.38
11888;BME280;6003;42.756;23.130;2023-02-11T08:27:11;152052.22;;;-1.41;73.96
11888;BME280;6003;42.756;23.130;2023-02-11T08:29:39;152069.22;;;-1.34;72.90
11888;BME280;6003;42.756;23.130;2023-02-11T08:32:06;152081.00;;;-1.29;73.12
11888;BME280;6003;42.756;23.130;2023-02-11T08:34:33;152092.75;;;-1.25;73.29
11888;BME280;6003;42.756;23.130;2023-02-11T08:37:01;152078.34;;;-1.30;72.66
11888;BME280;6003;42.756;23.130;2023-02-11T08:39:27;152124.16;;;-1.13;72.95
11888;BME280;6003;42.756;23.130;2023-02-11T08:41:54;152117.66;;;-1.15;73.47
11888;BME280;6003;42.756;23.130;2023-02-11T08:44:23;152146.41;;;-1.04;73.07
11888;BME280;6003;42.756;23.130;2023-02-11T08:46:51;152151.66;;;-1.02;73.37
11888;BME280;6003;42.756;23.130;2023-02-11T08:49:19;152187.00;;;-0.88;73.07
11888;BME280;6003;42.756;23.130;2023-02-11T08:51:47;152204.00;;;-0.81;72.17
11888;BME280;6003;42.756;23.130;2023-02-11T08:54:14;152196.16;;;-0.84;71.45
11888;BME280;6003;42.756;23.130;2023-02-11T08:56:41;152211.84;;;-0.78;70.57
11888;BME280;6003;42.756;23.130;2023-02-11T08:59:11;152249.81;;;-0.63;70.54
11888;BME280;6003;42.756;23.130;2023-02-11T09:01:38;152290.44;;;-0.48;71.03
11888;BME280;6003;42.756;23.130;2023-02-11T09:04:09;152310.09;;;-0.40;69.07
11888;BME280;6003;42.756;23.130;2023-02-11T09:06:36;152286.50;;;-0.49;68.55
11888;BME280;6003;42.756;23.130;2023-02-11T09:09:03;152308.75;;;-0.40;69.02
11888;BME280;6003;42.756;23.130;2023-02-11T09:11:32;152280.00;;;-0.52;69.47
11888;BME280;6003;42.756;23.130;2023-02-11T09:13:59;152316.66;;;-0.37;69.24
11888;BME280;6003;42.756;23.130;2023-02-11T09:16:28;152315.31;;;-0.38;69.68
11888;BME280;6003;42.756;23.130;2023-02-11T09:18:56;152348.06;;;-0.25;69.62
11888;BME280;6003;42.756;23.130;2023-02-11T09:21:24;152403.06;;;-0.04;69.75
11888;BME280;6003;42.756;23.130;2023-02-11T09:23:51;152413.59;;;0.01;69.51
11888;BME280;6003;42.756;23.130;2023-02-11T09:39:17;152615.38;;;0.79;64.95
11888;BME280;6003;42.756;23.130;2023-02-11T09:44:45;152602.28;;;0.74;65.07
11888;BME280;6003;42.756;23.130;2023-02-11T09:47:23;152616.69;;;0.80;67.05
11888;BME280;6003;42.756;23.130;2023-02-11T09:49:55;152599.66;;;0.73;67.05
11888;BME280;6003;42.756;23.130;2023-02-11T09:52:30;152640.28;;;0.89;69.09
11888;BME280;6003;42.756;23.130;2023-02-11T09:55:02;152686.22;;;1.07;67.04
11888;BME280;6003;42.756;23.130;2023-02-11T09:57:32;152673.09;;;1.02;66.26
11888;BME280;6003;42.756;23.130;2023-02-11T10:00:00;152680.97;;;1.05;67.67
11888;BME280;6003;42.756;23.130;2023-02-11T10:02:33;152683.56;;;1.06;66.46
11888;BME280;6003;42.756;23.130;2023-02-11T10:05:19;152728.16;;;1.23;67.21
11888;BME280;6003;42.756;23.130;2023-02-11T10:07:55;152745.22;;;1.30;66.63
11888;BME280;6003;42.756;23.130;2023-02-11T10:10:38;152736.03;;;1.26;65.54
11888;BME280;6003;42.756;23.130;2023-02-11T10:13:24;152762.28;;;1.37;65.48
11888;BME280;6003;42.756;23.130;2023-02-11T10:16:00;152742.59;;;1.29;64.46
11888;BME280;6003;42.756;23.130;2023-02-11T10:18:39;152749.16;;;1.31;67.09
11888;BME280;6003;42.756;23.130;2023-02-11T10:21:17;152701.94;;;1.13;63.54
11888;BME280;6003;42.756;23.130;2023-02-11T10:23:48;152666.53;;;0.99;65.53
11888;BME280;6003;42.756;23.130;2023-02-11T10:26:19;152674.41;;;1.02;65.22
11888;BME280;6003;42.756;23.130;2023-02-11T10:28:47;152704.56;;;1.14;64.64
11888;BME280;6003;42.756;23.130;2023-02-11T10:31:17;152728.16;;;1.23;65.64
11888;BME280;6003;42.756;23.130;2023-02-11T10:33:51;152718.97;;;1.20;67.34
11888;BME280;6003;42.756;23.130;2023-02-11T10:36:24;152760.97;;;1.36;65.39
11888;BME280;6003;42.756;23.130;2023-02-11T10:38:57;152775.41;;;1.42;65.24
11888;BME280;6003;42.756;23.130;2023-02-11T10:41:31;152788.53;;;1.47;65.65
11888;BME280;6003;42.756;23.130;2023-02-11T10:43:59;152820.00;;;1.59;62.83
11888;BME280;6003;42.756;23.130;2023-02-11T10:46:30;152827.88;;;1.62;63.91
11888;BME280;6003;42.756;23.130;2023-02-11T10:48:58;152854.09;;;1.72;64.71
11888;BME280;6003;42.756;23.130;2023-02-11T10:51:27;152884.25;;;1.84;64.07
11888;BME280;6003;42.756;23.130;2023-02-11T10:54:11;152948.59;;;2.09;66.41
11888;BME280;6003;42.756;23.130;2023-02-11T10:56:47;152924.97;;;2.00;62.86
11888;BME280;6003;42.756;23.130;2023-02-11T10:59:20;152906.63;;;1.93;60.71
11888;BME280;6003;42.756;23.130;2023-02-11T11:01:51;152860.66;;;1.75;61.01
11888;BME280;6003;42.756;23.130;2023-02-11T11:04:34;152879.03;;;1.82;60.73
11888;BME280;6003;42.756;23.130;2023-02-11T11:07:17;152861.94;;;1.75;63.36
11888;BME280;6003;42.756;23.130;2023-02-11T11:09:50;152881.66;;;1.83;62.08
11888;BME280;6003;42.756;23.130;2023-02-11T11:12:37;152926.28;;;2.00;63.71
11888;BME280;6003;42.756;23.130;2023-02-11T11:15:18;152959.09;;;2.13;62.10
11888;BME280;6003;42.756;23.130;2023-02-11T11:17:46;153026.06;;;2.39;63.30
11888;BME280;6003;42.756;23.130;2023-02-11T11:20:18;152980.06;;;2.21;62.07
11888;BME280;6003;42.756;23.130;2023-02-11T11:22:46;153027.34;;;2.40;61.58
11888;BME280;6003;42.756;23.130;2023-02-11T11:25:24;153078.56;;;2.60;59.74
11888;BME280;6003;42.756;23.130;2023-02-11T11:27:54;152995.88;;;2.28;58.98
11888;BME280;6003;42.756;23.130;2023-02-11T11:30:25;153032.63;;;2.42;62.34
11888;BME280;6003;42.756;23.130;2023-02-11T11:32:53;153074.63;;;2.58;62.25
11888;BME280;6003;42.756;23.130;2023-02-11T11:35:24;153069.41;;;2.56;61.80
11888;BME280;6003;42.756;23.130;2023-02-11T11:37:56;153035.22;;;2.43;61.21
11888;BME280;6003;42.756;23.130;2023-02-11T11:40:25;153061.47;;;2.53;61.86
11888;BME280;6003;42.756;23.130;2023-02-11T11:43:14;153079.88;;;2.60;62.01
11888;BME280;6003;42.756;23.130;2023-02-11T11:45:55;153040.50;;;2.45;60.77
11888;BME280;6003;42.756;23.130;2023-02-11T11:48:25;153049.69;;;2.48;61.58
11888;BME280;6003;42.756;23.130;2023-02-11T11:50:56;153023.41;;;2.38;62.11
11888;BME280;6003;42.756;23.130;2023-02-11T11:53:28;153037.84;;;2.44;62.34
11888;BME280;6003;42.756;23.130;2023-02-11T11:56:01;153037.84;;;2.44;61.34
11888;BME280;6003;42.756;23.130;2023-02-11T11:58:31;153064.13;;;2.54;63.48
11888;BME280;6003;42.756;23.130;2023-02-11T12:01:06;153099.59;;;2.68;62.93
11888;BME280;6003;42.756;23.130;2023-02-11T12:04:03;153068.03;;;2.56;58.85
11888;BME280;6003;42.756;23.130;2023-02-11T12:06:41;153077.25;;;2.59;59.53
11888;BME280;6003;42.756;23.130;2023-02-11T12:09:18;153061.47;;;2.53;58.37
11888;BME280;6003;42.756;23.130;2023-02-11T12:12:16;153090.34;;;2.64;59.76
11888;BME280;6003;42.756;23.130;2023-02-11T12:14:56;153093.03;;;2.65;58.87
11888;BME280;6003;42.756;23.130;2023-02-11T12:17:38;153050.97;;;2.49;58.17
11888;BME280;6003;42.756;23.130;2023-02-11T12:20:22;153078.56;;;2.60;60.91
11888;BME280;6003;42.756;23.130;2023-02-11T12:23:03;153104.81;;;2.70;57.67
11888;BME280;6003;42.756;23.130;2023-02-11T12:25:39;153123.22;;;2.77;57.70
11888;BME280;6003;42.756;23.130;2023-02-11T12:28:19;153158.69;;;2.91;59.89
11888;BME280;6003;42.756;23.130;2023-02-11T12:31:26;153165.25;;;2.93;57.15
11888;BME280;6003;42.756;23.130;2023-02-11T12:34:06;153163.91;;;2.93;54.61
11888;BME280;6003;42.756;23.130;2023-02-11T12:36:48;153162.59;;;2.92;55.06
11888;BME280;6003;42.756;23.130;2023-02-11T12:39:27;153179.66;;;2.99;56.49
11888;BME280;6003;42.756;23.130;2023-02-11T12:42:18;153140.28;;;2.84;56.38
11888;BME280;6003;42.756;23.130;2023-02-11T12:45:20;153137.66;;;2.83;57.44
11888;BME280;6003;42.756;23.130;2023-02-11T12:48:00;153120.56;;;2.76;56.49
11888;BME280;6003;42.756;23.130;2023-02-11T12:50:37;153098.22;;;2.67;53.54
11888;BME280;6003;42.756;23.130;2023-02-11T12:53:29;153100.91;;;2.68;56.87
11888;BME280;6003;42.756;23.130;2023-02-11T12:56:04;153104.81;;;2.70;54.56
11888;BME280;6003;42.756;23.130;2023-02-11T12:58:34;153098.22;;;2.67;53.77
11888;BME280;6003;42.756;23.130;2023-02-11T13:01:04;153123.22;;;2.77;58.64
11888;BME280;6003;42.756;23.130;2023-02-11T13:03:38;153135.00;;;2.82;55.01
11888;BME280;6003;42.756;23.130;2023-02-11T13:06:09;153148.16;;;2.87;56.95
11888;BME280;6003;42.756;23.130;2023-02-11T13:08:41;153142.88;;;2.85;55.81
11888;BME280;6003;42.756;23.130;2023-02-11T13:11:13;153129.78;;;2.80;56.91
11888;BME280;6003;42.756;23.130;2023-02-11T13:13:46;153144.25;;;2.85;57.83
11888;BME280;6003;42.756;23.130;2023-02-11T13:16:19;153171.78;;;2.96;57.75
11888;BME280;6003;42.756;23.130;2023-02-11T13:18:54;153178.34;;;2.99;59.17
11888;BME280;6003;42.756;23.130;2023-02-11T13:21:48;153169.19;;;2.95;57.27
11888;BME280;6003;42.756;23.130;2023-02-11T13:24:24;153156.03;;;2.90;56.34
11888;BME280;6003;42.756;23.130;2023-02-11T13:26:58;153149.47;;;2.87;57.70
11888;BME280;6003;42.756;23.130;2023-02-11T13:29:32;153165.25;;;2.93;57.88
11888;BME280;6003;42.756;23.130;2023-02-11T13:32:08;153166.56;;;2.94;57.52
11888;BME280;6003;42.756;23.130;2023-02-11T13:34:56;153154.72;;;2.89;57.70
11888;BME280;6003;42.756;23.130;2023-02-11T13:37:24;153171.78;;;2.96;57.78
11888;BME280;6003;42.756;23.130;2023-02-11T13:39:57;153169.19;;;2.95;58.22
11888;BME280;6003;42.756;23.130;2023-02-11T13:42:24;153169.19;;;2.95;58.93
11888;BME280;6003;42.756;23.130;2023-02-11T13:44:52;153166.56;;;2.94;58.10
11888;BME280;6003;42.756;23.130;2023-02-11T13:47:25;153150.81;;;2.88;58.53
11888;BME280;6003;42.756;23.130;2023-02-11T13:49:56;153136.38;;;2.82;58.14
11888;BME280;6003;42.756;23.130;2023-02-11T13:52:26;153136.38;;;2.82;59.72