sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68763;SDS011;55754;52.038;5.566;2022-09-12T00:02:20;21.53;;;14.73;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:04:45;21.75;;;14.05;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:07:11;19.83;;;13.80;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:09:37;20.58;;;14.82;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:12:03;20.30;;;14.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:14:29;20.67;;;14.57;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:16:58;24.17;;;14.18;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:19:24;23.13;;;15.88;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:21:51;20.70;;;14.65;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:24:17;21.23;;;15.37;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:26:42;22.90;;;15.13;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:29:09;21.27;;;15.48;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:31:43;22.48;;;15.45;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:34:09;23.43;;;15.80;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:36:35;23.15;;;16.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:39:02;21.98;;;15.93;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:41:30;23.60;;;16.63;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:44:01;24.23;;;16.13;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:46:49;24.30;;;15.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:49:43;22.45;;;16.38;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:52:16;23.90;;;15.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:54:48;21.63;;;15.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:57:15;21.57;;;15.23;;
68763;SDS011;55754;52.038;5.566;2022-09-12T00:59:48;20.85;;;14.95;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:02:18;22.48;;;15.15;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:04:45;19.67;;;14.45;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:07:11;21.00;;;14.48;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:09:39;20.87;;;15.03;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:12:08;21.60;;;15.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:14:34;19.60;;;14.43;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:16:59;19.50;;;13.75;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:27:43;20.02;;;14.32;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:39:06;21.40;;;13.85;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:44:44;21.00;;;13.77;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:47:12;19.87;;;14.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:49:57;18.73;;;13.18;;
68763;SDS011;55754;52.038;5.566;2022-09-12T01:57:42;19.27;;;13.77;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:00:12;18.57;;;12.47;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:05:37;20.35;;;13.88;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:10:56;22.88;;;13.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:13:34;18.33;;;13.03;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:16:07;20.42;;;13.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:18:49;19.38;;;13.88;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:21:17;19.55;;;13.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:23:47;21.52;;;13.90;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:26:19;21.53;;;14.13;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:28:49;20.60;;;13.93;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:39:05;22.08;;;14.55;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:41:31;20.45;;;14.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:43:56;19.27;;;13.73;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:46:27;20.83;;;14.00;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:49:06;20.48;;;13.88;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:51:32;24.20;;;13.80;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:53:57;21.27;;;12.98;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:56:25;19.40;;;13.23;;
68763;SDS011;55754;52.038;5.566;2022-09-12T02:58:53;17.60;;;13.23;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:06:50;22.63;;;14.45;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:09:46;19.30;;;13.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:15:25;21.85;;;14.15;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:18:18;20.50;;;13.48;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:21:15;19.90;;;14.07;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:29:16;22.38;;;14.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:31:47;23.52;;;13.65;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:34:15;22.23;;;14.02;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:36:40;19.17;;;13.13;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:39:06;19.48;;;13.35;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:41:32;22.07;;;13.57;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:43:57;24.00;;;14.90;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:46:23;23.55;;;13.93;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:48:49;20.95;;;14.18;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:51:14;22.43;;;14.67;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:53:40;20.25;;;13.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:56:07;20.73;;;14.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T03:58:34;20.70;;;14.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:01:05;27.50;;;15.25;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:03:31;20.40;;;13.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:05:57;23.13;;;15.27;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:08:23;21.08;;;14.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:10:50;20.67;;;14.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:13:16;23.70;;;15.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:15:41;22.17;;;14.57;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:18:07;24.30;;;14.75;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:20:33;23.63;;;15.07;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:23:00;23.55;;;14.45;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:25:25;21.60;;;14.23;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:27:52;24.55;;;14.43;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:30:17;23.23;;;13.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:32:43;21.17;;;14.13;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:35:09;20.80;;;13.90;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:37:36;22.45;;;13.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:40:02;22.83;;;13.93;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:42:28;22.33;;;14.77;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:44:54;20.52;;;14.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:47:19;23.90;;;14.77;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:49:45;24.70;;;14.98;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:52:12;23.80;;;15.27;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:54:38;25.07;;;15.00;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:57:04;23.85;;;15.23;;
68763;SDS011;55754;52.038;5.566;2022-09-12T04:59:29;23.33;;;14.83;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:01:55;26.52;;;14.77;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:04:21;30.50;;;15.43;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:06:46;28.83;;;16.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:09:13;28.25;;;15.63;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:11:39;27.13;;;16.58;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:14:07;28.75;;;16.65;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:16:34;30.40;;;15.57;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:18:59;26.80;;;16.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:21:25;26.63;;;16.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:23:55;29.33;;;16.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:26:24;30.13;;;16.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:28:50;28.25;;;16.55;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:31:17;28.48;;;16.83;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:33:50;27.67;;;16.25;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:36:23;31.87;;;16.53;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:38:54;27.05;;;16.80;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:41:21;28.77;;;16.23;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:43:52;29.45;;;16.90;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:46:20;29.67;;;17.33;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:48:47;31.37;;;17.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:51:18;31.88;;;17.80;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:53:46;29.42;;;17.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:56:15;32.28;;;18.48;;
68763;SDS011;55754;52.038;5.566;2022-09-12T05:58:43;36.97;;;18.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:01:11;32.20;;;19.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:03:43;36.97;;;19.52;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:06:10;35.03;;;18.77;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:08:40;34.53;;;20.02;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:11:08;36.53;;;20.67;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:13:39;35.40;;;19.63;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:16:07;36.97;;;20.15;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:18:35;36.45;;;20.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:21:06;36.50;;;20.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:23:33;38.70;;;20.33;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:25:59;39.67;;;20.77;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:28:26;36.13;;;20.55;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:30:52;36.03;;;19.33;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:33:17;38.27;;;20.57;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:35:43;41.83;;;20.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:38:09;48.35;;;22.48;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:40:41;40.93;;;20.97;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:43:09;41.77;;;22.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:45:37;38.08;;;21.75;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:48:03;45.17;;;21.55;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:50:29;41.70;;;20.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:52:55;41.07;;;21.00;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:55:21;40.63;;;21.25;;
68763;SDS011;55754;52.038;5.566;2022-09-12T06:57:48;37.15;;;21.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:00:14;40.47;;;20.73;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:02:40;43.80;;;21.75;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:05:05;41.80;;;21.77;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:07:32;49.65;;;23.88;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:09:59;43.50;;;22.45;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:12:26;44.08;;;22.33;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:14:53;42.70;;;21.83;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:17:18;42.60;;;21.47;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:19:44;47.70;;;22.07;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:22:10;45.58;;;22.67;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:24:36;42.30;;;23.08;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:27:02;41.77;;;21.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:29:28;41.88;;;21.83;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:31:53;43.60;;;21.77;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:34:19;38.72;;;20.63;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:36:45;44.60;;;21.43;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:39:11;41.25;;;21.05;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:41:36;37.10;;;20.43;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:44:02;38.22;;;20.90;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:46:30;35.77;;;20.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:48:58;42.35;;;21.63;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:51:25;41.25;;;22.35;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:53:52;40.47;;;22.17;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:56:18;43.03;;;21.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T07:58:45;38.20;;;20.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:01:12;40.13;;;21.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:03:43;38.10;;;21.05;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:06:16;39.35;;;21.25;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:08:46;38.70;;;20.75;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:11:13;37.57;;;20.67;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:13:41;39.53;;;20.95;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:16:09;37.42;;;20.83;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:18:37;38.45;;;20.63;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:21:05;37.25;;;21.55;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:23:32;41.30;;;20.13;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:25:59;37.03;;;20.42;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:28:27;37.47;;;20.83;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:30:53;35.58;;;19.75;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:33:24;37.35;;;20.27;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:35:51;36.43;;;20.13;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:38:17;35.42;;;19.77;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:40:51;35.47;;;19.58;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:46:07;37.97;;;19.93;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:48:39;31.08;;;19.02;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:51:14;38.72;;;19.85;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:53:43;29.75;;;18.15;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:56:11;31.77;;;18.42;;
68763;SDS011;55754;52.038;5.566;2022-09-12T08:58:40;34.47;;;19.03;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:17:14;27.95;;;17.08;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:19:45;30.17;;;17.73;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:25:08;27.15;;;16.52;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:27:49;26.67;;;16.55;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:30:22;27.55;;;17.23;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:32:53;27.43;;;15.93;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:40:31;27.27;;;16.67;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:43:20;28.38;;;16.65;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:45:53;28.05;;;16.05;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:51:26;23.27;;;15.43;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:54:00;25.02;;;14.77;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:56:42;22.55;;;13.32;;
68763;SDS011;55754;52.038;5.566;2022-09-12T09:59:09;25.60;;;14.87;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:01:50;22.05;;;14.23;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:04:34;20.98;;;13.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:07:04;22.98;;;13.18;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:09:33;20.08;;;12.73;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:12:01;22.43;;;13.33;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:14:59;23.92;;;13.45;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:17:38;27.00;;;13.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:23:18;21.63;;;11.68;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:25:52;17.43;;;10.87;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:28:22;15.35;;;10.25;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:30:52;15.73;;;10.38;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:33:20;17.70;;;10.52;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:35:49;17.40;;;10.93;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:40:54;15.40;;;10.15;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:43:38;15.65;;;9.77;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:48:40;14.07;;;9.00;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:51:13;16.10;;;10.00;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:53:49;13.82;;;8.85;;
68763;SDS011;55754;52.038;5.566;2022-09-12T10:56:19;15.27;;;8.57;;
68763;SDS011;55754;52.038;5.566;2022-09-12T11:11:51;12.37;;;6.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T11:29:01;9.95;;;5.35;;
68763;SDS011;55754;52.038;5.566;2022-09-12T11:34:38;11.70;;;5.83;;
68763;SDS011;55754;52.038;5.566;2022-09-12T11:39:47;13.55;;;6.80;;
68763;SDS011;55754;52.038;5.566;2022-09-12T11:42:28;7.07;;;4.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T11:45:08;8.32;;;4.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T11:47:44;8.68;;;4.43;;
68763;SDS011;55754;52.038;5.566;2022-09-12T11:50:23;10.63;;;5.55;;
68763;SDS011;55754;52.038;5.566;2022-09-12T11:52:53;10.02;;;5.35;;
68763;SDS011;55754;52.038;5.566;2022-09-12T11:55:23;8.50;;;5.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T11:57:54;13.35;;;5.05;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:00:33;15.82;;;5.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:08:19;9.63;;;5.27;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:10:57;9.65;;;5.75;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:13:28;11.32;;;6.25;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:16:04;9.02;;;5.07;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:18:31;9.68;;;5.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:21:17;9.13;;;5.03;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:32:17;9.15;;;5.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:34:45;9.53;;;5.37;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:47:33;9.90;;;4.57;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:50:11;8.48;;;4.88;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:52:47;8.68;;;4.82;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:55:30;10.55;;;4.75;;
68763;SDS011;55754;52.038;5.566;2022-09-12T12:58:02;9.00;;;4.80;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:05:29;7.43;;;4.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:10:34;6.25;;;3.33;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:13:03;7.20;;;3.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:18:11;8.68;;;3.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:20:48;8.93;;;3.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:23:21;7.45;;;3.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:25:51;8.02;;;3.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:28:21;6.35;;;3.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:30:53;8.65;;;3.90;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:36:15;6.68;;;3.67;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:44:16;6.80;;;3.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:46:44;9.00;;;3.90;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:52:07;8.90;;;3.42;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:54:43;8.27;;;3.13;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:57:30;12.80;;;3.65;;
68763;SDS011;55754;52.038;5.566;2022-09-12T13:59:58;6.60;;;3.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:02:27;7.68;;;3.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:04:55;7.85;;;3.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:07:46;6.53;;;3.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:10:22;7.32;;;3.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:12:50;8.70;;;2.97;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:15:26;7.30;;;2.95;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:17:55;8.45;;;3.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:20:25;7.78;;;3.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:22:55;7.80;;;3.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:25:24;6.60;;;3.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:27:54;8.13;;;3.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:30:34;5.72;;;3.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:33:02;7.03;;;3.42;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:35:28;6.35;;;3.22;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:37:54;7.00;;;3.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:40:21;6.75;;;2.90;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:42:48;6.25;;;3.00;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:45:16;5.85;;;2.97;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:47:54;8.13;;;3.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:50:21;7.00;;;3.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:53:06;11.10;;;3.95;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:55:44;6.75;;;3.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T14:58:31;6.68;;;3.17;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:03:33;8.27;;;3.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:06:01;8.00;;;3.42;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:08:28;7.07;;;3.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:10:55;8.55;;;3.42;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:13:22;8.65;;;3.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:15:51;8.50;;;3.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:18:22;7.68;;;3.15;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:20:56;6.40;;;3.15;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:23:43;6.07;;;3.05;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:26:14;8.45;;;3.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:28:42;6.93;;;3.07;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:33:44;8.45;;;3.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:36:11;7.23;;;3.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:38:40;5.85;;;3.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:41:09;7.53;;;3.37;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:43:37;7.23;;;3.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:46:03;7.20;;;3.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:48:30;6.03;;;3.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:50:56;5.67;;;3.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:53:25;9.52;;;3.03;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:55:51;8.52;;;2.90;;
68763;SDS011;55754;52.038;5.566;2022-09-12T15:58:17;5.80;;;2.90;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:00:43;6.07;;;3.03;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:03:22;6.63;;;3.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:05:51;6.15;;;3.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:08:21;7.00;;;3.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:10:47;8.75;;;3.35;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:13:17;6.40;;;3.25;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:15:42;7.80;;;3.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:18:08;9.75;;;3.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:20:34;7.27;;;3.03;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:22:59;6.30;;;3.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:25:25;8.03;;;3.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:27:51;7.20;;;3.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:30:16;5.87;;;3.10;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:32:42;7.45;;;3.28;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:35:08;10.10;;;3.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:37:34;6.60;;;3.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:40:00;6.83;;;3.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:42:27;6.85;;;3.05;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:44:52;8.48;;;3.20;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:47:18;7.17;;;3.00;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:49:44;5.87;;;2.80;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:52:09;7.85;;;2.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:54:36;8.93;;;2.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:57:02;5.60;;;2.80;;
68763;SDS011;55754;52.038;5.566;2022-09-12T16:59:29;5.65;;;2.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:01:54;6.40;;;2.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:04:20;6.03;;;2.47;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:06:46;6.20;;;2.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:09:11;5.85;;;2.30;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:11:42;5.90;;;2.63;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:14:09;5.30;;;2.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:16:37;6.07;;;2.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:19:04;5.68;;;2.58;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:21:31;5.40;;;2.55;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:23:57;6.07;;;2.70;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:26:23;6.63;;;2.40;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:28:49;6.88;;;2.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:31:15;5.40;;;2.28;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:33:41;8.30;;;2.60;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:36:11;7.60;;;2.63;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:38:39;6.68;;;2.50;;
68763;SDS011;55754;52.038;5.566;2022-09-12T17:41:13;6.00;;;2.65;;