sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3186;DHT22;1604;53.700;10.252;2023-06-10T00:02:26;13.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:05:28;13.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:08:31;13.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:11:33;13.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:14:38;12.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:17:41;12.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:20:43;12.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:23:46;12.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:26:49;12.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:29:51;12.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:32:53;12.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:35:55;12.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:38:58;12.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:42:00;12.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:45:02;12.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:48:05;12.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:51:07;12.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:54:11;12.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T00:57:14;12.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:00:16;12.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:03:18;12.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:06:27;12.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:09:40;12.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:12:46;12.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:15:50;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:18:54;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:21:58;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:25:01;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:28:08;12.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:31:16;12.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:34:23;12.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:37:27;12.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:40:31;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:43:34;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:46:36;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:49:38;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:52:41;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:55:43;12.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T01:58:45;11.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:01:47;11.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:04:49;11.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:07:54;11.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:10:56;11.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:13:58;11.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:17:00;11.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:20:02;11.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:23:10;11.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:26:12;11.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:29:14;11.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:32:16;11.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:35:18;11.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:38:21;11.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:41:23;11.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:44:25;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:47:27;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:50:29;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:53:32;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:56:34;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T02:59:37;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:02:38;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:05:40;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:08:44;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:11:47;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:14:49;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:17:51;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:20:52;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:23:56;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:26:59;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:30:01;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:33:03;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:36:06;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:39:09;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:42:11;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:45:13;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:48:15;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:51:17;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:54:21;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T03:57:23;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:00:24;11.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:03:26;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:06:29;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:09:33;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:12:36;11.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:15:38;11.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:18:41;11.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:21:43;11.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:24:46;11.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:27:48;11.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:30:50;11.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:33:52;12.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:36:55;12.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:39:58;12.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:43:00;12.60;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:46:02;12.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:49:04;13.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:52:07;13.20;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:55:10;13.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T04:58:12;13.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:01:14;13.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:04:16;13.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:07:18;14.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:10:21;14.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:13:23;14.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:16:25;14.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:19:28;14.90;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:22:30;15.10;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:25:33;15.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:28:35;15.50;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:31:38;15.70;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:34:39;15.80;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:37:41;16.00;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:40:46;16.30;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:43:48;16.40;99.90
3186;DHT22;1604;53.700;10.252;2023-06-10T05:46:50;16.50;99.80
3186;DHT22;1604;53.700;10.252;2023-06-10T05:49:52;16.70;99.70
3186;DHT22;1604;53.700;10.252;2023-06-10T05:52:54;16.80;98.70
3186;DHT22;1604;53.700;10.252;2023-06-10T05:55:59;17.00;98.60
3186;DHT22;1604;53.700;10.252;2023-06-10T05:59:01;17.10;98.50
3186;DHT22;1604;53.700;10.252;2023-06-10T06:02:03;17.20;97.30
3186;DHT22;1604;53.700;10.252;2023-06-10T06:05:05;17.40;97.70
3186;DHT22;1604;53.700;10.252;2023-06-10T06:08:08;17.50;97.00
3186;DHT22;1604;53.700;10.252;2023-06-10T06:11:11;17.60;96.50
3186;DHT22;1604;53.700;10.252;2023-06-10T06:14:14;17.60;96.10
3186;DHT22;1604;53.700;10.252;2023-06-10T06:17:16;17.80;95.30
3186;DHT22;1604;53.700;10.252;2023-06-10T06:20:18;17.90;94.90
3186;DHT22;1604;53.700;10.252;2023-06-10T06:23:19;18.00;94.90
3186;DHT22;1604;53.700;10.252;2023-06-10T06:26:23;18.10;95.40
3186;DHT22;1604;53.700;10.252;2023-06-10T06:29:26;18.30;95.30
3186;DHT22;1604;53.700;10.252;2023-06-10T06:32:30;18.40;94.30
3186;DHT22;1604;53.700;10.252;2023-06-10T06:35:33;18.60;92.50
3186;DHT22;1604;53.700;10.252;2023-06-10T06:38:35;18.70;92.50
3186;DHT22;1604;53.700;10.252;2023-06-10T06:41:38;18.80;92.30
3186;DHT22;1604;53.700;10.252;2023-06-10T06:44:40;18.90;92.40
3186;DHT22;1604;53.700;10.252;2023-06-10T06:47:42;19.10;91.70
3186;DHT22;1604;53.700;10.252;2023-06-10T06:50:44;19.20;91.40
3186;DHT22;1604;53.700;10.252;2023-06-10T06:53:47;19.50;89.60
3186;DHT22;1604;53.700;10.252;2023-06-10T06:56:52;19.60;89.10
3186;DHT22;1604;53.700;10.252;2023-06-10T06:59:54;19.80;88.60
3186;DHT22;1604;53.700;10.252;2023-06-10T07:02:56;19.90;87.50
3186;DHT22;1604;53.700;10.252;2023-06-10T07:05:58;20.00;88.00
3186;DHT22;1604;53.700;10.252;2023-06-10T07:09:00;20.00;87.20
3186;DHT22;1604;53.700;10.252;2023-06-10T07:12:04;20.20;86.90
3186;DHT22;1604;53.700;10.252;2023-06-10T07:15:07;20.30;87.40
3186;DHT22;1604;53.700;10.252;2023-06-10T07:18:09;20.50;85.20
3186;DHT22;1604;53.700;10.252;2023-06-10T07:21:10;20.50;85.50
3186;DHT22;1604;53.700;10.252;2023-06-10T07:24:13;20.60;85.80
3186;DHT22;1604;53.700;10.252;2023-06-10T07:27:16;20.80;84.50
3186;DHT22;1604;53.700;10.252;2023-06-10T07:30:18;20.80;84.60
3186;DHT22;1604;53.700;10.252;2023-06-10T07:33:20;20.90;84.90
3186;DHT22;1604;53.700;10.252;2023-06-10T07:36:22;21.10;84.20
3186;DHT22;1604;53.700;10.252;2023-06-10T07:39:24;21.30;83.70
3186;DHT22;1604;53.700;10.252;2023-06-10T07:42:27;21.50;83.40
3186;DHT22;1604;53.700;10.252;2023-06-10T07:45:29;21.70;81.70
3186;DHT22;1604;53.700;10.252;2023-06-10T07:48:31;21.90;80.30
3186;DHT22;1604;53.700;10.252;2023-06-10T07:51:33;22.00;80.40
3186;DHT22;1604;53.700;10.252;2023-06-10T07:54:35;22.20;80.00
3186;DHT22;1604;53.700;10.252;2023-06-10T07:57:39;22.40;79.20
3186;DHT22;1604;53.700;10.252;2023-06-10T08:00:41;22.60;78.10
3186;DHT22;1604;53.700;10.252;2023-06-10T08:03:43;22.80;76.60
3186;DHT22;1604;53.700;10.252;2023-06-10T08:06:45;22.90;76.50
3186;DHT22;1604;53.700;10.252;2023-06-10T08:09:47;23.00;76.70
3186;DHT22;1604;53.700;10.252;2023-06-10T08:12:50;23.20;77.40
3186;DHT22;1604;53.700;10.252;2023-06-10T08:15:52;23.40;75.70
3186;DHT22;1604;53.700;10.252;2023-06-10T08:18:55;23.70;73.70
3186;DHT22;1604;53.700;10.252;2023-06-10T08:21:57;23.80;73.90
3186;DHT22;1604;53.700;10.252;2023-06-10T08:24:59;23.90;74.00
3186;DHT22;1604;53.700;10.252;2023-06-10T08:28:03;24.00;72.10
3186;DHT22;1604;53.700;10.252;2023-06-10T08:31:05;24.10;72.00
3186;DHT22;1604;53.700;10.252;2023-06-10T08:34:07;24.10;72.50
3186;DHT22;1604;53.700;10.252;2023-06-10T08:37:09;24.30;71.20
3186;DHT22;1604;53.700;10.252;2023-06-10T08:40:11;24.30;70.90
3186;DHT22;1604;53.700;10.252;2023-06-10T08:43:21;24.40;70.60
3186;DHT22;1604;53.700;10.252;2023-06-10T08:46:24;24.70;69.30
3186;DHT22;1604;53.700;10.252;2023-06-10T08:49:26;24.60;70.10
3186;DHT22;1604;53.700;10.252;2023-06-10T08:52:35;24.60;69.20
3186;DHT22;1604;53.700;10.252;2023-06-10T08:55:40;24.70;70.00
3186;DHT22;1604;53.700;10.252;2023-06-10T08:58:45;24.70;69.10
3186;DHT22;1604;53.700;10.252;2023-06-10T09:01:47;24.70;69.50
3186;DHT22;1604;53.700;10.252;2023-06-10T09:04:50;24.80;69.50
3186;DHT22;1604;53.700;10.252;2023-06-10T09:07:52;25.00;69.00
3186;DHT22;1604;53.700;10.252;2023-06-10T09:10:54;25.00;68.70
3186;DHT22;1604;53.700;10.252;2023-06-10T09:13:58;25.10;68.40
3186;DHT22;1604;53.700;10.252;2023-06-10T09:17:00;25.20;69.40
3186;DHT22;1604;53.700;10.252;2023-06-10T09:20:06;25.30;68.60
3186;DHT22;1604;53.700;10.252;2023-06-10T09:23:08;25.50;66.90
3186;DHT22;1604;53.700;10.252;2023-06-10T09:26:11;25.50;67.70
3186;DHT22;1604;53.700;10.252;2023-06-10T09:29:14;25.60;68.90
3186;DHT22;1604;53.700;10.252;2023-06-10T09:32:17;25.70;67.20
3186;DHT22;1604;53.700;10.252;2023-06-10T09:35:19;25.60;68.90
3186;DHT22;1604;53.700;10.252;2023-06-10T09:38:22;25.70;66.80
3186;DHT22;1604;53.700;10.252;2023-06-10T09:41:32;25.70;68.60
3186;DHT22;1604;53.700;10.252;2023-06-10T09:44:35;25.70;68.50
3186;DHT22;1604;53.700;10.252;2023-06-10T09:47:37;25.70;69.70
3186;DHT22;1604;53.700;10.252;2023-06-10T09:50:42;25.90;69.70
3186;DHT22;1604;53.700;10.252;2023-06-10T09:53:48;26.10;67.70
3186;DHT22;1604;53.700;10.252;2023-06-10T09:56:51;26.10;68.70
3186;DHT22;1604;53.700;10.252;2023-06-10T09:59:55;26.00;69.30
3186;DHT22;1604;53.700;10.252;2023-06-10T10:02:57;26.10;69.20
3186;DHT22;1604;53.700;10.252;2023-06-10T10:06:00;26.20;69.50
3186;DHT22;1604;53.700;10.252;2023-06-10T10:09:02;26.40;68.10
3186;DHT22;1604;53.700;10.252;2023-06-10T10:12:09;26.50;68.80
3186;DHT22;1604;53.700;10.252;2023-06-10T10:15:16;26.60;68.20
3186;DHT22;1604;53.700;10.252;2023-06-10T10:18:20;26.50;67.80
3186;DHT22;1604;53.700;10.252;2023-06-10T10:21:29;26.50;67.60
3186;DHT22;1604;53.700;10.252;2023-06-10T10:24:35;26.60;68.90
3186;DHT22;1604;53.700;10.252;2023-06-10T10:27:44;26.80;68.10
3186;DHT22;1604;53.700;10.252;2023-06-10T10:30:50;27.00;65.40
3186;DHT22;1604;53.700;10.252;2023-06-10T10:33:55;27.00;66.30
3186;DHT22;1604;53.700;10.252;2023-06-10T10:36:59;27.10;66.60
3186;DHT22;1604;53.700;10.252;2023-06-10T10:40:02;27.10;65.70
3186;DHT22;1604;53.700;10.252;2023-06-10T10:43:05;27.10;66.50
3186;DHT22;1604;53.700;10.252;2023-06-10T10:46:12;27.40;64.40
3186;DHT22;1604;53.700;10.252;2023-06-10T10:49:15;27.40;64.90
3186;DHT22;1604;53.700;10.252;2023-06-10T10:52:17;27.30;65.00
3186;DHT22;1604;53.700;10.252;2023-06-10T10:55:20;27.20;66.20
3186;DHT22;1604;53.700;10.252;2023-06-10T10:58:25;27.40;66.00
3186;DHT22;1604;53.700;10.252;2023-06-10T11:01:40;27.40;63.50
3186;DHT22;1604;53.700;10.252;2023-06-10T11:04:45;27.30;64.80
3186;DHT22;1604;53.700;10.252;2023-06-10T11:07:54;27.30;66.50
3186;DHT22;1604;53.700;10.252;2023-06-10T11:10:57;27.20;63.90
3186;DHT22;1604;53.700;10.252;2023-06-10T11:14:04;27.00;65.60
3186;DHT22;1604;53.700;10.252;2023-06-10T11:17:20;27.10;65.80
3186;DHT22;1604;53.700;10.252;2023-06-10T11:24:11;27.20;65.80
3186;DHT22;1604;53.700;10.252;2023-06-10T11:27:18;27.30;65.30
3186;DHT22;1604;53.700;10.252;2023-06-10T11:30:21;27.30;65.00
3186;DHT22;1604;53.700;10.252;2023-06-10T11:33:28;27.50;65.70
3186;DHT22;1604;53.700;10.252;2023-06-10T11:36:31;27.60;64.30
3186;DHT22;1604;53.700;10.252;2023-06-10T11:39:33;27.70;65.00
3186;DHT22;1604;53.700;10.252;2023-06-10T11:42:39;27.90;63.70
3186;DHT22;1604;53.700;10.252;2023-06-10T11:45:41;28.10;63.50
3186;DHT22;1604;53.700;10.252;2023-06-10T11:48:51;28.10;64.30
3186;DHT22;1604;53.700;10.252;2023-06-10T11:51:53;28.20;64.60
3186;DHT22;1604;53.700;10.252;2023-06-10T11:54:55;28.30;63.40
3186;DHT22;1604;53.700;10.252;2023-06-10T11:57:57;28.20;63.40
3186;DHT22;1604;53.700;10.252;2023-06-10T12:00:59;28.30;64.40
3186;DHT22;1604;53.700;10.252;2023-06-10T12:04:05;28.30;64.80
3186;DHT22;1604;53.700;10.252;2023-06-10T12:07:07;28.50;64.50
3186;DHT22;1604;53.700;10.252;2023-06-10T12:10:09;28.50;63.60
3186;DHT22;1604;53.700;10.252;2023-06-10T12:13:11;28.60;63.30
3186;DHT22;1604;53.700;10.252;2023-06-10T12:16:13;28.50;62.70
3186;DHT22;1604;53.700;10.252;2023-06-10T12:19:16;28.50;62.80
3186;DHT22;1604;53.700;10.252;2023-06-10T12:22:18;28.60;63.80
3186;DHT22;1604;53.700;10.252;2023-06-10T12:25:25;28.70;63.40
3186;DHT22;1604;53.700;10.252;2023-06-10T12:28:27;28.60;63.40
3186;DHT22;1604;53.700;10.252;2023-06-10T12:31:29;28.60;62.70
3186;DHT22;1604;53.700;10.252;2023-06-10T12:34:34;28.50;63.20
3186;DHT22;1604;53.700;10.252;2023-06-10T12:37:36;28.50;63.90
3186;DHT22;1604;53.700;10.252;2023-06-10T12:40:39;28.50;64.00
3186;DHT22;1604;53.700;10.252;2023-06-10T12:43:41;28.50;63.70
3186;DHT22;1604;53.700;10.252;2023-06-10T12:46:44;28.50;64.90
3186;DHT22;1604;53.700;10.252;2023-06-10T12:49:47;28.40;64.60
3186;DHT22;1604;53.700;10.252;2023-06-10T12:52:50;28.40;65.20
3186;DHT22;1604;53.700;10.252;2023-06-10T12:55:52;28.20;63.90
3186;DHT22;1604;53.700;10.252;2023-06-10T12:58:54;28.10;64.80
3186;DHT22;1604;53.700;10.252;2023-06-10T13:01:56;28.00;65.20
3186;DHT22;1604;53.700;10.252;2023-06-10T13:04:59;28.00;66.40
3186;DHT22;1604;53.700;10.252;2023-06-10T13:08:03;28.10;65.60
3186;DHT22;1604;53.700;10.252;2023-06-10T13:11:05;28.10;65.60
3186;DHT22;1604;53.700;10.252;2023-06-10T13:14:08;28.10;66.10
3186;DHT22;1604;53.700;10.252;2023-06-10T13:17:10;28.10;65.00
3186;DHT22;1604;53.700;10.252;2023-06-10T13:20:13;28.10;65.50
3186;DHT22;1604;53.700;10.252;2023-06-10T13:23:15;28.00;65.40
3186;DHT22;1604;53.700;10.252;2023-06-10T13:26:17;28.00;65.40
3186;DHT22;1604;53.700;10.252;2023-06-10T13:29:19;27.90;65.20
3186;DHT22;1604;53.700;10.252;2023-06-10T13:32:21;27.80;65.90
3186;DHT22;1604;53.700;10.252;2023-06-10T13:35:24;27.70;65.50
3186;DHT22;1604;53.700;10.252;2023-06-10T13:38:26;27.70;66.00
3186;DHT22;1604;53.700;10.252;2023-06-10T13:41:28;27.60;66.80
3186;DHT22;1604;53.700;10.252;2023-06-10T13:44:30;27.50;66.70
3186;DHT22;1604;53.700;10.252;2023-06-10T13:47:34;27.50;66.50
3186;DHT22;1604;53.700;10.252;2023-06-10T13:50:37;27.40;66.50
3186;DHT22;1604;53.700;10.252;2023-06-10T13:53:39;27.20;66.40
3186;DHT22;1604;53.700;10.252;2023-06-10T13:56:41;27.20;67.30
3186;DHT22;1604;53.700;10.252;2023-06-10T13:59:45;27.20;66.60
3186;DHT22;1604;53.700;10.252;2023-06-10T14:02:50;27.10;67.30
3186;DHT22;1604;53.700;10.252;2023-06-10T14:05:54;27.00;67.50
3186;DHT22;1604;53.700;10.252;2023-06-10T14:08:55;26.90;67.90
3186;DHT22;1604;53.700;10.252;2023-06-10T14:11:57;26.90;68.40
3186;DHT22;1604;53.700;10.252;2023-06-10T14:15:00;26.90;68.20
3186;DHT22;1604;53.700;10.252;2023-06-10T14:18:02;27.00;68.00
3186;DHT22;1604;53.700;10.252;2023-06-10T14:21:05;26.90;68.80
3186;DHT22;1604;53.700;10.252;2023-06-10T14:24:07;26.90;68.70
3186;DHT22;1604;53.700;10.252;2023-06-10T14:27:09;26.80;68.30
3186;DHT22;1604;53.700;10.252;2023-06-10T14:30:11;26.70;68.30
3186;DHT22;1604;53.700;10.252;2023-06-10T14:33:13;26.70;68.90
3186;DHT22;1604;53.700;10.252;2023-06-10T14:36:17;26.60;69.20
3186;DHT22;1604;53.700;10.252;2023-06-10T14:39:19;26.60;69.30
3186;DHT22;1604;53.700;10.252;2023-06-10T14:42:21;26.60;69.20
3186;DHT22;1604;53.700;10.252;2023-06-10T14:45:23;26.50;69.60
3186;DHT22;1604;53.700;10.252;2023-06-10T14:48:26;26.30;70.10
3186;DHT22;1604;53.700;10.252;2023-06-10T14:51:29;26.30;70.20
3186;DHT22;1604;53.700;10.252;2023-06-10T14:54:31;26.30;70.40
3186;DHT22;1604;53.700;10.252;2023-06-10T14:57:33;26.20;69.70
3186;DHT22;1604;53.700;10.252;2023-06-10T15:00:35;26.10;69.80
3186;DHT22;1604;53.700;10.252;2023-06-10T15:03:37;26.00;70.70
3186;DHT22;1604;53.700;10.252;2023-06-10T15:06:40;26.10;70.70
3186;DHT22;1604;53.700;10.252;2023-06-10T15:09:43;25.90;70.40
3186;DHT22;1604;53.700;10.252;2023-06-10T15:12:45;25.80;70.70
3186;DHT22;1604;53.700;10.252;2023-06-10T15:15:47;25.70;70.60
3186;DHT22;1604;53.700;10.252;2023-06-10T15:18:49;25.60;70.50
3186;DHT22;1604;53.700;10.252;2023-06-10T15:21:53;25.60;71.90
3186;DHT22;1604;53.700;10.252;2023-06-10T15:24:54;25.50;71.80
3186;DHT22;1604;53.700;10.252;2023-06-10T15:27:58;25.30;72.20
3186;DHT22;1604;53.700;10.252;2023-06-10T15:31:00;25.30;72.20
3186;DHT22;1604;53.700;10.252;2023-06-10T15:34:02;25.20;71.70
3186;DHT22;1604;53.700;10.252;2023-06-10T15:37:05;25.20;72.90
3186;DHT22;1604;53.700;10.252;2023-06-10T15:40:08;25.10;71.80
3186;DHT22;1604;53.700;10.252;2023-06-10T15:43:10;25.00;72.70
3186;DHT22;1604;53.700;10.252;2023-06-10T15:46:13;24.90;73.50
3186;DHT22;1604;53.700;10.252;2023-06-10T15:49:15;24.90;73.90
3186;DHT22;1604;53.700;10.252;2023-06-10T15:52:19;24.80;74.10
3186;DHT22;1604;53.700;10.252;2023-06-10T15:55:21;24.70;74.00
3186;DHT22;1604;53.700;10.252;2023-06-10T15:58:22;24.50;74.70
3186;DHT22;1604;53.700;10.252;2023-06-10T16:01:24;24.50;75.50
3186;DHT22;1604;53.700;10.252;2023-06-10T16:04:26;24.40;75.40
3186;DHT22;1604;53.700;10.252;2023-06-10T16:07:29;24.20;76.00
3186;DHT22;1604;53.700;10.252;2023-06-10T16:10:31;24.00;76.80
3186;DHT22;1604;53.700;10.252;2023-06-10T16:13:33;23.90;77.50
3186;DHT22;1604;53.700;10.252;2023-06-10T16:16:35;23.80;78.10
3186;DHT22;1604;53.700;10.252;2023-06-10T16:19:37;23.80;78.70
3186;DHT22;1604;53.700;10.252;2023-06-10T16:22:40;23.60;79.10
3186;DHT22;1604;53.700;10.252;2023-06-10T16:25:42;23.50;79.30
3186;DHT22;1604;53.700;10.252;2023-06-10T16:28:44;23.40;80.60
3186;DHT22;1604;53.700;10.252;2023-06-10T16:31:47;23.30;80.60
3186;DHT22;1604;53.700;10.252;2023-06-10T16:34:49;23.20;80.80
3186;DHT22;1604;53.700;10.252;2023-06-10T16:37:55;23.10;81.60
3186;DHT22;1604;53.700;10.252;2023-06-10T16:41:00;23.00;82.30
3186;DHT22;1604;53.700;10.252;2023-06-10T16:44:02;22.90;82.50
3186;DHT22;1604;53.700;10.252;2023-06-10T16:47:07;22.90;82.50
3186;DHT22;1604;53.700;10.252;2023-06-10T16:50:11;22.70;83.40
3186;DHT22;1604;53.700;10.252;2023-06-10T16:53:15;22.60;83.80
3186;DHT22;1604;53.700;10.252;2023-06-10T16:56:17;22.50;84.40
3186;DHT22;1604;53.700;10.252;2023-06-10T16:59:20;22.40;84.70
3186;DHT22;1604;53.700;10.252;2023-06-10T17:02:23;22.30;85.10
3186;DHT22;1604;53.700;10.252;2023-06-10T17:05:26;22.30;84.90
3186;DHT22;1604;53.700;10.252;2023-06-10T17:08:30;22.30;85.30
3186;DHT22;1604;53.700;10.252;2023-06-10T17:11:32;22.20;85.50
3186;DHT22;1604;53.700;10.252;2023-06-10T17:14:34;22.20;86.00
3186;DHT22;1604;53.700;10.252;2023-06-10T17:17:36;22.10;85.90
3186;DHT22;1604;53.700;10.252;2023-06-10T17:20:38;22.10;86.00
3186;DHT22;1604;53.700;10.252;2023-06-10T17:23:45;22.00;86.00
3186;DHT22;1604;53.700;10.252;2023-06-10T17:26:47;21.90;86.30
3186;DHT22;1604;53.700;10.252;2023-06-10T17:29:49;21.80;86.70
3186;DHT22;1604;53.700;10.252;2023-06-10T17:32:51;21.80;86.90
3186;DHT22;1604;53.700;10.252;2023-06-10T17:35:53;21.80;86.70
3186;DHT22;1604;53.700;10.252;2023-06-10T17:38:58;21.80;86.90
3186;DHT22;1604;53.700;10.252;2023-06-10T17:42:00;21.70;86.80
3186;DHT22;1604;53.700;10.252;2023-06-10T17:45:02;21.70;87.10
3186;DHT22;1604;53.700;10.252;2023-06-10T17:48:04;21.70;86.80
3186;DHT22;1604;53.700;10.252;2023-06-10T17:51:06;21.60;87.10
3186;DHT22;1604;53.700;10.252;2023-06-10T17:54:09;21.60;87.30
3186;DHT22;1604;53.700;10.252;2023-06-10T17:57:11;21.50;87.20
3186;DHT22;1604;53.700;10.252;2023-06-10T18:00:14;21.40;87.10
3186;DHT22;1604;53.700;10.252;2023-06-10T18:03:16;21.40;87.00
3186;DHT22;1604;53.700;10.252;2023-06-10T18:06:26;21.30;87.00
3186;DHT22;1604;53.700;10.252;2023-06-10T18:09:29;21.30;87.20
3186;DHT22;1604;53.700;10.252;2023-06-10T18:12:31;21.20;87.30
3186;DHT22;1604;53.700;10.252;2023-06-10T18:15:33;21.10;87.50
3186;DHT22;1604;53.700;10.252;2023-06-10T18:18:35;21.10;87.90
3186;DHT22;1604;53.700;10.252;2023-06-10T18:21:37;21.00;87.90
3186;DHT22;1604;53.700;10.252;2023-06-10T18:24:42;21.00;88.10
3186;DHT22;1604;53.700;10.252;2023-06-10T18:27:44;21.00;88.40
3186;DHT22;1604;53.700;10.252;2023-06-10T18:30:49;20.90;88.60
3186;DHT22;1604;53.700;10.252;2023-06-10T18:33:51;20.80;88.70
3186;DHT22;1604;53.700;10.252;2023-06-10T18:36:53;20.80;88.60
3186;DHT22;1604;53.700;10.252;2023-06-10T18:39:57;20.70;88.50
3186;DHT22;1604;53.700;10.252;2023-06-10T18:42:59;20.70;88.60
3186;DHT22;1604;53.700;10.252;2023-06-10T18:46:00;20.60;88.70
3186;DHT22;1604;53.700;10.252;2023-06-10T18:49:02;20.50;88.70
3186;DHT22;1604;53.700;10.252;2023-06-10T18:52:05;20.50;88.90
3186;DHT22;1604;53.700;10.252;2023-06-10T18:55:09;20.40;89.10
3186;DHT22;1604;53.700;10.252;2023-06-10T18:58:11;20.30;89.20
3186;DHT22;1604;53.700;10.252;2023-06-10T19:01:13;20.30;89.50
3186;DHT22;1604;53.700;10.252;2023-06-10T19:04:14;20.20;89.70
3186;DHT22;1604;53.700;10.252;2023-06-10T19:07:16;20.10;89.90
3186;DHT22;1604;53.700;10.252;2023-06-10T19:10:20;20.00;90.00
3186;DHT22;1604;53.700;10.252;2023-06-10T19:13:22;20.00;90.10
3186;DHT22;1604;53.700;10.252;2023-06-10T19:16:24;19.90;90.30
3186;DHT22;1604;53.700;10.252;2023-06-10T19:19:26;19.80;90.40
3186;DHT22;1604;53.700;10.252;2023-06-10T19:22:28;19.80;90.40
3186;DHT22;1604;53.700;10.252;2023-06-10T19:25:31;19.70;90.40
3186;DHT22;1604;53.700;10.252;2023-06-10T19:28:34;19.70;90.20
3186;DHT22;1604;53.700;10.252;2023-06-10T19:31:36;19.60;90.10
3186;DHT22;1604;53.700;10.252;2023-06-10T19:34:38;19.60;90.20
3186;DHT22;1604;53.700;10.252;2023-06-10T19:37:40;19.50;90.10