sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50690;DHT22;54375;48.298;11.238;2022-11-15T00:02:43;1.80;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T00:05:46;1.70;95.30
50690;DHT22;54375;48.298;11.238;2022-11-15T00:08:47;1.60;95.30
50690;DHT22;54375;48.298;11.238;2022-11-15T00:11:49;1.60;95.20
50690;DHT22;54375;48.298;11.238;2022-11-15T00:14:51;1.50;95.20
50690;DHT22;54375;48.298;11.238;2022-11-15T00:17:52;1.50;95.10
50690;DHT22;54375;48.298;11.238;2022-11-15T00:20:55;1.40;95.10
50690;DHT22;54375;48.298;11.238;2022-11-15T00:23:58;1.40;95.10
50690;DHT22;54375;48.298;11.238;2022-11-15T00:26:59;1.30;95.10
50690;DHT22;54375;48.298;11.238;2022-11-15T00:30:00;1.30;95.10
50690;DHT22;54375;48.298;11.238;2022-11-15T00:33:02;1.30;95.10
50690;DHT22;54375;48.298;11.238;2022-11-15T00:36:06;1.20;95.10
50690;DHT22;54375;48.298;11.238;2022-11-15T00:39:07;1.20;95.30
50690;DHT22;54375;48.298;11.238;2022-11-15T00:42:09;1.20;95.00
50690;DHT22;54375;48.298;11.238;2022-11-15T00:45:10;1.10;95.00
50690;DHT22;54375;48.298;11.238;2022-11-15T00:48:11;1.10;95.00
50690;DHT22;54375;48.298;11.238;2022-11-15T00:51:13;1.10;95.10
50690;DHT22;54375;48.298;11.238;2022-11-15T00:54:14;1.00;95.20
50690;DHT22;54375;48.298;11.238;2022-11-15T00:57:16;1.00;95.30
50690;DHT22;54375;48.298;11.238;2022-11-15T01:00:17;1.00;95.30
50690;DHT22;54375;48.298;11.238;2022-11-15T01:03:18;1.00;95.20
50690;DHT22;54375;48.298;11.238;2022-11-15T01:06:21;1.00;95.20
50690;DHT22;54375;48.298;11.238;2022-11-15T01:09:22;1.00;95.20
50690;DHT22;54375;48.298;11.238;2022-11-15T01:12:23;0.90;95.10
50690;DHT22;54375;48.298;11.238;2022-11-15T01:15:24;0.90;95.10
50690;DHT22;54375;48.298;11.238;2022-11-15T01:18:25;0.80;95.10
50690;DHT22;54375;48.298;11.238;2022-11-15T01:21:28;0.80;95.10
50690;DHT22;54375;48.298;11.238;2022-11-15T01:24:30;0.80;95.20
50690;DHT22;54375;48.298;11.238;2022-11-15T01:27:31;0.80;95.20
50690;DHT22;54375;48.298;11.238;2022-11-15T01:30:32;0.70;95.20
50690;DHT22;54375;48.298;11.238;2022-11-15T01:33:34;0.80;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T01:36:37;0.70;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T01:39:39;0.70;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T01:42:41;0.70;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T01:45:48;0.70;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T01:48:51;0.70;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T01:51:55;0.70;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T01:55:00;0.70;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T01:58:04;0.70;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T02:01:06;0.60;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T02:04:11;0.70;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T02:07:16;0.60;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T02:10:19;0.60;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T02:13:22;0.60;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T02:16:29;0.50;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T02:19:49;0.50;95.30
50690;DHT22;54375;48.298;11.238;2022-11-15T02:23:11;0.40;95.30
50690;DHT22;54375;48.298;11.238;2022-11-15T02:26:30;0.40;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T02:29:55;0.40;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T02:33:07;0.40;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T02:36:15;0.40;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T02:39:23;0.30;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T02:42:32;0.30;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T02:45:37;0.30;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T02:48:42;0.30;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T02:51:45;0.30;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T02:54:53;0.20;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T02:58:05;0.20;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T03:01:19;0.20;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T03:04:31;0.20;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T03:07:38;0.20;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T03:10:48;0.20;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T03:13:58;0.20;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T03:17:02;0.10;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T03:20:13;0.10;95.30
50690;DHT22;54375;48.298;11.238;2022-11-15T03:23:16;0.10;95.30
50690;DHT22;54375;48.298;11.238;2022-11-15T03:26:20;0.00;95.30
50690;DHT22;54375;48.298;11.238;2022-11-15T03:29:26;0.00;95.30
50690;DHT22;54375;48.298;11.238;2022-11-15T03:32:31;-0.10;95.40
50690;DHT22;54375;48.298;11.238;2022-11-15T03:35:38;0.00;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T03:38:41;0.00;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T03:41:48;0.00;96.10
50690;DHT22;54375;48.298;11.238;2022-11-15T03:44:56;0.10;95.80
50690;DHT22;54375;48.298;11.238;2022-11-15T03:48:05;0.10;95.80
50690;DHT22;54375;48.298;11.238;2022-11-15T03:51:10;0.10;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T03:54:12;0.00;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T03:57:13;0.00;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T04:00:15;0.00;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T04:03:17;-0.10;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T04:06:19;-0.10;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T04:09:20;-0.10;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T04:12:22;-0.10;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T04:15:23;-0.10;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T04:18:24;0.00;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T04:21:27;0.00;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T04:24:28;0.00;95.90
50690;DHT22;54375;48.298;11.238;2022-11-15T04:27:29;0.00;95.80
50690;DHT22;54375;48.298;11.238;2022-11-15T04:30:30;-0.10;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T04:33:31;-0.10;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T04:36:33;-0.10;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T04:39:34;-0.20;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T04:42:35;-0.20;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T04:45:36;-0.20;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T04:48:37;-0.20;95.80
50690;DHT22;54375;48.298;11.238;2022-11-15T04:51:40;-0.20;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T04:54:41;-0.20;95.90
50690;DHT22;54375;48.298;11.238;2022-11-15T04:57:42;-0.20;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T05:00:43;-0.20;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T05:03:44;-0.20;96.20
50690;DHT22;54375;48.298;11.238;2022-11-15T05:06:48;-0.20;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T05:09:49;-0.20;95.80
50690;DHT22;54375;48.298;11.238;2022-11-15T05:12:50;-0.20;95.80
50690;DHT22;54375;48.298;11.238;2022-11-15T05:15:51;-0.30;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T05:18:52;-0.30;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T05:21:54;-0.30;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T05:24:55;-0.30;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T05:27:56;-0.30;95.90
50690;DHT22;54375;48.298;11.238;2022-11-15T05:31:00;-0.40;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T05:34:03;-0.40;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T05:37:06;-0.40;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T05:40:08;-0.50;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T05:43:09;-0.50;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T05:46:11;-0.50;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T05:49:15;-0.60;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T05:52:21;-0.60;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T05:55:23;-0.60;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T05:58:24;-0.60;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T06:01:25;-0.60;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T06:04:27;-0.70;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T06:07:30;-0.70;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T06:10:32;-0.70;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T06:13:33;-0.70;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T06:16:34;-0.70;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T06:19:35;-0.70;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T06:22:38;-0.70;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T06:25:39;-0.70;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T06:28:40;-0.70;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T06:31:41;-0.70;95.60
50690;DHT22;54375;48.298;11.238;2022-11-15T06:34:41;-0.70;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T06:37:44;-0.70;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T06:40:45;-0.70;95.80
50690;DHT22;54375;48.298;11.238;2022-11-15T06:43:45;-0.70;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T06:46:46;-0.70;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T06:49:47;-0.70;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T06:52:49;-0.70;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T06:55:50;-0.70;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T06:58:51;-0.70;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T07:01:52;-0.70;95.70
50690;DHT22;54375;48.298;11.238;2022-11-15T07:04:54;-0.60;95.90
50690;DHT22;54375;48.298;11.238;2022-11-15T07:07:57;-0.60;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T07:10:59;-0.60;95.80
50690;DHT22;54375;48.298;11.238;2022-11-15T07:14:00;-0.50;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T07:17:03;-0.40;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T07:20:05;-0.40;96.00
50690;DHT22;54375;48.298;11.238;2022-11-15T07:23:08;-0.40;96.10
50690;DHT22;54375;48.298;11.238;2022-11-15T07:26:09;-0.30;96.20
50690;DHT22;54375;48.298;11.238;2022-11-15T07:29:10;-0.30;96.20
50690;DHT22;54375;48.298;11.238;2022-11-15T07:32:11;-0.20;96.20
50690;DHT22;54375;48.298;11.238;2022-11-15T07:35:12;-0.10;96.30
50690;DHT22;54375;48.298;11.238;2022-11-15T07:38:14;0.00;96.40
50690;DHT22;54375;48.298;11.238;2022-11-15T07:41:16;0.10;96.40
50690;DHT22;54375;48.298;11.238;2022-11-15T07:44:17;0.20;96.40
50690;DHT22;54375;48.298;11.238;2022-11-15T07:47:18;0.30;96.40
50690;DHT22;54375;48.298;11.238;2022-11-15T07:50:19;0.40;96.50
50690;DHT22;54375;48.298;11.238;2022-11-15T07:53:22;0.40;96.40
50690;DHT22;54375;48.298;11.238;2022-11-15T07:56:23;0.50;96.70
50690;DHT22;54375;48.298;11.238;2022-11-15T07:59:24;0.70;96.40
50690;DHT22;54375;48.298;11.238;2022-11-15T08:02:25;0.70;96.50
50690;DHT22;54375;48.298;11.238;2022-11-15T08:05:25;0.90;96.60
50690;DHT22;54375;48.298;11.238;2022-11-15T08:08:28;1.00;96.60
50690;DHT22;54375;48.298;11.238;2022-11-15T08:11:29;1.10;96.50
50690;DHT22;54375;48.298;11.238;2022-11-15T08:14:30;1.30;96.60
50690;DHT22;54375;48.298;11.238;2022-11-15T08:17:31;1.40;96.50
50690;DHT22;54375;48.298;11.238;2022-11-15T08:20:32;1.60;96.40
50690;DHT22;54375;48.298;11.238;2022-11-15T08:23:34;1.70;96.40
50690;DHT22;54375;48.298;11.238;2022-11-15T08:26:35;1.90;96.50
50690;DHT22;54375;48.298;11.238;2022-11-15T08:29:36;2.10;96.60
50690;DHT22;54375;48.298;11.238;2022-11-15T08:32:37;2.40;96.70
50690;DHT22;54375;48.298;11.238;2022-11-15T08:35:38;2.70;96.70
50690;DHT22;54375;48.298;11.238;2022-11-15T08:38:40;3.00;96.50
50690;DHT22;54375;48.298;11.238;2022-11-15T08:41:42;3.30;96.40
50690;DHT22;54375;48.298;11.238;2022-11-15T08:44:42;3.60;96.30
50690;DHT22;54375;48.298;11.238;2022-11-15T08:47:44;4.00;96.20
50690;DHT22;54375;48.298;11.238;2022-11-15T08:50:44;4.40;95.80
50690;DHT22;54375;48.298;11.238;2022-11-15T08:53:47;4.70;95.50
50690;DHT22;54375;48.298;11.238;2022-11-15T08:56:48;5.00;94.90
50690;DHT22;54375;48.298;11.238;2022-11-15T08:59:49;5.20;94.10
50690;DHT22;54375;48.298;11.238;2022-11-15T09:02:50;5.40;93.60
50690;DHT22;54375;48.298;11.238;2022-11-15T09:05:54;5.60;92.50
50690;DHT22;54375;48.298;11.238;2022-11-15T09:08:57;5.80;92.10
50690;DHT22;54375;48.298;11.238;2022-11-15T09:11:58;6.00;91.70
50690;DHT22;54375;48.298;11.238;2022-11-15T09:14:59;6.30;91.90
50690;DHT22;54375;48.298;11.238;2022-11-15T09:17:59;6.60;91.60
50690;DHT22;54375;48.298;11.238;2022-11-15T09:21:00;6.80;90.70
50690;DHT22;54375;48.298;11.238;2022-11-15T09:24:03;7.00;90.00
50690;DHT22;54375;48.298;11.238;2022-11-15T09:27:04;7.20;90.20
50690;DHT22;54375;48.298;11.238;2022-11-15T09:30:06;7.50;89.80
50690;DHT22;54375;48.298;11.238;2022-11-15T09:33:07;7.90;89.00
50690;DHT22;54375;48.298;11.238;2022-11-15T09:36:09;8.10;86.30
50690;DHT22;54375;48.298;11.238;2022-11-15T09:39:12;8.30;85.80
50690;DHT22;54375;48.298;11.238;2022-11-15T09:42:25;8.60;85.20
50690;DHT22;54375;48.298;11.238;2022-11-15T09:45:31;8.90;85.50
50690;DHT22;54375;48.298;11.238;2022-11-15T09:48:50;9.20;85.40
50690;DHT22;54375;48.298;11.238;2022-11-15T09:51:53;9.60;83.90
50690;DHT22;54375;48.298;11.238;2022-11-15T09:54:56;9.90;82.70
50690;DHT22;54375;48.298;11.238;2022-11-15T09:58:03;10.10;80.90
50690;DHT22;54375;48.298;11.238;2022-11-15T10:01:12;10.30;79.80
50690;DHT22;54375;48.298;11.238;2022-11-15T10:04:16;10.60;79.50
50690;DHT22;54375;48.298;11.238;2022-11-15T10:07:20;10.80;78.50
50690;DHT22;54375;48.298;11.238;2022-11-15T10:10:29;11.00;77.90
50690;DHT22;54375;48.298;11.238;2022-11-15T10:13:33;11.20;77.20
50690;DHT22;54375;48.298;11.238;2022-11-15T10:17:01;11.40;77.00
50690;DHT22;54375;48.298;11.238;2022-11-15T10:20:12;11.50;76.30
50690;DHT22;54375;48.298;11.238;2022-11-15T10:23:18;11.60;75.90
50690;DHT22;54375;48.298;11.238;2022-11-15T10:26:21;11.30;74.10
50690;DHT22;54375;48.298;11.238;2022-11-15T10:29:24;11.30;76.40
50690;DHT22;54375;48.298;11.238;2022-11-15T10:32:25;11.40;76.40
50690;DHT22;54375;48.298;11.238;2022-11-15T10:35:29;11.60;77.80
50690;DHT22;54375;48.298;11.238;2022-11-15T10:38:30;11.80;74.90
50690;DHT22;54375;48.298;11.238;2022-11-15T10:41:40;11.70;74.00
50690;DHT22;54375;48.298;11.238;2022-11-15T10:44:43;11.80;75.10
50690;DHT22;54375;48.298;11.238;2022-11-15T10:47:44;12.00;75.20
50690;DHT22;54375;48.298;11.238;2022-11-15T10:50:46;12.10;74.10
50690;DHT22;54375;48.298;11.238;2022-11-15T10:53:48;12.20;74.30
50690;DHT22;54375;48.298;11.238;2022-11-15T10:56:53;12.30;73.00
50690;DHT22;54375;48.298;11.238;2022-11-15T10:59:57;12.40;71.00
50690;DHT22;54375;48.298;11.238;2022-11-15T11:03:02;12.40;69.40
50690;DHT22;54375;48.298;11.238;2022-11-15T11:06:06;12.40;69.80
50690;DHT22;54375;48.298;11.238;2022-11-15T11:09:28;12.40;69.30
50690;DHT22;54375;48.298;11.238;2022-11-15T11:12:33;12.50;69.50
50690;DHT22;54375;48.298;11.238;2022-11-15T11:15:34;12.50;68.70
50690;DHT22;54375;48.298;11.238;2022-11-15T11:18:41;12.60;68.30
50690;DHT22;54375;48.298;11.238;2022-11-15T11:21:49;12.70;68.60
50690;DHT22;54375;48.298;11.238;2022-11-15T11:25:10;12.80;67.30
50690;DHT22;54375;48.298;11.238;2022-11-15T11:28:25;12.90;66.20
50690;DHT22;54375;48.298;11.238;2022-11-15T11:31:34;12.90;66.10
50690;DHT22;54375;48.298;11.238;2022-11-15T11:34:45;13.00;66.00
50690;DHT22;54375;48.298;11.238;2022-11-15T11:37:52;13.10;65.60
50690;DHT22;54375;48.298;11.238;2022-11-15T11:41:04;13.20;65.60
50690;DHT22;54375;48.298;11.238;2022-11-15T11:44:16;13.20;65.30
50690;DHT22;54375;48.298;11.238;2022-11-15T11:47:22;13.20;64.90
50690;DHT22;54375;48.298;11.238;2022-11-15T11:50:26;13.30;65.10
50690;DHT22;54375;48.298;11.238;2022-11-15T11:53:32;13.40;65.30
50690;DHT22;54375;48.298;11.238;2022-11-15T11:56:39;13.50;65.20
50690;DHT22;54375;48.298;11.238;2022-11-15T11:59:47;13.60;64.70
50690;DHT22;54375;48.298;11.238;2022-11-15T12:03:00;13.70;64.50
50690;DHT22;54375;48.298;11.238;2022-11-15T12:06:10;13.70;63.30
50690;DHT22;54375;48.298;11.238;2022-11-15T12:09:14;13.70;64.00
50690;DHT22;54375;48.298;11.238;2022-11-15T12:12:21;13.80;63.90
50690;DHT22;54375;48.298;11.238;2022-11-15T12:15:27;13.90;63.50
50690;DHT22;54375;48.298;11.238;2022-11-15T12:18:29;14.00;64.00
50690;DHT22;54375;48.298;11.238;2022-11-15T12:21:36;14.10;62.80
50690;DHT22;54375;48.298;11.238;2022-11-15T12:24:43;14.20;62.10
50690;DHT22;54375;48.298;11.238;2022-11-15T12:27:50;14.40;62.30
50690;DHT22;54375;48.298;11.238;2022-11-15T12:30:55;14.40;61.50
50690;DHT22;54375;48.298;11.238;2022-11-15T12:33:58;14.40;62.00
50690;DHT22;54375;48.298;11.238;2022-11-15T12:36:59;14.50;62.80
50690;DHT22;54375;48.298;11.238;2022-11-15T12:40:17;14.60;61.90
50690;DHT22;54375;48.298;11.238;2022-11-15T12:43:36;14.70;62.50
50690;DHT22;54375;48.298;11.238;2022-11-15T12:47:03;14.80;61.60
50690;DHT22;54375;48.298;11.238;2022-11-15T12:50:10;14.90;61.50
50690;DHT22;54375;48.298;11.238;2022-11-15T12:53:29;15.10;61.60
50690;DHT22;54375;48.298;11.238;2022-11-15T12:56:31;15.20;60.70
50690;DHT22;54375;48.298;11.238;2022-11-15T12:59:50;15.20;60.40
50690;DHT22;54375;48.298;11.238;2022-11-15T13:03:16;15.10;60.40
50690;DHT22;54375;48.298;11.238;2022-11-15T13:06:38;15.30;60.90
50690;DHT22;54375;48.298;11.238;2022-11-15T13:09:56;15.40;60.40
50690;DHT22;54375;48.298;11.238;2022-11-15T13:12:58;15.20;58.40
50690;DHT22;54375;48.298;11.238;2022-11-15T13:16:01;14.90;59.90
50690;DHT22;54375;48.298;11.238;2022-11-15T13:19:04;14.60;61.00
50690;DHT22;54375;48.298;11.238;2022-11-15T13:22:09;14.40;61.60
50690;DHT22;54375;48.298;11.238;2022-11-15T13:25:19;14.30;61.90
50690;DHT22;54375;48.298;11.238;2022-11-15T13:28:30;13.90;62.60
50690;DHT22;54375;48.298;11.238;2022-11-15T13:31:36;13.70;63.60
50690;DHT22;54375;48.298;11.238;2022-11-15T13:34:43;13.60;63.80
50690;DHT22;54375;48.298;11.238;2022-11-15T13:37:44;13.40;64.60
50690;DHT22;54375;48.298;11.238;2022-11-15T13:40:45;13.30;64.90
50690;DHT22;54375;48.298;11.238;2022-11-15T13:43:48;13.30;64.90
50690;DHT22;54375;48.298;11.238;2022-11-15T13:47:00;13.20;65.10
50690;DHT22;54375;48.298;11.238;2022-11-15T13:50:03;13.10;64.60
50690;DHT22;54375;48.298;11.238;2022-11-15T13:53:05;13.10;65.30
50690;DHT22;54375;48.298;11.238;2022-11-15T13:56:06;13.10;66.20
50690;DHT22;54375;48.298;11.238;2022-11-15T13:59:15;13.10;65.70
50690;DHT22;54375;48.298;11.238;2022-11-15T14:02:20;13.20;66.60
50690;DHT22;54375;48.298;11.238;2022-11-15T14:05:24;13.20;64.40
50690;DHT22;54375;48.298;11.238;2022-11-15T14:08:25;13.20;65.30
50690;DHT22;54375;48.298;11.238;2022-11-15T14:11:27;13.20;65.40
50690;DHT22;54375;48.298;11.238;2022-11-15T14:14:29;13.30;66.20
50690;DHT22;54375;48.298;11.238;2022-11-15T14:17:36;13.40;66.50
50690;DHT22;54375;48.298;11.238;2022-11-15T14:20:39;13.40;64.60
50690;DHT22;54375;48.298;11.238;2022-11-15T14:23:40;13.30;64.00
50690;DHT22;54375;48.298;11.238;2022-11-15T14:26:41;13.10;64.70
50690;DHT22;54375;48.298;11.238;2022-11-15T14:29:42;13.00;66.60
50690;DHT22;54375;48.298;11.238;2022-11-15T14:32:45;12.90;67.30
50690;DHT22;54375;48.298;11.238;2022-11-15T14:35:48;12.80;67.30
50690;DHT22;54375;48.298;11.238;2022-11-15T14:38:49;12.70;67.70
50690;DHT22;54375;48.298;11.238;2022-11-15T14:41:50;12.60;68.10
50690;DHT22;54375;48.298;11.238;2022-11-15T14:44:52;12.50;68.90
50690;DHT22;54375;48.298;11.238;2022-11-15T14:47:53;12.50;69.40
50690;DHT22;54375;48.298;11.238;2022-11-15T14:50:56;12.40;70.00
50690;DHT22;54375;48.298;11.238;2022-11-15T14:53:57;12.30;70.20
50690;DHT22;54375;48.298;11.238;2022-11-15T14:56:58;12.20;70.70
50690;DHT22;54375;48.298;11.238;2022-11-15T14:59:59;12.00;70.80
50690;DHT22;54375;48.298;11.238;2022-11-15T15:03:01;11.80;71.60
50690;DHT22;54375;48.298;11.238;2022-11-15T15:06:03;11.70;72.40
50690;DHT22;54375;48.298;11.238;2022-11-15T15:09:04;11.50;73.10
50690;DHT22;54375;48.298;11.238;2022-11-15T15:12:09;11.30;73.60
50690;DHT22;54375;48.298;11.238;2022-11-15T15:15:15;11.20;74.00
50690;DHT22;54375;48.298;11.238;2022-11-15T15:18:16;11.00;74.50
50690;DHT22;54375;48.298;11.238;2022-11-15T15:21:20;10.90;74.90
50690;DHT22;54375;48.298;11.238;2022-11-15T15:24:22;10.70;75.20
50690;DHT22;54375;48.298;11.238;2022-11-15T15:27:23;10.50;75.80
50690;DHT22;54375;48.298;11.238;2022-11-15T15:30:25;10.40;76.30
50690;DHT22;54375;48.298;11.238;2022-11-15T15:33:26;10.20;76.80
50690;DHT22;54375;48.298;11.238;2022-11-15T15:36:29;10.00;77.20
50690;DHT22;54375;48.298;11.238;2022-11-15T15:39:30;9.90;78.00
50690;DHT22;54375;48.298;11.238;2022-11-15T15:42:31;9.70;78.40
50690;DHT22;54375;48.298;11.238;2022-11-15T15:45:32;9.50;78.70
50690;DHT22;54375;48.298;11.238;2022-11-15T15:48:34;9.40;79.00
50690;DHT22;54375;48.298;11.238;2022-11-15T15:51:36;9.30;79.60
50690;DHT22;54375;48.298;11.238;2022-11-15T15:54:38;9.10;80.30
50690;DHT22;54375;48.298;11.238;2022-11-15T15:57:38;9.00;80.80
50690;DHT22;54375;48.298;11.238;2022-11-15T16:00:39;8.80;81.30
50690;DHT22;54375;48.298;11.238;2022-11-15T16:03:40;8.70;81.70
50690;DHT22;54375;48.298;11.238;2022-11-15T16:06:43;8.60;82.40
50690;DHT22;54375;48.298;11.238;2022-11-15T16:09:44;8.50;83.20
50690;DHT22;54375;48.298;11.238;2022-11-15T16:12:45;8.40;83.70
50690;DHT22;54375;48.298;11.238;2022-11-15T16:15:48;8.30;83.90
50690;DHT22;54375;48.298;11.238;2022-11-15T16:18:50;8.20;84.60
50690;DHT22;54375;48.298;11.238;2022-11-15T16:21:52;8.10;84.60
50690;DHT22;54375;48.298;11.238;2022-11-15T16:24:53;8.00;85.90
50690;DHT22;54375;48.298;11.238;2022-11-15T16:27:55;7.90;86.70
50690;DHT22;54375;48.298;11.238;2022-11-15T16:31:00;7.90;87.20
50690;DHT22;54375;48.298;11.238;2022-11-15T16:34:02;7.80;87.50
50690;DHT22;54375;48.298;11.238;2022-11-15T16:37:04;7.70;87.60
50690;DHT22;54375;48.298;11.238;2022-11-15T16:40:13;7.70;87.60
50690;DHT22;54375;48.298;11.238;2022-11-15T16:43:19;7.60;87.60
50690;DHT22;54375;48.298;11.238;2022-11-15T16:46:22;7.60;87.50
50690;DHT22;54375;48.298;11.238;2022-11-15T16:49:23;7.60;87.40
50690;DHT22;54375;48.298;11.238;2022-11-15T16:52:26;7.50;87.30
50690;DHT22;54375;48.298;11.238;2022-11-15T16:55:28;7.40;87.40
50690;DHT22;54375;48.298;11.238;2022-11-15T16:58:29;7.40;87.90
50690;DHT22;54375;48.298;11.238;2022-11-15T17:01:31;7.30;88.80
50690;DHT22;54375;48.298;11.238;2022-11-15T17:04:33;7.30;89.20
50690;DHT22;54375;48.298;11.238;2022-11-15T17:07:35;7.30;89.00
50690;DHT22;54375;48.298;11.238;2022-11-15T17:10:38;7.20;89.00
50690;DHT22;54375;48.298;11.238;2022-11-15T17:13:39;7.20;89.00
50690;DHT22;54375;48.298;11.238;2022-11-15T17:16:41;7.10;88.70
50690;DHT22;54375;48.298;11.238;2022-11-15T17:19:42;7.10;88.60
50690;DHT22;54375;48.298;11.238;2022-11-15T17:22:44;7.00;89.00
50690;DHT22;54375;48.298;11.238;2022-11-15T17:25:45;7.00;88.50
50690;DHT22;54375;48.298;11.238;2022-11-15T17:28:46;6.90;89.00
50690;DHT22;54375;48.298;11.238;2022-11-15T17:31:47;6.90;89.10
50690;DHT22;54375;48.298;11.238;2022-11-15T17:34:48;6.80;89.10
50690;DHT22;54375;48.298;11.238;2022-11-15T17:37:50;6.70;89.00
50690;DHT22;54375;48.298;11.238;2022-11-15T17:41:09;6.70;89.40
50690;DHT22;54375;48.298;11.238;2022-11-15T17:44:12;6.60;90.10
50690;DHT22;54375;48.298;11.238;2022-11-15T17:47:13;6.50;90.10
50690;DHT22;54375;48.298;11.238;2022-11-15T17:50:14;6.50;90.20
50690;DHT22;54375;48.298;11.238;2022-11-15T17:53:16;6.40;90.50
50690;DHT22;54375;48.298;11.238;2022-11-15T17:56:19;6.40;90.60
50690;DHT22;54375;48.298;11.238;2022-11-15T17:59:21;6.40;90.60
50690;DHT22;54375;48.298;11.238;2022-11-15T18:02:21;6.30;90.60
50690;DHT22;54375;48.298;11.238;2022-11-15T18:05:23;6.30;90.90
50690;DHT22;54375;48.298;11.238;2022-11-15T18:08:25;6.20;90.90
50690;DHT22;54375;48.298;11.238;2022-11-15T18:11:28;6.10;91.20
50690;DHT22;54375;48.298;11.238;2022-11-15T18:14:29;6.10;91.40
50690;DHT22;54375;48.298;11.238;2022-11-15T18:17:30;6.10;91.50
50690;DHT22;54375;48.298;11.238;2022-11-15T18:20:31;6.10;91.40
50690;DHT22;54375;48.298;11.238;2022-11-15T18:23:34;6.10;91.60
50690;DHT22;54375;48.298;11.238;2022-11-15T18:26:35;6.10;91.60
50690;DHT22;54375;48.298;11.238;2022-11-15T18:29:36;6.10;91.90
50690;DHT22;54375;48.298;11.238;2022-11-15T18:32:37;6.10;91.90
50690;DHT22;54375;48.298;11.238;2022-11-15T18:35:38;6.10;91.80
50690;DHT22;54375;48.298;11.238;2022-11-15T18:38:40;6.10;91.70
50690;DHT22;54375;48.298;11.238;2022-11-15T18:41:42;6.00;91.70
50690;DHT22;54375;48.298;11.238;2022-11-15T18:44:43;6.00;91.60
50690;DHT22;54375;48.298;11.238;2022-11-15T18:47:44;6.00;91.50
50690;DHT22;54375;48.298;11.238;2022-11-15T18:50:45;6.00;91.90
50690;DHT22;54375;48.298;11.238;2022-11-15T18:53:50;6.00;92.20
50690;DHT22;54375;48.298;11.238;2022-11-15T18:56:51;6.00;92.20
50690;DHT22;54375;48.298;11.238;2022-11-15T18:59:52;6.00;92.10
50690;DHT22;54375;48.298;11.238;2022-11-15T19:02:54;6.00;92.00
50690;DHT22;54375;48.298;11.238;2022-11-15T19:06:00;6.00;91.90
50690;DHT22;54375;48.298;11.238;2022-11-15T19:09:02;6.00;91.80
50690;DHT22;54375;48.298;11.238;2022-11-15T19:12:04;6.00;91.70
50690;DHT22;54375;48.298;11.238;2022-11-15T19:15:06;5.90;91.80