sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57307;SDS011;43152;50.968;18.214;2023-04-25T00:08:57;9.30;;;4.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T00:18:42;8.10;;;3.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T00:28:27;14.20;;;4.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T00:38:10;48.30;;;9.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T00:47:54;18.00;;;4.10;;
57307;SDS011;43152;50.968;18.214;2023-04-25T00:57:37;6.50;;;1.60;;
57307;SDS011;43152;50.968;18.214;2023-04-25T01:07:22;6.30;;;2.10;;
57307;SDS011;43152;50.968;18.214;2023-04-25T01:17:05;7.40;;;2.40;;
57307;SDS011;43152;50.968;18.214;2023-04-25T01:26:49;5.40;;;1.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T01:36:34;40.50;;;5.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T01:46:17;20.10;;;3.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T01:55:59;20.70;;;2.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T02:05:41;16.20;;;2.40;;
57307;SDS011;43152;50.968;18.214;2023-04-25T02:15:25;5.40;;;1.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T02:25:11;8.10;;;1.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T02:34:53;5.40;;;1.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T02:44:36;2.10;;;0.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T02:54:18;4.10;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T03:04:00;4.60;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T03:13:45;5.40;;;1.60;;
57307;SDS011;43152;50.968;18.214;2023-04-25T03:23:27;2.50;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T03:33:09;3.20;;;0.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T03:42:51;4.20;;;1.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T03:52:34;3.00;;;1.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T04:02:17;9.90;;;2.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T04:12:00;10.90;;;5.10;;
57307;SDS011;43152;50.968;18.214;2023-04-25T04:21:44;12.30;;;4.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T04:31:27;28.00;;;5.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T04:41:14;14.60;;;4.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T04:50:59;16.10;;;4.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T05:00:42;43.80;;;15.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T05:10:25;26.70;;;7.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T05:20:07;5.10;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-04-25T05:29:51;9.30;;;1.60;;
57307;SDS011;43152;50.968;18.214;2023-04-25T05:46:53;6.10;;;2.10;;
57307;SDS011;43152;50.968;18.214;2023-04-25T05:56:37;11.80;;;3.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T06:06:20;7.40;;;3.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T06:16:02;17.50;;;3.10;;
57307;SDS011;43152;50.968;18.214;2023-04-25T06:25:44;7.80;;;3.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T06:49:06;9.60;;;2.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T06:58:49;10.00;;;3.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T07:08:32;8.90;;;2.40;;
57307;SDS011;43152;50.968;18.214;2023-04-25T07:18:14;5.30;;;2.40;;
57307;SDS011;43152;50.968;18.214;2023-04-25T07:27:56;11.40;;;2.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T07:37:40;9.30;;;3.40;;
57307;SDS011;43152;50.968;18.214;2023-04-25T07:47:24;7.40;;;3.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T07:57:06;5.90;;;2.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T08:06:50;16.10;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T08:16:34;8.20;;;2.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T08:26:18;14.80;;;2.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T08:36:01;7.10;;;3.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T08:45:44;5.20;;;1.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T08:55:45;9.80;;;2.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T09:05:30;5.50;;;1.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T09:15:48;12.10;;;3.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T09:25:56;6.70;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-04-25T09:35:45;10.40;;;1.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T09:45:48;2.40;;;1.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T09:56:03;1.00;;;0.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T10:05:49;2.00;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T10:15:34;2.00;;;0.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T10:25:22;10.10;;;1.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T10:35:17;6.20;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T10:45:18;8.80;;;2.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T10:55:04;6.70;;;1.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T11:04:53;6.70;;;3.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T11:14:38;7.10;;;2.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T11:24:26;14.70;;;2.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T11:34:16;5.10;;;2.10;;
57307;SDS011;43152;50.968;18.214;2023-04-25T11:44:00;3.20;;;1.40;;
57307;SDS011;43152;50.968;18.214;2023-04-25T11:53:44;11.20;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T12:04:19;6.20;;;2.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T12:14:09;4.50;;;1.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T12:24:12;4.00;;;1.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T12:34:13;10.10;;;1.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T12:43:57;5.10;;;1.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T12:53:40;3.20;;;1.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T13:03:24;4.90;;;2.10;;
57307;SDS011;43152;50.968;18.214;2023-04-25T13:13:12;4.10;;;1.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T13:22:56;2.70;;;0.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T13:32:39;9.70;;;1.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T13:42:25;8.50;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T13:52:07;7.70;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T14:01:53;2.10;;;0.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T14:11:38;2.00;;;0.40;;
57307;SDS011;43152;50.968;18.214;2023-04-25T14:21:25;6.90;;;1.60;;
57307;SDS011;43152;50.968;18.214;2023-04-25T14:31:08;2.10;;;0.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T14:40:53;6.10;;;0.60;;
57307;SDS011;43152;50.968;18.214;2023-04-25T14:50:36;1.10;;;0.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T15:00:21;1.60;;;0.60;;
57307;SDS011;43152;50.968;18.214;2023-04-25T15:10:06;5.10;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T15:19:56;8.20;;;2.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T15:29:39;37.10;;;14.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T15:39:23;8.20;;;2.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T15:49:05;10.50;;;2.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T15:58:48;8.00;;;2.60;;
57307;SDS011;43152;50.968;18.214;2023-04-25T16:08:31;2.50;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T16:18:17;11.80;;;4.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T16:28:03;6.30;;;2.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T16:37:47;5.00;;;1.60;;
57307;SDS011;43152;50.968;18.214;2023-04-25T16:47:30;5.80;;;2.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T16:57:15;6.00;;;1.60;;
57307;SDS011;43152;50.968;18.214;2023-04-25T17:07:00;2.20;;;0.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T17:16:42;10.50;;;1.60;;
57307;SDS011;43152;50.968;18.214;2023-04-25T17:26:24;2.60;;;0.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T17:36:07;4.50;;;1.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T17:45:52;6.10;;;2.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T17:55:38;3.30;;;1.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T18:05:27;2.00;;;0.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T18:15:10;7.40;;;2.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T18:25:08;11.70;;;2.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T18:34:56;7.80;;;1.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T18:44:39;9.70;;;1.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T18:54:23;6.60;;;1.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T19:04:07;7.70;;;2.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T19:13:50;2.30;;;1.10;;
57307;SDS011;43152;50.968;18.214;2023-04-25T19:23:34;9.00;;;3.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T19:33:17;13.00;;;2.60;;
57307;SDS011;43152;50.968;18.214;2023-04-25T19:42:59;6.10;;;1.60;;
57307;SDS011;43152;50.968;18.214;2023-04-25T19:52:43;8.40;;;3.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T20:02:36;16.70;;;4.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T20:12:19;12.10;;;2.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T20:22:02;14.40;;;3.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T20:31:47;16.70;;;2.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T20:41:33;8.00;;;2.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T20:51:18;28.60;;;4.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T21:01:03;6.20;;;2.40;;
57307;SDS011;43152;50.968;18.214;2023-04-25T21:10:49;15.20;;;3.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T21:20:32;53.00;;;8.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T21:30:19;35.70;;;9.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T21:40:03;19.60;;;5.30;;
57307;SDS011;43152;50.968;18.214;2023-04-25T21:49:48;13.10;;;3.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T21:59:31;11.30;;;4.00;;
57307;SDS011;43152;50.968;18.214;2023-04-25T22:22:05;218.60;;;27.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T22:31:49;198.10;;;29.40;;
57307;SDS011;43152;50.968;18.214;2023-04-25T22:41:32;127.60;;;20.50;;
57307;SDS011;43152;50.968;18.214;2023-04-25T22:51:15;143.60;;;26.70;;
57307;SDS011;43152;50.968;18.214;2023-04-25T23:00:58;57.20;;;11.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T23:10:43;19.00;;;5.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T23:20:26;21.10;;;4.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T23:30:09;17.20;;;4.90;;
57307;SDS011;43152;50.968;18.214;2023-04-25T23:39:54;11.60;;;2.80;;
57307;SDS011;43152;50.968;18.214;2023-04-25T23:49:43;5.80;;;1.20;;
57307;SDS011;43152;50.968;18.214;2023-04-25T23:59:30;25.50;;;5.40;;
