sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73747;SDS011;62056;52.130;5.428;2023-02-11T00:01:08;8.13;;;2.17;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:03:37;11.17;;;2.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:06:05;12.15;;;2.55;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:08:36;8.98;;;2.08;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:11:04;41.75;;;16.08;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:13:30;28.08;;;7.05;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:15:57;18.63;;;3.83;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:18:24;17.48;;;2.50;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:20:51;13.57;;;2.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:23:17;14.48;;;4.22;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:25:44;17.15;;;4.35;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:28:11;19.43;;;6.17;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:30:38;16.17;;;2.72;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:33:05;13.00;;;2.75;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:35:32;10.02;;;2.78;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:37:59;9.48;;;2.28;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:40:25;12.03;;;2.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:42:52;12.50;;;1.83;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:45:18;12.30;;;1.88;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:47:46;14.45;;;1.90;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:50:13;15.73;;;2.47;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:52:40;8.43;;;2.23;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:55:07;13.43;;;2.05;;
73747;SDS011;62056;52.130;5.428;2023-02-11T00:57:33;9.30;;;1.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:00:00;12.82;;;2.60;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:02:27;10.48;;;2.97;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:04:54;12.77;;;1.60;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:07:20;14.18;;;1.83;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:09:47;10.90;;;2.45;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:12:13;12.48;;;2.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:14:40;14.98;;;2.72;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:17:06;14.80;;;3.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:19:35;12.38;;;2.63;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:22:03;10.10;;;2.75;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:24:30;19.05;;;5.03;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:26:57;10.02;;;2.97;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:29:24;20.80;;;7.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:31:50;26.25;;;7.07;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:34:17;20.88;;;5.05;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:36:44;21.35;;;4.07;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:39:11;32.20;;;13.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:41:37;18.17;;;4.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:44:21;22.75;;;7.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:46:48;19.40;;;5.07;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:49:17;12.52;;;3.17;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:51:53;9.57;;;3.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:54:25;13.77;;;3.83;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:57:14;10.38;;;3.15;;
73747;SDS011;62056;52.130;5.428;2023-02-11T01:59:55;8.10;;;2.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T02:05:32;11.60;;;2.75;;
73747;SDS011;62056;52.130;5.428;2023-02-11T02:08:22;9.33;;;1.97;;
73747;SDS011;62056;52.130;5.428;2023-02-11T02:10:51;5.32;;;1.65;;
73747;SDS011;62056;52.130;5.428;2023-02-11T02:13:22;6.78;;;1.92;;
73747;SDS011;62056;52.130;5.428;2023-02-11T02:15:49;8.77;;;2.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T02:23:58;13.48;;;2.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T02:32:21;15.73;;;4.22;;
73747;SDS011;62056;52.130;5.428;2023-02-11T02:41:07;10.27;;;2.92;;
73747;SDS011;62056;52.130;5.428;2023-02-11T02:43:42;18.45;;;3.50;;
73747;SDS011;62056;52.130;5.428;2023-02-11T02:46:17;9.18;;;2.15;;
73747;SDS011;62056;52.130;5.428;2023-02-11T02:48:50;14.30;;;2.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:00:04;10.07;;;2.22;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:08:16;12.88;;;4.43;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:10:50;22.63;;;9.07;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:13:19;12.63;;;6.15;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:15:50;10.97;;;3.33;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:18:20;11.15;;;3.85;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:20:51;6.45;;;3.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:23:20;12.90;;;3.28;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:25:57;13.43;;;4.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:28:31;18.43;;;4.53;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:31:17;14.45;;;3.08;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:33:56;9.93;;;2.92;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:36:31;12.95;;;4.25;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:39:03;9.18;;;4.93;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:41:32;22.60;;;12.27;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:44:00;13.70;;;4.75;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:46:32;8.65;;;4.03;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:49:04;11.05;;;3.75;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:51:37;10.05;;;3.63;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:54:08;12.40;;;3.60;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:56:44;10.57;;;3.92;;
73747;SDS011;62056;52.130;5.428;2023-02-11T03:59:17;12.07;;;4.75;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:01:44;17.27;;;5.32;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:04:11;13.13;;;5.07;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:06:37;18.17;;;4.97;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:09:04;14.15;;;4.28;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:11:31;16.33;;;4.30;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:13:58;17.15;;;5.07;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:16:25;10.70;;;3.67;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:18:52;11.43;;;4.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:21:19;16.17;;;4.95;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:23:45;13.25;;;5.97;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:26:12;21.42;;;9.13;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:28:39;18.77;;;5.78;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:31:05;15.10;;;5.77;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:33:32;14.15;;;4.97;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:35:59;21.80;;;5.75;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:38:26;23.02;;;5.65;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:40:52;14.73;;;6.57;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:43:19;16.97;;;4.77;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:45:46;15.65;;;5.53;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:48:12;27.98;;;13.68;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:50:40;15.57;;;6.03;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:53:07;20.25;;;6.45;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:55:33;35.77;;;20.90;;
73747;SDS011;62056;52.130;5.428;2023-02-11T04:58:00;12.93;;;6.25;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:00:27;22.88;;;7.13;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:02:53;28.52;;;8.77;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:05:20;26.10;;;9.73;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:07:46;16.93;;;7.37;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:10:13;17.10;;;7.28;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:12:40;22.80;;;8.35;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:15:07;19.60;;;7.93;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:17:34;16.92;;;7.50;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:20:00;21.97;;;6.73;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:22:27;23.00;;;7.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:24:54;19.92;;;5.53;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:27:20;21.90;;;6.68;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:29:47;16.67;;;6.82;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:32:13;19.13;;;6.17;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:34:40;14.10;;;6.57;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:37:07;20.55;;;7.63;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:39:33;20.85;;;7.97;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:42:00;20.10;;;6.63;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:44:27;13.87;;;6.37;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:46:53;16.08;;;7.70;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:49:20;32.45;;;8.48;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:51:47;14.20;;;6.65;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:54:13;14.45;;;7.22;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:56:40;24.93;;;7.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T05:59:11;14.93;;;7.53;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:01:39;23.05;;;8.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:04:06;16.38;;;7.38;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:06:33;20.58;;;8.13;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:08:59;12.27;;;7.97;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:11:26;11.27;;;6.38;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:13:52;18.77;;;7.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:16:19;13.23;;;7.30;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:18:46;25.23;;;9.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:21:13;20.80;;;9.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:23:39;13.82;;;6.97;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:26:06;25.10;;;8.40;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:28:34;25.83;;;8.48;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:31:05;23.17;;;8.60;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:33:33;18.90;;;8.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:36:00;18.67;;;8.52;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:38:27;22.00;;;9.07;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:40:54;13.85;;;7.13;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:43:21;23.52;;;8.43;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:45:51;21.90;;;8.30;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:48:19;25.38;;;8.73;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:50:46;20.23;;;9.18;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:53:13;17.95;;;8.57;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:55:40;22.98;;;9.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T06:58:06;29.23;;;11.03;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:00:33;22.33;;;10.02;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:03:00;18.45;;;9.13;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:05:26;22.50;;;9.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:07:53;22.38;;;9.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:10:20;21.73;;;10.37;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:12:46;21.17;;;9.57;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:15:13;17.33;;;9.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:17:40;20.40;;;8.98;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:20:06;24.00;;;9.73;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:22:35;21.23;;;9.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:25:02;21.77;;;9.70;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:27:29;31.15;;;12.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:29:56;23.20;;;9.68;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:32:23;19.48;;;8.05;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:34:50;25.80;;;11.37;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:37:16;22.95;;;11.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:39:43;23.50;;;10.32;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:42:10;26.05;;;11.30;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:44:37;18.63;;;10.52;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:47:03;29.10;;;10.87;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:49:30;27.40;;;11.75;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:51:57;28.95;;;11.15;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:54:24;19.02;;;10.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:56:50;21.00;;;10.52;;
73747;SDS011;62056;52.130;5.428;2023-02-11T07:59:17;18.77;;;8.67;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:01:44;29.02;;;12.50;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:04:10;30.30;;;12.60;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:06:39;21.65;;;10.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:09:09;30.13;;;11.65;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:11:40;19.17;;;9.90;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:14:07;26.42;;;10.38;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:16:34;23.50;;;11.55;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:19:03;20.52;;;12.35;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:21:32;23.10;;;12.75;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:24:00;24.13;;;13.07;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:26:28;21.17;;;10.70;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:28:57;22.88;;;11.30;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:31:25;23.38;;;11.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:33:53;28.48;;;12.27;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:36:28;19.37;;;8.17;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:38:57;28.88;;;11.35;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:41:43;26.40;;;12.95;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:44:10;23.73;;;10.95;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:46:36;29.15;;;12.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:49:03;23.63;;;10.60;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:51:30;22.27;;;10.85;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:53:57;22.00;;;11.40;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:56:24;20.15;;;10.60;;
73747;SDS011;62056;52.130;5.428;2023-02-11T08:58:52;19.13;;;10.77;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:01:20;18.93;;;9.57;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:03:49;21.58;;;9.65;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:06:17;15.98;;;8.40;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:08:45;24.83;;;11.48;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:11:15;20.60;;;9.48;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:13:43;22.83;;;9.77;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:16:14;19.33;;;10.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:18:43;18.15;;;9.73;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:21:11;22.15;;;10.35;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:23:38;15.32;;;8.98;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:26:11;17.43;;;9.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:28:44;18.30;;;9.50;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:31:12;15.93;;;10.63;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:33:41;17.35;;;9.27;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:36:14;17.45;;;9.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:38:42;12.93;;;7.87;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:43:49;12.50;;;6.57;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:46:19;14.32;;;8.88;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:48:49;16.85;;;9.82;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:53:50;17.08;;;8.65;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:56:26;15.73;;;9.02;;
73747;SDS011;62056;52.130;5.428;2023-02-11T09:58:53;10.93;;;8.23;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:01:29;11.20;;;7.35;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:04:01;16.37;;;9.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:06:37;12.68;;;6.13;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:11:49;10.65;;;6.45;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:14:40;11.95;;;7.45;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:17:34;10.67;;;6.40;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:20:09;14.57;;;8.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:22:53;14.90;;;7.18;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:25:27;11.32;;;8.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:28:00;10.65;;;5.15;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:30:37;14.33;;;7.33;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:33:19;13.90;;;7.55;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:35:51;11.95;;;6.47;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:38:18;10.65;;;6.13;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:40:45;12.95;;;6.82;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:43:15;9.00;;;5.70;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:45:51;10.02;;;6.22;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:48:38;12.27;;;7.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:51:14;10.43;;;7.03;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:53:48;7.30;;;6.43;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:56:24;9.43;;;5.83;;
73747;SDS011;62056;52.130;5.428;2023-02-11T10:58:57;8.90;;;6.30;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:01:40;11.20;;;5.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:04:26;15.07;;;6.43;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:07:16;9.43;;;6.18;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:10:05;9.57;;;5.73;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:12:50;11.20;;;6.75;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:15:30;7.82;;;5.75;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:20:55;11.57;;;5.55;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:23:29;9.27;;;5.23;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:28:27;6.95;;;4.75;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:30:57;10.23;;;5.88;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:33:26;10.82;;;5.43;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:36:08;6.23;;;5.27;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:38:55;5.45;;;4.35;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:41:31;10.32;;;5.88;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:44:19;11.30;;;5.55;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:47:04;6.65;;;4.55;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:49:48;7.57;;;4.23;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:55:16;9.63;;;5.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T11:57:47;7.40;;;4.65;;
73747;SDS011;62056;52.130;5.428;2023-02-11T12:00:23;7.30;;;5.15;;
73747;SDS011;62056;52.130;5.428;2023-02-11T12:05:51;9.63;;;5.35;;
73747;SDS011;62056;52.130;5.428;2023-02-11T12:11:24;5.70;;;4.30;;
73747;SDS011;62056;52.130;5.428;2023-02-11T12:17:00;7.70;;;4.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T12:25:24;4.40;;;2.47;;
73747;SDS011;62056;52.130;5.428;2023-02-11T12:44:26;3.13;;;2.30;;
73747;SDS011;62056;52.130;5.428;2023-02-11T12:49:43;4.03;;;2.40;;
73747;SDS011;62056;52.130;5.428;2023-02-11T12:55:19;3.45;;;2.88;;
73747;SDS011;62056;52.130;5.428;2023-02-11T12:57:49;6.17;;;3.03;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:00:21;5.57;;;2.72;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:02:55;5.53;;;3.20;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:05:44;2.72;;;2.47;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:08:32;5.93;;;2.92;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:11:03;3.60;;;3.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:16:34;6.68;;;3.63;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:21:38;3.92;;;2.08;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:26:45;3.72;;;2.85;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:37:55;6.07;;;2.77;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:40:24;5.07;;;2.50;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:42:56;4.82;;;3.17;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:45:37;3.75;;;2.50;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:48:21;5.95;;;1.98;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:50:52;4.80;;;2.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:53:21;4.93;;;3.17;;
73747;SDS011;62056;52.130;5.428;2023-02-11T13:55:49;3.67;;;2.83;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:00:53;5.75;;;3.05;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:03:25;5.00;;;3.23;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:06:21;4.57;;;3.58;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:22:02;6.22;;;3.08;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:24:42;8.30;;;4.05;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:30:14;5.83;;;2.97;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:33:11;5.65;;;3.08;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:38:41;5.50;;;2.88;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:43:47;7.83;;;5.63;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:46:18;4.90;;;2.78;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:48:46;3.45;;;2.38;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:51:21;4.20;;;2.88;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:53:52;3.42;;;1.95;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:56:26;5.00;;;2.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T14:58:56;2.83;;;1.60;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:01:33;4.57;;;3.17;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:04:02;4.25;;;2.38;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:06:32;5.70;;;2.83;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:11:54;5.22;;;3.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:14:23;7.45;;;3.53;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:16:54;4.63;;;2.90;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:19:25;4.93;;;2.47;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:21:59;4.43;;;2.70;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:29:34;3.97;;;2.05;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:34:35;6.27;;;2.83;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:37:02;3.80;;;2.15;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:39:35;5.85;;;2.88;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:44:42;4.70;;;2.63;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:47:10;4.87;;;2.57;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:49:38;4.03;;;1.90;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:52:10;6.20;;;3.35;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:54:39;5.53;;;3.17;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:57:12;3.72;;;2.35;;
73747;SDS011;62056;52.130;5.428;2023-02-11T15:59:43;10.17;;;2.90;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:02:17;6.60;;;2.60;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:04:51;6.28;;;2.42;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:18:04;5.65;;;2.40;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:20:45;4.32;;;2.40;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:23:17;4.30;;;2.67;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:25:49;3.27;;;2.40;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:28:20;3.45;;;2.25;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:30:50;6.32;;;3.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:33:19;4.55;;;2.45;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:35:47;5.68;;;3.22;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:38:14;4.43;;;3.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:40:42;5.80;;;2.65;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:43:11;5.65;;;2.30;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:45:38;5.25;;;2.42;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:48:05;5.32;;;2.70;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:50:33;6.07;;;3.40;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:53:01;4.53;;;2.45;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:55:32;6.72;;;3.97;;
73747;SDS011;62056;52.130;5.428;2023-02-11T16:58:00;7.25;;;3.80;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:00:27;4.68;;;3.47;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:02:54;5.83;;;3.33;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:05:21;4.95;;;3.00;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:07:50;6.38;;;3.45;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:10:21;6.53;;;3.42;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:12:49;5.18;;;3.13;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:15:16;7.40;;;3.17;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:17:43;3.38;;;2.78;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:20:11;5.05;;;3.17;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:22:39;7.78;;;3.33;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:25:06;3.75;;;3.10;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:27:32;4.13;;;3.27;;
73747;SDS011;62056;52.130;5.428;2023-02-11T17:29:59;5.53;;;3.50;;