sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22656;SDS011;11495;55.610;12.100;2022-07-23T00:00:03;3.75;;;1.92;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:02:30;7.68;;;2.10;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:04:55;5.85;;;2.37;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:07:21;4.40;;;1.58;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:09:46;3.95;;;1.67;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:12:11;3.17;;;1.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:14:37;3.22;;;1.92;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:17:02;3.10;;;1.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:19:27;4.80;;;1.42;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:21:54;5.93;;;1.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:24:19;3.83;;;2.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:26:45;6.78;;;2.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:29:10;3.95;;;1.77;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:31:35;3.50;;;1.62;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:34:01;4.25;;;1.73;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:36:27;4.07;;;1.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:38:52;6.35;;;1.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:41:18;2.15;;;1.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:43:44;6.35;;;1.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:46:09;5.45;;;2.42;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:48:35;4.93;;;2.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:51:00;4.05;;;1.95;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:53:26;4.47;;;2.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:55:51;10.82;;;2.62;;
22656;SDS011;11495;55.610;12.100;2022-07-23T00:58:18;3.12;;;1.58;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:00:44;4.40;;;2.05;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:03:10;3.67;;;2.12;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:05:35;5.78;;;1.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:08:01;6.72;;;2.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:10:26;3.15;;;1.98;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:13:02;4.50;;;1.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:15:29;4.97;;;2.37;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:17:55;7.05;;;2.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:20:20;9.00;;;2.37;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:22:46;3.97;;;2.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:25:12;6.50;;;2.33;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:27:37;3.80;;;2.12;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:30:03;8.30;;;2.67;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:32:29;5.22;;;2.92;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:34:54;9.05;;;2.28;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:37:20;9.27;;;3.03;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:39:45;3.85;;;2.42;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:42:10;5.03;;;2.03;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:44:36;4.95;;;2.12;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:47:01;6.47;;;2.28;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:49:27;3.58;;;1.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:51:52;8.23;;;2.10;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:54:27;4.75;;;2.25;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:56:54;11.95;;;2.83;;
22656;SDS011;11495;55.610;12.100;2022-07-23T01:59:20;7.18;;;1.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:01:45;4.15;;;2.12;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:04:11;3.83;;;2.22;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:06:36;4.05;;;1.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:09:02;5.00;;;2.20;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:11:27;3.10;;;1.62;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:13:52;6.30;;;2.05;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:16:18;3.92;;;2.22;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:18:44;4.28;;;1.65;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:21:11;3.60;;;2.12;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:23:36;6.03;;;2.22;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:26:02;4.22;;;2.28;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:28:27;5.45;;;2.17;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:30:52;4.95;;;1.58;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:33:18;6.93;;;2.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:35:43;4.87;;;2.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:38:08;2.20;;;1.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:40:34;4.80;;;1.87;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:42:59;4.65;;;1.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:45:25;2.03;;;1.52;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:47:50;4.20;;;2.17;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:50:15;3.35;;;1.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:52:41;5.15;;;1.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:55:06;2.00;;;1.55;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:57:32;1.85;;;1.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T02:59:58;2.65;;;1.58;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:02:23;4.20;;;1.98;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:04:49;3.45;;;2.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:07:15;5.85;;;2.85;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:09:41;4.28;;;1.92;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:12:07;2.87;;;1.48;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:14:32;2.15;;;1.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:16:59;2.35;;;1.45;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:19:27;2.12;;;1.27;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:21:52;1.70;;;1.20;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:24:18;1.00;;;1.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:26:43;3.85;;;1.92;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:29:09;5.57;;;2.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:31:34;4.03;;;1.85;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:34:00;4.00;;;1.75;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:36:25;2.83;;;1.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:38:51;1.85;;;1.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:41:18;4.35;;;2.10;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:43:44;2.67;;;1.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:46:09;4.72;;;1.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:48:35;3.30;;;1.55;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:51:00;2.10;;;1.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:53:26;2.60;;;1.98;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:55:51;4.87;;;1.67;;
22656;SDS011;11495;55.610;12.100;2022-07-23T03:58:17;2.45;;;1.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:00:42;2.12;;;1.67;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:03:07;2.30;;;1.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:05:33;3.00;;;1.67;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:07:58;2.70;;;1.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:10:24;1.58;;;1.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:12:49;3.55;;;1.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:15:15;4.03;;;1.73;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:17:40;2.12;;;1.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:20:06;2.67;;;1.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:22:31;2.50;;;1.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:24:57;3.55;;;1.62;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:27:22;3.47;;;1.65;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:29:48;6.28;;;2.47;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:32:13;4.72;;;1.67;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:34:39;1.30;;;1.20;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:37:04;1.75;;;1.42;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:39:29;2.47;;;1.75;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:41:55;2.72;;;1.55;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:44:21;1.35;;;1.12;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:46:46;2.53;;;1.58;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:49:13;4.32;;;1.75;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:51:38;2.62;;;1.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:54:03;3.25;;;1.58;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:56:29;2.42;;;1.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T04:58:54;2.12;;;1.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:01:20;3.42;;;1.17;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:03:45;2.45;;;1.27;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:06:13;2.35;;;1.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:08:38;1.02;;;0.93;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:11:04;2.00;;;1.17;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:13:29;1.40;;;1.17;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:15:55;1.77;;;1.37;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:18:21;2.33;;;1.25;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:20:46;1.30;;;0.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:23:12;1.15;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:25:37;1.37;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:28:03;0.68;;;0.68;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:30:28;3.30;;;1.05;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:32:54;0.80;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:35:19;1.83;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:37:45;0.95;;;0.73;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:40:10;1.20;;;0.82;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:42:37;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:45:04;1.10;;;0.77;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:47:44;0.95;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:50:12;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:52:39;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:55:05;1.02;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:57:31;0.80;;;0.57;;
22656;SDS011;11495;55.610;12.100;2022-07-23T05:59:56;0.57;;;0.52;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:02:22;0.47;;;0.47;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:04:47;1.08;;;0.82;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:07:13;0.85;;;0.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:09:38;1.67;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:12:05;1.70;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:14:31;0.30;;;0.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:17:00;0.80;;;0.62;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:19:26;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:21:51;4.32;;;1.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:24:17;0.65;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:26:42;1.20;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:29:08;0.37;;;0.37;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:31:33;0.80;;;0.52;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:33:58;0.65;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:36:24;0.43;;;0.37;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:38:49;1.05;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:41:15;2.37;;;0.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:43:40;3.22;;;0.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:46:06;0.70;;;0.62;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:48:31;1.85;;;1.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:50:56;1.62;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:53:22;1.25;;;0.95;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:55:47;1.62;;;1.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T06:58:12;1.95;;;0.68;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:00:39;0.95;;;0.57;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:03:04;1.45;;;0.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:05:30;3.08;;;1.15;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:07:55;1.30;;;0.75;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:10:21;1.92;;;1.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:12:47;1.27;;;1.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:15:12;1.48;;;0.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:17:38;2.05;;;1.02;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:20:04;1.65;;;1.10;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:22:30;2.05;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:24:56;1.17;;;0.85;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:27:21;1.27;;;1.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:29:47;2.15;;;1.10;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:32:12;2.60;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:34:37;1.23;;;0.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:37:03;1.70;;;1.20;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:39:29;1.12;;;1.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:41:54;2.28;;;0.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:44:20;0.75;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:46:45;0.52;;;0.52;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:49:10;2.62;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:51:36;0.62;;;0.57;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:54:01;2.15;;;0.88;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:56:27;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T07:58:52;1.20;;;0.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:01:18;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:03:44;1.02;;;0.45;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:06:10;1.60;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:08:36;0.90;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:11:01;1.67;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:13:27;0.93;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:15:52;0.85;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:18:20;0.60;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:20:46;0.73;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:23:11;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:25:38;0.60;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:28:05;0.85;;;0.57;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:30:32;1.48;;;0.93;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:32:59;0.70;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:35:29;3.53;;;1.15;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:37:56;1.37;;;0.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:40:28;0.82;;;0.73;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:42:55;1.67;;;0.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:45:21;0.80;;;0.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:47:55;0.80;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:50:23;4.68;;;1.17;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:52:50;2.62;;;1.35;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:55:17;1.33;;;1.02;;
22656;SDS011;11495;55.610;12.100;2022-07-23T08:57:44;1.98;;;0.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:00:15;0.93;;;0.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:02:41;0.80;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:05:09;1.95;;;0.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:07:36;1.65;;;0.93;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:10:09;1.12;;;1.02;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:12:36;1.48;;;1.08;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:15:04;2.00;;;1.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:17:36;1.52;;;0.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:20:13;1.12;;;1.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:22:44;1.50;;;0.88;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:25:15;1.55;;;0.85;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:30:23;1.48;;;0.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:33:10;1.67;;;1.05;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:38:09;2.50;;;0.98;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:40:34;0.80;;;0.73;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:43:00;0.85;;;0.85;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:45:25;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:47:50;1.70;;;0.75;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:50:21;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:52:48;0.80;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:55:15;0.70;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T09:57:42;0.73;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:00:10;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:02:36;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:05:03;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:07:36;0.70;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:10:04;1.60;;;0.68;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:12:30;0.62;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:15:02;0.80;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:17:30;0.55;;;0.45;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:19:56;2.05;;;0.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:22:26;0.75;;;0.75;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:27:48;0.40;;;0.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:38:42;0.80;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:46:55;0.85;;;0.85;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:49:31;1.05;;;0.65;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:54:39;1.10;;;1.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T10:57:06;1.12;;;0.95;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:02:27;0.97;;;0.83;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:04:58;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:07:25;0.75;;;0.75;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:09:51;1.67;;;0.65;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:17:22;1.37;;;0.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:25:12;0.32;;;0.32;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:27:44;1.50;;;0.47;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:30:11;0.40;;;0.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:35:33;0.30;;;0.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:38:05;0.70;;;0.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:40:32;0.93;;;0.45;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:42:59;0.32;;;0.32;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:45:34;0.82;;;0.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:50:30;0.67;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:52:56;0.43;;;0.35;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:55:21;0.55;;;0.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T11:57:47;0.80;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:02:40;0.40;;;0.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:05:11;0.85;;;0.57;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:07:42;0.62;;;0.52;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:10:28;0.40;;;0.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:13:11;2.05;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:15:44;1.12;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:18:18;1.08;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:20:46;0.47;;;0.47;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:23:14;0.62;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:25:42;2.22;;;0.45;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:28:10;0.57;;;0.57;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:33:06;0.52;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:35:34;1.27;;;1.10;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:38:06;3.10;;;1.57;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:40:41;1.02;;;1.02;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:43:08;0.90;;;0.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:45:45;0.85;;;0.85;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:48:31;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:51:35;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:53:58;0.52;;;0.52;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:56:33;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T12:59:12;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:01:44;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:04:19;0.95;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:06:47;0.65;;;0.65;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:09:18;2.95;;;0.95;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:11:45;1.12;;;1.02;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:14:12;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:16:38;0.73;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:19:05;0.77;;;0.77;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:21:31;0.93;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:23:57;1.20;;;1.10;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:26:22;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:28:48;0.68;;;0.65;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:31:15;0.55;;;0.55;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:33:41;1.62;;;1.10;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:36:07;0.75;;;0.75;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:38:32;2.03;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:40:57;0.75;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:43:24;0.90;;;0.90;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:45:50;0.70;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:48:16;0.70;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:50:42;0.68;;;0.65;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:53:10;1.10;;;1.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:55:38;0.50;;;0.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T13:58:04;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:00:31;0.90;;;0.52;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:02:57;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:05:23;1.48;;;1.25;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:07:49;1.80;;;1.37;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:10:16;1.12;;;1.00;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:12:44;0.80;;;0.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:15:10;1.95;;;0.70;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:17:37;0.88;;;0.88;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:20:03;0.80;;;0.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:22:30;0.90;;;0.62;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:24:56;0.65;;;0.65;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:27:23;0.80;;;0.80;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:29:49;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:32:14;0.75;;;0.75;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:34:39;0.60;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:37:05;0.62;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:39:30;0.62;;;0.62;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:41:56;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:44:21;0.57;;;0.57;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:46:46;0.88;;;0.43;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:49:12;0.50;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:51:37;0.73;;;0.60;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:54:03;0.40;;;0.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:56:29;1.65;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T14:58:55;0.45;;;0.45;;
22656;SDS011;11495;55.610;12.100;2022-07-23T15:01:23;0.57;;;0.52;;
22656;SDS011;11495;55.610;12.100;2022-07-23T15:03:49;0.35;;;0.35;;
22656;SDS011;11495;55.610;12.100;2022-07-23T15:06:15;0.85;;;0.50;;
22656;SDS011;11495;55.610;12.100;2022-07-23T15:08:41;0.52;;;0.52;;
22656;SDS011;11495;55.610;12.100;2022-07-23T15:11:06;0.40;;;0.40;;
22656;SDS011;11495;55.610;12.100;2022-07-23T15:13:34;0.40;;;0.32;;
22656;SDS011;11495;55.610;12.100;2022-07-23T15:15:59;0.30;;;0.30;;
22656;SDS011;11495;55.610;12.100;2022-07-23T15:18:24;0.43;;;0.40;;