sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5937;SDS011;2994;51.220;4.412;2024-02-26T00:02:04;3.50;;;2.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:04:30;2.93;;;2.63;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:06:57;5.27;;;2.57;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:09:23;4.47;;;2.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:11:49;3.07;;;2.43;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:14:14;3.00;;;2.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:16:40;4.17;;;2.37;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:19:10;1.93;;;1.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:21:39;2.73;;;2.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:24:06;3.53;;;2.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:26:31;2.43;;;2.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:28:57;4.47;;;2.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:31:23;3.57;;;2.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:33:48;2.70;;;2.17;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:36:13;2.27;;;2.07;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:38:39;2.67;;;2.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:41:05;4.00;;;2.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:43:31;3.03;;;2.73;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:45:56;2.40;;;2.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:48:24;2.47;;;2.27;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:50:50;2.13;;;1.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:53:17;2.03;;;1.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:55:42;1.90;;;1.77;;
5937;SDS011;2994;51.220;4.412;2024-02-26T00:58:08;2.23;;;2.03;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:00:34;3.00;;;2.33;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:02:59;3.10;;;1.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:05:25;2.53;;;1.73;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:07:51;1.73;;;1.63;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:10:16;2.20;;;2.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:12:42;2.00;;;1.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:15:07;2.70;;;2.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:17:33;2.20;;;2.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:19:58;3.90;;;2.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:22:24;2.10;;;1.87;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:24:49;4.40;;;2.63;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:27:15;2.27;;;1.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:29:41;2.70;;;2.43;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:32:07;2.97;;;1.83;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:34:32;2.43;;;1.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:36:58;2.07;;;1.87;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:39:24;3.27;;;2.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:41:50;2.70;;;1.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:44:15;2.30;;;1.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:46:41;3.57;;;1.73;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:49:08;2.27;;;2.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:51:37;2.20;;;1.83;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:54:04;2.80;;;2.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:56:31;2.73;;;2.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T01:58:57;2.97;;;2.77;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:01:27;2.53;;;2.33;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:03:54;4.73;;;2.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:06:22;3.93;;;3.47;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:08:48;3.13;;;2.63;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:11:14;2.90;;;2.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:13:40;2.70;;;2.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:16:06;4.13;;;3.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:18:34;3.30;;;3.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:21:00;4.20;;;3.57;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:23:26;3.43;;;3.13;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:25:51;3.30;;;3.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:28:20;3.30;;;3.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:30:46;3.43;;;3.13;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:33:12;4.80;;;3.33;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:35:40;4.10;;;3.77;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:38:05;4.10;;;3.43;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:40:31;3.97;;;3.57;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:42:56;4.40;;;3.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:45:22;4.30;;;3.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:47:47;4.20;;;3.53;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:50:13;4.53;;;4.03;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:52:38;3.80;;;3.13;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:55:04;4.00;;;3.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:57:30;5.40;;;4.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T02:59:56;4.20;;;3.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:02:22;4.60;;;4.03;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:04:49;4.97;;;4.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:07:17;4.40;;;4.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:09:44;6.77;;;5.37;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:12:09;4.77;;;4.37;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:14:35;5.23;;;4.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:17:00;5.70;;;5.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:19:26;5.23;;;4.83;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:21:51;7.17;;;5.27;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:24:17;5.43;;;4.93;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:26:42;6.00;;;5.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:29:08;5.30;;;4.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:31:33;6.27;;;5.87;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:33:59;5.73;;;5.17;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:36:24;6.23;;;5.63;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:38:50;7.97;;;6.43;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:41:16;6.63;;;5.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:43:41;6.80;;;6.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:46:07;5.97;;;5.37;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:48:34;6.00;;;5.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:50:59;5.10;;;4.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:53:25;6.33;;;5.77;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:55:51;5.17;;;4.67;;
5937;SDS011;2994;51.220;4.412;2024-02-26T03:58:17;5.00;;;4.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:00:43;5.00;;;4.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:05:44;5.67;;;4.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:08:09;6.37;;;4.93;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:10:35;5.07;;;4.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:13:04;4.90;;;4.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:15:30;5.47;;;4.77;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:17:56;5.17;;;4.47;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:20:22;4.60;;;4.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:22:47;5.73;;;3.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:25:13;4.27;;;3.83;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:27:41;4.97;;;4.57;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:30:08;3.77;;;3.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:32:37;3.80;;;3.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:35:09;4.20;;;3.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:37:37;3.60;;;3.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:40:03;4.40;;;3.53;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:42:33;4.57;;;3.73;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:45:01;4.00;;;3.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:47:28;4.23;;;3.83;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:49:55;4.17;;;3.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:52:21;4.30;;;4.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:54:46;4.10;;;3.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:57:12;4.63;;;4.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T04:59:46;4.30;;;3.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:02:14;4.63;;;4.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:04:44;4.07;;;3.67;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:07:10;4.07;;;3.77;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:09:37;5.00;;;3.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:12:07;4.10;;;3.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:14:32;4.07;;;3.77;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:16:58;4.00;;;3.63;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:19:29;4.20;;;3.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:24:38;3.77;;;3.37;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:29:49;4.53;;;3.63;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:32:17;4.93;;;3.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:37:17;3.00;;;2.73;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:39:43;3.63;;;3.33;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:47:22;4.33;;;3.47;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:49:48;4.00;;;3.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T05:54:49;3.57;;;3.03;;
5937;SDS011;2994;51.220;4.412;2024-02-26T06:30:52;4.60;;;3.97;;
5937;SDS011;2994;51.220;4.412;2024-02-26T06:33:18;3.80;;;3.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T06:35:44;5.00;;;4.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T06:38:11;7.70;;;4.17;;
5937;SDS011;2994;51.220;4.412;2024-02-26T06:40:41;3.67;;;3.37;;
5937;SDS011;2994;51.220;4.412;2024-02-26T06:53:37;4.90;;;3.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T06:56:07;4.63;;;4.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T06:58:53;6.10;;;4.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:01:22;4.60;;;4.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:03:48;5.43;;;4.93;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:06:17;4.33;;;3.93;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:08:43;4.63;;;4.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:13:48;5.50;;;4.43;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:21:24;5.20;;;4.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:23:49;5.40;;;4.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:26:17;4.77;;;4.37;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:28:44;4.43;;;4.03;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:31:10;5.10;;;4.63;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:33:35;5.43;;;4.93;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:36:01;4.90;;;4.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:38:27;5.27;;;4.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:40:52;5.30;;;4.63;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:43:18;5.20;;;4.33;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:45:43;4.93;;;4.53;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:48:09;5.40;;;4.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:50:34;4.20;;;3.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:53:00;5.47;;;4.97;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:55:25;6.00;;;5.03;;
5937;SDS011;2994;51.220;4.412;2024-02-26T07:57:51;5.43;;;4.93;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:00:16;5.77;;;4.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:02:42;5.80;;;4.53;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:05:09;4.50;;;4.07;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:07:34;5.60;;;5.07;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:10:00;3.87;;;3.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:12:25;5.43;;;3.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:14:50;4.40;;;3.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:17:19;4.50;;;4.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:19:44;5.37;;;4.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:22:14;4.80;;;4.27;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:24:42;5.10;;;4.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:29:51;5.27;;;4.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:32:19;5.40;;;4.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:34:51;4.83;;;4.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:37:17;5.73;;;5.13;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:39:42;5.83;;;5.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:42:12;5.37;;;4.87;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:47:14;5.83;;;5.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:49:46;5.43;;;4.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:52:12;5.87;;;5.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:54:38;5.43;;;4.93;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:57:04;6.03;;;5.07;;
5937;SDS011;2994;51.220;4.412;2024-02-26T08:59:30;6.00;;;5.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T09:01:56;6.20;;;5.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T09:04:21;6.83;;;5.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T09:06:49;6.53;;;5.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T09:11:55;6.20;;;5.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T09:19:31;6.20;;;5.33;;
5937;SDS011;2994;51.220;4.412;2024-02-26T09:29:43;6.17;;;5.57;;
5937;SDS011;2994;51.220;4.412;2024-02-26T09:42:29;6.00;;;5.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T09:44:59;5.70;;;5.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T09:47:30;5.57;;;5.07;;
5937;SDS011;2994;51.220;4.412;2024-02-26T09:49:58;7.07;;;5.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T09:52:35;6.70;;;6.03;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:00:31;5.80;;;5.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:03:03;6.03;;;5.43;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:05:30;6.13;;;5.63;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:07:56;5.87;;;5.37;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:10:22;5.13;;;4.73;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:12:48;5.63;;;5.07;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:15:14;6.87;;;6.27;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:17:40;6.10;;;5.57;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:20:18;7.43;;;6.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:22:46;6.13;;;5.57;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:25:12;8.47;;;7.67;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:27:41;7.03;;;6.33;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:32:44;10.77;;;7.07;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:35:10;7.50;;;6.43;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:37:36;6.77;;;6.07;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:40:02;7.70;;;6.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:42:28;6.90;;;6.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:44:53;8.07;;;7.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:47:19;8.03;;;7.33;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:49:46;8.70;;;7.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:52:13;8.80;;;7.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:54:40;7.80;;;7.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:57:08;8.43;;;7.73;;
5937;SDS011;2994;51.220;4.412;2024-02-26T10:59:34;9.47;;;7.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:02:01;7.27;;;6.57;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:04:28;7.97;;;7.17;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:06:56;8.27;;;7.47;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:09:22;8.23;;;7.37;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:11:48;8.40;;;7.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:14:14;8.60;;;7.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:16:40;7.37;;;6.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:19:08;9.20;;;7.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:21:38;9.80;;;8.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:24:07;9.20;;;7.13;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:26:43;7.90;;;7.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:29:16;7.70;;;6.53;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:31:46;6.63;;;6.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:34:12;7.60;;;6.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:36:38;7.67;;;6.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:39:04;7.87;;;7.07;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:41:30;7.97;;;6.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:44:03;7.97;;;7.17;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:46:33;7.60;;;6.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:51:52;8.70;;;7.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:57:24;8.30;;;7.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T11:59:50;8.30;;;7.27;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:05:23;8.50;;;7.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:08:02;8.67;;;7.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:10:31;9.50;;;8.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:13:03;9.17;;;8.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:15:33;9.23;;;8.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:18:03;8.30;;;7.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:20:30;8.53;;;7.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:22:55;10.70;;;7.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:25:23;9.70;;;8.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:27:50;8.47;;;7.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:30:16;8.07;;;7.27;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:32:42;8.87;;;7.97;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:35:07;8.70;;;6.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:37:33;7.17;;;6.47;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:40:01;7.20;;;6.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:42:27;8.40;;;6.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:44:53;7.90;;;7.17;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:47:19;8.40;;;7.43;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:49:46;8.70;;;7.53;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:52:13;8.00;;;7.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:54:38;7.97;;;6.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:57:05;8.00;;;7.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T12:59:33;7.83;;;7.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:02:00;8.10;;;7.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:04:28;9.30;;;7.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:06:57;7.70;;;6.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:09:34;7.33;;;6.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:12:03;8.40;;;7.37;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:14:29;7.87;;;7.07;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:17:00;7.67;;;6.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:19:26;7.57;;;5.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:22:04;7.03;;;6.33;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:24:31;9.93;;;8.03;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:26:57;8.27;;;7.47;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:29:28;6.97;;;6.27;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:31:59;8.43;;;7.63;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:34:33;7.33;;;6.53;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:37:00;7.40;;;6.63;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:39:26;6.53;;;5.93;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:41:53;9.00;;;8.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:44:19;6.60;;;6.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:46:46;7.20;;;6.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:49:11;7.60;;;6.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:51:38;8.20;;;7.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:54:04;6.93;;;6.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:56:29;7.93;;;7.07;;
5937;SDS011;2994;51.220;4.412;2024-02-26T13:58:55;8.80;;;6.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:01:21;8.00;;;6.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:03:46;8.10;;;7.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:06:12;7.43;;;6.73;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:08:37;7.27;;;6.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:11:03;7.20;;;6.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:13:28;7.50;;;6.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:21:05;6.90;;;6.13;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:31:11;6.60;;;5.47;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:33:58;6.83;;;6.13;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:36:42;6.83;;;6.13;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:39:11;6.30;;;5.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:41:38;6.57;;;5.97;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:44:06;7.40;;;6.77;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:51:54;6.27;;;5.67;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:56:55;8.23;;;6.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T14:59:20;6.07;;;5.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:01:46;7.40;;;5.87;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:04:11;8.03;;;6.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:06:37;6.70;;;6.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:09:03;7.90;;;6.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:11:29;7.90;;;6.53;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:13:54;6.93;;;6.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:16:20;8.60;;;6.87;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:18:45;9.37;;;6.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:21:11;7.30;;;6.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:23:38;7.17;;;6.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:26:04;7.53;;;5.93;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:28:30;7.00;;;6.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:30:55;6.77;;;5.87;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:33:21;6.50;;;5.17;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:35:47;6.07;;;5.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:38:12;5.83;;;5.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:40:40;6.10;;;5.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:43:06;9.17;;;6.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:45:31;7.53;;;6.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:47:58;6.73;;;6.03;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:50:24;8.13;;;6.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:52:50;7.83;;;7.03;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:55:16;7.00;;;6.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T15:57:41;6.53;;;5.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:00:07;6.90;;;6.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:02:36;8.23;;;7.07;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:05:02;7.70;;;6.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:07:41;7.37;;;6.40;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:10:11;7.60;;;6.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:13:10;7.80;;;7.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:15:29;6.83;;;6.13;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:17:58;7.80;;;7.00;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:20:24;8.03;;;7.17;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:22:49;7.50;;;6.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:25:15;7.00;;;6.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:27:44;7.80;;;6.93;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:30:09;9.70;;;7.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:32:36;8.60;;;7.17;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:35:02;9.47;;;8.03;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:37:28;9.77;;;7.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:39:57;7.93;;;6.90;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:42:24;7.60;;;6.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:44:49;11.30;;;7.03;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:47:15;9.33;;;7.83;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:49:43;11.03;;;7.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:52:09;9.50;;;8.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:54:36;8.00;;;6.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:57:02;8.60;;;7.17;;
5937;SDS011;2994;51.220;4.412;2024-02-26T16:59:27;8.23;;;6.33;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:01:53;6.77;;;6.10;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:04:19;7.37;;;6.30;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:06:45;6.60;;;5.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:09:10;8.20;;;6.80;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:11:36;8.50;;;7.70;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:14:03;7.33;;;6.23;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:16:29;7.03;;;6.33;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:18:55;8.03;;;6.60;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:21:21;6.93;;;6.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:23:47;7.73;;;6.37;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:26:22;7.23;;;6.53;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:28:49;6.33;;;5.50;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:31:17;7.30;;;6.20;;
5937;SDS011;2994;51.220;4.412;2024-02-26T17:33:44;6.33;;;5.43;;