sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2024-03-22T00:20:49;7.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T00:50:53;7.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T01:20:56;7.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T01:51:00;7.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T02:21:04;7.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T02:51:07;7.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T03:21:10;8.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T03:51:14;7.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T04:21:17;7.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T04:51:21;7.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T05:21:24;7.10;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T05:51:28;7.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T06:21:32;8.10;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T06:51:35;8.80;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T07:21:39;10.00;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T07:51:42;10.50;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T08:21:46;12.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T08:51:49;17.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T09:21:52;21.30;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T09:51:56;23.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T10:22:03;21.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T10:52:08;24.90;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T11:22:13;25.20;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T11:52:18;24.40;97.90
1568;DHT22;777;47.156;8.326;2024-03-22T12:22:22;24.80;82.60
1568;DHT22;777;47.156;8.326;2024-03-22T12:52:27;25.60;84.20
1568;DHT22;777;47.156;8.326;2024-03-22T13:22:32;27.30;75.50
1568;DHT22;777;47.156;8.326;2024-03-22T13:52:35;31.70;61.60
1568;DHT22;777;47.156;8.326;2024-03-22T14:22:39;29.00;58.30
1568;DHT22;777;47.156;8.326;2024-03-22T14:52:43;28.90;62.30
1568;DHT22;777;47.156;8.326;2024-03-22T15:22:47;27.70;58.60
1568;DHT22;777;47.156;8.326;2024-03-22T15:52:50;27.70;56.30
1568;DHT22;777;47.156;8.326;2024-03-22T16:22:54;30.20;58.30
1568;DHT22;777;47.156;8.326;2024-03-22T16:52:57;27.30;59.90
1568;DHT22;777;47.156;8.326;2024-03-22T17:23:01;23.00;65.90
1568;DHT22;777;47.156;8.326;2024-03-22T17:53:05;18.60;79.00
1568;DHT22;777;47.156;8.326;2024-03-22T18:23:08;16.20;92.50
1568;DHT22;777;47.156;8.326;2024-03-22T18:53:12;14.10;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T19:23:16;12.70;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T19:53:19;12.40;99.90
1568;DHT22;777;47.156;8.326;2024-03-22T20:23:23;11.90;99.90
