sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41624;BME280;27319;50.306;18.926;2023-02-19T00:00:37;97913.41;;;6.96;98.28
41624;BME280;27319;50.306;18.926;2023-02-19T00:04:02;97916.47;;;7.01;97.62
41624;BME280;27319;50.306;18.926;2023-02-19T00:07:03;97913.75;;;6.93;98.93
41624;BME280;27319;50.306;18.926;2023-02-19T00:10:04;97913.75;;;6.93;98.76
41624;BME280;27319;50.306;18.926;2023-02-19T00:13:05;97916.63;;;7.00;98.85
41624;BME280;27319;50.306;18.926;2023-02-19T00:16:06;97925.22;;;7.11;98.68
41624;BME280;27319;50.306;18.926;2023-02-19T00:19:10;97918.66;;;7.23;98.22
41624;BME280;27319;50.306;18.926;2023-02-19T00:22:11;97912.28;;;7.16;98.27
41624;BME280;27319;50.306;18.926;2023-02-19T00:25:12;97915.22;;;7.13;99.04
41624;BME280;27319;50.306;18.926;2023-02-19T00:28:13;97913.47;;;7.22;98.46
41624;BME280;27319;50.306;18.926;2023-02-19T00:34:15;97913.63;;;7.20;98.98
41624;BME280;27319;50.306;18.926;2023-02-19T00:37:15;97916.44;;;7.19;98.98
41624;BME280;27319;50.306;18.926;2023-02-19T00:40:16;97918.50;;;7.25;98.88
41624;BME280;27319;50.306;18.926;2023-02-19T00:43:17;97923.91;;;7.15;98.76
41624;BME280;27319;50.306;18.926;2023-02-19T00:46:20;97919.56;;;7.14;98.39
41624;BME280;27319;50.306;18.926;2023-02-19T00:49:21;97916.38;;;7.11;97.47
41624;BME280;27319;50.306;18.926;2023-02-19T00:52:22;97913.56;;;7.12;97.10
41624;BME280;27319;50.306;18.926;2023-02-19T00:55:23;97925.75;;;6.97;97.42
41624;BME280;27319;50.306;18.926;2023-02-19T00:58:24;97912.34;;;7.07;97.90
41624;BME280;27319;50.306;18.926;2023-02-19T01:01:25;97923.91;;;7.15;97.62
41624;BME280;27319;50.306;18.926;2023-02-19T01:04:25;97909.50;;;7.08;98.52
41624;BME280;27319;50.306;18.926;2023-02-19T01:07:26;97915.00;;;7.07;98.51
41624;BME280;27319;50.306;18.926;2023-02-19T01:10:27;97898.06;;;7.16;98.78
41624;BME280;27319;50.306;18.926;2023-02-19T01:13:28;97904.19;;;7.08;99.04
41624;BME280;27319;50.306;18.926;2023-02-19T01:17:08;97896.88;;;7.10;98.94
41624;BME280;27319;50.306;18.926;2023-02-19T01:20:49;97892.13;;;7.04;99.40
41624;BME280;27319;50.306;18.926;2023-02-19T01:24:30;97877.69;;;6.89;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T01:28:10;97881.72;;;6.93;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T01:31:51;97875.53;;;6.93;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T01:34:52;97874.69;;;6.92;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T01:37:52;97861.06;;;6.95;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T01:40:57;97870.25;;;7.01;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T01:44:06;97868.91;;;6.97;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T01:47:07;97867.44;;;7.02;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T01:50:08;97861.63;;;7.07;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T01:53:09;97859.59;;;7.01;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T01:56:12;97855.16;;;7.09;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T01:59:15;97847.63;;;7.05;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:02:16;97851.38;;;6.94;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:05:22;97845.19;;;6.94;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:08:24;97840.72;;;6.94;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:11:45;97835.53;;;6.93;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:14:47;97841.16;;;6.90;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:31:25;97820.28;;;6.85;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:34:35;97816.72;;;6.94;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:37:40;97812.63;;;6.82;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:40:42;97810.09;;;6.81;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:43:44;97799.56;;;6.79;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:46:45;97813.13;;;6.86;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:49:45;97803.28;;;6.86;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:53:07;97803.00;;;6.89;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:56:29;97786.34;;;6.70;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T02:59:31;97794.91;;;6.81;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:02:34;97782.53;;;6.72;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:05:36;97790.75;;;6.79;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:08:54;97788.00;;;6.71;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:11:56;97787.38;;;6.77;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:15:17;97802.13;;;6.63;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:18:56;97804.97;;;6.62;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:22:18;97800.97;;;6.66;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:25:22;97803.34;;;6.51;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:28:42;97797.00;;;6.52;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:32:07;97796.91;;;6.36;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:35:13;97801.06;;;6.56;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:44:38;97793.72;;;6.58;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:47:49;97791.06;;;6.58;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:50:54;97792.09;;;6.40;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T03:57:06;97774.41;;;6.56;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:03:24;97773.34;;;6.49;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:06:28;97770.28;;;6.62;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:09:35;97770.22;;;6.54;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:12:37;97763.06;;;6.54;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:15:39;97767.78;;;6.60;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:18:41;97763.50;;;6.67;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:21:43;97768.53;;;6.70;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:24:49;97763.63;;;6.66;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:27:51;97757.06;;;6.78;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:30:52;97756.75;;;6.81;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:33:53;97754.88;;;6.73;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:36:53;97748.69;;;6.73;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:39:54;97747.75;;;6.82;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:42:55;97738.56;;;6.76;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:45:59;97723.72;;;6.74;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:49:01;97720.56;;;6.78;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:52:41;97709.25;;;6.84;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T04:56:22;97705.94;;;6.82;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:00:03;97703.56;;;6.79;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:03:43;97697.97;;;6.90;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:06:59;97689.94;;;6.82;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:10:00;97679.94;;;6.84;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:13:01;97688.28;;;6.89;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:16:06;97684.53;;;6.74;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:19:09;97686.25;;;6.83;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:22:10;97682.91;;;6.81;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:25:11;97687.44;;;6.89;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:28:11;97691.59;;;6.83;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:31:19;97695.97;;;6.92;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:34:20;97686.38;;;6.74;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:37:20;97686.94;;;6.85;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:40:21;97695.16;;;6.92;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:43:22;97690.22;;;6.79;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:46:24;97691.59;;;6.83;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:49:25;97696.59;;;6.86;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:52:27;97685.81;;;6.96;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:55:28;97678.63;;;6.88;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T05:58:29;97680.41;;;6.80;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:01:30;97686.78;;;6.87;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:04:30;97682.59;;;6.84;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:07:31;97676.09;;;6.87;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:10:32;97690.97;;;6.89;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:13:33;97692.84;;;6.97;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:16:34;97681.94;;;6.82;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:19:35;97682.38;;;6.78;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:22:36;97685.13;;;6.86;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:25:37;97693.94;;;6.86;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:28:38;97691.44;;;6.85;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:31:39;97678.91;;;6.77;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:34:40;97685.94;;;6.86;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:37:41;97672.66;;;6.94;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:40:42;97672.28;;;6.89;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:43:42;97678.63;;;6.88;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:46:43;97681.84;;;7.00;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:49:44;97681.84;;;7.00;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:52:45;97670.66;;;6.96;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:56:46;97667.47;;;6.93;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T06:59:15;97672.47;;;6.96;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:02:16;97667.31;;;6.94;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:05:17;97661.34;;;7.00;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:08:18;97664.66;;;6.94;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:11:19;97665.41;;;7.12;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:14:19;97670.00;;;7.02;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:17:20;97665.00;;;6.99;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:20:21;97666.41;;;7.11;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:23:22;97662.66;;;6.96;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:26:23;97661.00;;;7.03;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:29:24;97665.84;;;7.00;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:32:24;97667.69;;;6.99;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:35:25;97662.38;;;7.07;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:38:26;97654.00;;;7.02;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:41:27;97653.69;;;7.05;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:44:28;97645.72;;;7.13;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:47:29;97642.88;;;7.15;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:51:12;97643.38;;;7.10;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:54:31;97638.72;;;7.12;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T07:57:31;97633.88;;;7.16;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:00:32;97621.53;;;7.15;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:04:13;97630.06;;;7.26;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:07:14;97621.72;;;7.21;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:10:15;97642.25;;;7.21;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:13:35;97636.19;;;7.11;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:16:35;97647.72;;;7.11;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:19:36;97635.38;;;7.10;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:22:37;97642.75;;;7.16;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:25:38;97650.75;;;7.16;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:28:39;97656.50;;;7.04;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:31:40;97659.56;;;7.17;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:34:41;97662.06;;;7.10;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:37:42;97653.00;;;7.03;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:40:43;97659.91;;;7.14;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:44:23;97652.41;;;7.17;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:48:04;97651.91;;;7.22;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:51:07;97653.72;;;7.21;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:54:08;97656.03;;;7.08;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T08:57:09;97655.44;;;7.22;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:00:09;97666.75;;;7.16;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:03:51;97665.91;;;7.16;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:06:55;97663.09;;;7.17;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:09:56;97670.41;;;7.15;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:12:57;97664.72;;;7.10;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:15:58;97669.56;;;7.15;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:18:59;97671.69;;;7.03;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:22:00;97675.56;;;7.09;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:25:00;97682.03;;;7.06;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:28:01;97679.53;;;7.05;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:31:05;97694.16;;;7.01;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:34:07;97699.47;;;6.93;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:37:47;97699.53;;;6.75;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:40:48;97704.22;;;6.81;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:43:49;97706.00;;;6.73;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:46:50;97709.78;;;6.62;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:49:56;97708.38;;;6.76;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:53:00;97708.75;;;6.55;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:56:02;97708.78;;;6.63;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T09:59:03;97727.34;;;6.73;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:02:44;97728.81;;;6.67;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:06:26;97751.06;;;6.58;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:09:27;97763.59;;;6.58;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:12:29;97772.22;;;6.52;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:15:33;97772.97;;;6.44;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:18:37;97769.47;;;6.26;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:21:40;97775.88;;;5.98;99.77
41624;BME280;27319;50.306;18.926;2023-02-19T10:24:42;97781.59;;;6.03;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:27:43;97787.13;;;5.92;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:30:44;97786.22;;;6.01;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:33:51;97786.78;;;6.05;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:36:52;97788.34;;;6.15;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:39:53;97791.38;;;6.03;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:42:58;97784.56;;;6.18;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:46:01;97790.97;;;6.07;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T10:49:03;97801.53;;;6.17;99.91
41624;BME280;27319;50.306;18.926;2023-02-19T10:52:12;97798.72;;;6.36;99.22
41624;BME280;27319;50.306;18.926;2023-02-19T10:58:46;97825.81;;;6.31;100.00
41624;BME280;27319;50.306;18.926;2023-02-19T11:02:27;97828.31;;;6.15;99.09
41624;BME280;27319;50.306;18.926;2023-02-19T11:06:08;97826.88;;;6.21;99.61
41624;BME280;27319;50.306;18.926;2023-02-19T11:09:26;97837.38;;;6.05;98.28
41624;BME280;27319;50.306;18.926;2023-02-19T11:12:28;97848.84;;;6.05;99.41
41624;BME280;27319;50.306;18.926;2023-02-19T11:15:31;97852.22;;;5.80;98.72
41624;BME280;27319;50.306;18.926;2023-02-19T11:18:32;97852.34;;;5.79;98.28
41624;BME280;27319;50.306;18.926;2023-02-19T11:21:35;97848.28;;;5.84;97.29
41624;BME280;27319;50.306;18.926;2023-02-19T11:24:36;97854.91;;;5.80;97.08
41624;BME280;27319;50.306;18.926;2023-02-19T11:27:52;97860.44;;;5.96;97.13
41624;BME280;27319;50.306;18.926;2023-02-19T11:30:53;97875.81;;;6.02;96.75
41624;BME280;27319;50.306;18.926;2023-02-19T11:33:58;97868.00;;;5.91;96.93
41624;BME280;27319;50.306;18.926;2023-02-19T11:37:09;97867.47;;;5.88;97.25
41624;BME280;27319;50.306;18.926;2023-02-19T11:40:10;97874.22;;;5.82;97.36
41624;BME280;27319;50.306;18.926;2023-02-19T11:46:19;97888.38;;;5.83;97.42
41624;BME280;27319;50.306;18.926;2023-02-19T11:49:28;97900.06;;;5.63;96.86
41624;BME280;27319;50.306;18.926;2023-02-19T11:52:37;97900.34;;;5.60;96.69
41624;BME280;27319;50.306;18.926;2023-02-19T11:58:56;97920.81;;;5.59;97.24
41624;BME280;27319;50.306;18.926;2023-02-19T12:05:20;97919.91;;;5.78;97.34
41624;BME280;27319;50.306;18.926;2023-02-19T12:25:29;97947.72;;;5.56;98.06
41624;BME280;27319;50.306;18.926;2023-02-19T12:38:31;97964.78;;;5.63;97.83
41624;BME280;27319;50.306;18.926;2023-02-19T12:49:24;97976.63;;;5.13;97.32
41624;BME280;27319;50.306;18.926;2023-02-19T12:56:47;97986.72;;;5.10;96.15
41624;BME280;27319;50.306;18.926;2023-02-19T13:04:12;97999.03;;;5.11;95.40
41624;BME280;27319;50.306;18.926;2023-02-19T13:07:25;97998.78;;;4.95;94.69
41624;BME280;27319;50.306;18.926;2023-02-19T13:16:36;98018.91;;;4.88;93.29
41624;BME280;27319;50.306;18.926;2023-02-19T13:19:38;98018.06;;;4.87;92.48
41624;BME280;27319;50.306;18.926;2023-02-19T13:36:02;98048.31;;;5.24;91.65
41624;BME280;27319;50.306;18.926;2023-02-19T13:39:05;98051.13;;;5.13;90.57
41624;BME280;27319;50.306;18.926;2023-02-19T13:42:11;98060.06;;;5.03;91.08
41624;BME280;27319;50.306;18.926;2023-02-19T13:45:44;98061.50;;;5.07;91.50
41624;BME280;27319;50.306;18.926;2023-02-19T13:48:43;98060.50;;;4.98;91.90
41624;BME280;27319;50.306;18.926;2023-02-19T13:51:48;98075.44;;;4.80;87.41
41624;BME280;27319;50.306;18.926;2023-02-19T14:02:40;98077.69;;;4.94;88.33
41624;BME280;27319;50.306;18.926;2023-02-19T14:06:21;98070.84;;;5.11;89.16
41624;BME280;27319;50.306;18.926;2023-02-19T14:12:43;98083.00;;;4.85;89.46
41624;BME280;27319;50.306;18.926;2023-02-19T14:15:47;98082.53;;;4.70;88.72
41624;BME280;27319;50.306;18.926;2023-02-19T14:18:48;98094.56;;;4.74;91.40
41624;BME280;27319;50.306;18.926;2023-02-19T14:21:52;98102.81;;;4.71;91.24
41624;BME280;27319;50.306;18.926;2023-02-19T14:24:53;98113.16;;;4.65;88.57
41624;BME280;27319;50.306;18.926;2023-02-19T14:34:18;98129.88;;;4.46;87.91
41624;BME280;27319;50.306;18.926;2023-02-19T14:37:21;98135.19;;;4.46;89.24
41624;BME280;27319;50.306;18.926;2023-02-19T14:40:25;98129.81;;;4.37;89.06
41624;BME280;27319;50.306;18.926;2023-02-19T14:43:27;98134.09;;;4.49;88.80
41624;BME280;27319;50.306;18.926;2023-02-19T14:46:38;98133.50;;;4.45;87.93
41624;BME280;27319;50.306;18.926;2023-02-19T14:49:51;98125.19;;;4.29;86.59
41624;BME280;27319;50.306;18.926;2023-02-19T14:52:54;98132.88;;;4.32;87.12
41624;BME280;27319;50.306;18.926;2023-02-19T14:55:57;98143.78;;;4.29;86.13
41624;BME280;27319;50.306;18.926;2023-02-19T14:59:06;98128.91;;;4.17;84.24
41624;BME280;27319;50.306;18.926;2023-02-19T15:02:13;98141.13;;;4.29;87.07
41624;BME280;27319;50.306;18.926;2023-02-19T15:08:17;98150.16;;;4.17;88.12
41624;BME280;27319;50.306;18.926;2023-02-19T15:11:24;98149.41;;;4.15;87.39
41624;BME280;27319;50.306;18.926;2023-02-19T15:14:25;98160.16;;;4.14;86.30
41624;BME280;27319;50.306;18.926;2023-02-19T15:17:33;98163.44;;;4.17;87.77
41624;BME280;27319;50.306;18.926;2023-02-19T15:20:36;98173.59;;;4.12;85.49
41624;BME280;27319;50.306;18.926;2023-02-19T15:23:38;98176.03;;;4.25;86.78
41624;BME280;27319;50.306;18.926;2023-02-19T15:26:40;98190.69;;;4.19;84.09
41624;BME280;27319;50.306;18.926;2023-02-19T15:29:45;98181.34;;;4.04;84.27
41624;BME280;27319;50.306;18.926;2023-02-19T15:32:59;98183.75;;;4.07;85.46
41624;BME280;27319;50.306;18.926;2023-02-19T15:36:03;98186.47;;;3.96;84.75
41624;BME280;27319;50.306;18.926;2023-02-19T15:39:05;98192.94;;;4.03;86.11
41624;BME280;27319;50.306;18.926;2023-02-19T15:42:08;98196.38;;;3.94;84.30
41624;BME280;27319;50.306;18.926;2023-02-19T15:45:22;98226.53;;;3.93;87.03
41624;BME280;27319;50.306;18.926;2023-02-19T15:48:49;98233.28;;;3.97;88.01
41624;BME280;27319;50.306;18.926;2023-02-19T15:52:47;98234.84;;;4.00;85.41
41624;BME280;27319;50.306;18.926;2023-02-19T15:56:48;98228.69;;;3.99;86.90
41624;BME280;27319;50.306;18.926;2023-02-19T16:00:54;98242.94;;;3.98;85.35
41624;BME280;27319;50.306;18.926;2023-02-19T16:04:34;98251.09;;;3.86;86.88
41624;BME280;27319;50.306;18.926;2023-02-19T16:07:35;98262.28;;;3.89;86.79
41624;BME280;27319;50.306;18.926;2023-02-19T16:10:37;98258.59;;;3.81;86.20
41624;BME280;27319;50.306;18.926;2023-02-19T16:13:38;98269.78;;;3.84;84.45
41624;BME280;27319;50.306;18.926;2023-02-19T16:16:40;98270.81;;;3.72;84.08
41624;BME280;27319;50.306;18.926;2023-02-19T16:19:46;98277.75;;;3.84;82.26
41624;BME280;27319;50.306;18.926;2023-02-19T16:22:48;98284.31;;;3.69;84.60
41624;BME280;27319;50.306;18.926;2023-02-19T16:26:00;98281.88;;;3.77;85.71
41624;BME280;27319;50.306;18.926;2023-02-19T16:29:01;98285.25;;;3.79;85.74
41624;BME280;27319;50.306;18.926;2023-02-19T16:32:05;98289.59;;;3.80;84.32
41624;BME280;27319;50.306;18.926;2023-02-19T16:35:36;98308.88;;;3.82;85.26
41624;BME280;27319;50.306;18.926;2023-02-19T16:38:39;98323.13;;;3.81;86.02
41624;BME280;27319;50.306;18.926;2023-02-19T16:44:47;98341.28;;;3.65;84.89
41624;BME280;27319;50.306;18.926;2023-02-19T16:47:48;98345.84;;;3.52;84.77
41624;BME280;27319;50.306;18.926;2023-02-19T16:50:50;98361.28;;;3.58;81.02
41624;BME280;27319;50.306;18.926;2023-02-19T16:53:52;98365.97;;;3.66;83.65
41624;BME280;27319;50.306;18.926;2023-02-19T16:56:53;98369.84;;;3.62;84.63
41624;BME280;27319;50.306;18.926;2023-02-19T16:59:54;98382.41;;;3.60;81.26
41624;BME280;27319;50.306;18.926;2023-02-19T17:03:20;98381.78;;;3.67;82.98
41624;BME280;27319;50.306;18.926;2023-02-19T17:06:55;98390.72;;;3.77;85.90
41624;BME280;27319;50.306;18.926;2023-02-19T17:09:56;98383.97;;;3.73;84.23
41624;BME280;27319;50.306;18.926;2023-02-19T17:12:57;98388.19;;;3.76;85.10
41624;BME280;27319;50.306;18.926;2023-02-19T17:15:58;98404.22;;;3.63;85.46
41624;BME280;27319;50.306;18.926;2023-02-19T17:18:59;98394.09;;;3.57;83.41
41624;BME280;27319;50.306;18.926;2023-02-19T17:22:00;98392.16;;;3.59;83.30
41624;BME280;27319;50.306;18.926;2023-02-19T17:25:01;98393.00;;;3.38;84.37
41624;BME280;27319;50.306;18.926;2023-02-19T17:28:01;98399.50;;;3.45;85.69
41624;BME280;27319;50.306;18.926;2023-02-19T17:31:03;98407.63;;;3.43;85.62
41624;BME280;27319;50.306;18.926;2023-02-19T17:34:03;98409.78;;;3.38;84.78
41624;BME280;27319;50.306;18.926;2023-02-19T17:37:05;98413.53;;;3.47;85.00
41624;BME280;27319;50.306;18.926;2023-02-19T17:40:19;98420.13;;;3.41;86.86
41624;BME280;27319;50.306;18.926;2023-02-19T17:43:21;98430.16;;;3.38;86.42
41624;BME280;27319;50.306;18.926;2023-02-19T17:46:24;98437.75;;;3.20;85.36
41624;BME280;27319;50.306;18.926;2023-02-19T17:49:26;98447.00;;;3.26;84.49
41624;BME280;27319;50.306;18.926;2023-02-19T17:52:27;98443.53;;;3.25;86.63
41624;BME280;27319;50.306;18.926;2023-02-19T17:55:29;98450.75;;;3.23;84.79
41624;BME280;27319;50.306;18.926;2023-02-19T17:58:29;98447.13;;;3.24;85.19
41624;BME280;27319;50.306;18.926;2023-02-19T18:01:31;98450.25;;;3.18;85.05
41624;BME280;27319;50.306;18.926;2023-02-19T18:04:31;98458.47;;;3.26;83.86
41624;BME280;27319;50.306;18.926;2023-02-19T18:07:34;98454.88;;;3.27;83.59
41624;BME280;27319;50.306;18.926;2023-02-19T18:10:35;98464.00;;;3.23;84.74
41624;BME280;27319;50.306;18.926;2023-02-19T18:13:36;98475.81;;;3.30;84.34
41624;BME280;27319;50.306;18.926;2023-02-19T18:16:43;98484.88;;;3.39;83.93
41624;BME280;27319;50.306;18.926;2023-02-19T18:19:45;98486.19;;;3.22;83.29
41624;BME280;27319;50.306;18.926;2023-02-19T18:22:45;98489.09;;;3.19;84.72
41624;BME280;27319;50.306;18.926;2023-02-19T18:25:47;98497.13;;;3.07;83.61
41624;BME280;27319;50.306;18.926;2023-02-19T18:28:47;98501.72;;;3.05;82.65
41624;BME280;27319;50.306;18.926;2023-02-19T18:31:49;98493.63;;;3.06;83.90