sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8113;SDS011;4099;52.684;9.918;2023-02-17T00:02:12;46.17;;;30.70;;
8113;SDS011;4099;52.684;9.918;2023-02-17T00:07:16;43.70;;;30.03;;
8113;SDS011;4099;52.684;9.918;2023-02-17T00:12:17;45.50;;;30.33;;
8113;SDS011;4099;52.684;9.918;2023-02-17T00:17:19;46.30;;;30.10;;
8113;SDS011;4099;52.684;9.918;2023-02-17T00:22:22;46.70;;;31.70;;
8113;SDS011;4099;52.684;9.918;2023-02-17T00:27:24;45.87;;;30.73;;
8113;SDS011;4099;52.684;9.918;2023-02-17T00:32:26;44.17;;;30.47;;
8113;SDS011;4099;52.684;9.918;2023-02-17T00:37:29;48.67;;;31.63;;
8113;SDS011;4099;52.684;9.918;2023-02-17T00:42:35;40.33;;;27.77;;
8113;SDS011;4099;52.684;9.918;2023-02-17T00:47:40;43.30;;;30.97;;
8113;SDS011;4099;52.684;9.918;2023-02-17T00:52:44;46.40;;;31.03;;
8113;SDS011;4099;52.684;9.918;2023-02-17T00:57:46;45.33;;;32.20;;
8113;SDS011;4099;52.684;9.918;2023-02-17T01:02:51;46.80;;;33.63;;
8113;SDS011;4099;52.684;9.918;2023-02-17T01:07:54;47.43;;;32.73;;
8113;SDS011;4099;52.684;9.918;2023-02-17T01:12:56;51.63;;;34.90;;
8113;SDS011;4099;52.684;9.918;2023-02-17T01:17:57;51.97;;;35.20;;
8113;SDS011;4099;52.684;9.918;2023-02-17T01:23:03;44.53;;;32.70;;
8113;SDS011;4099;52.684;9.918;2023-02-17T01:28:10;53.37;;;35.30;;
8113;SDS011;4099;52.684;9.918;2023-02-17T01:33:15;50.23;;;34.73;;
8113;SDS011;4099;52.684;9.918;2023-02-17T01:38:20;50.90;;;33.67;;
8113;SDS011;4099;52.684;9.918;2023-02-17T01:43:22;45.90;;;32.47;;
8113;SDS011;4099;52.684;9.918;2023-02-17T01:48:25;48.50;;;32.07;;
8113;SDS011;4099;52.684;9.918;2023-02-17T01:53:32;49.23;;;33.77;;
8113;SDS011;4099;52.684;9.918;2023-02-17T01:58:40;47.20;;;33.87;;
8113;SDS011;4099;52.684;9.918;2023-02-17T02:03:46;49.60;;;32.67;;
8113;SDS011;4099;52.684;9.918;2023-02-17T02:08:50;45.20;;;31.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T02:13:55;46.40;;;33.07;;
8113;SDS011;4099;52.684;9.918;2023-02-17T02:18:59;46.33;;;33.20;;
8113;SDS011;4099;52.684;9.918;2023-02-17T02:24:17;43.77;;;31.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T02:29:42;45.13;;;30.87;;
8113;SDS011;4099;52.684;9.918;2023-02-17T02:35:04;44.93;;;30.57;;
8113;SDS011;4099;52.684;9.918;2023-02-17T02:40:11;40.93;;;29.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T02:45:18;40.57;;;30.00;;
8113;SDS011;4099;52.684;9.918;2023-02-17T02:50:25;41.47;;;29.83;;
8113;SDS011;4099;52.684;9.918;2023-02-17T02:55:35;41.33;;;30.70;;
8113;SDS011;4099;52.684;9.918;2023-02-17T03:00:50;41.53;;;31.13;;
8113;SDS011;4099;52.684;9.918;2023-02-17T03:06:07;42.87;;;29.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T03:11:15;39.57;;;28.87;;
8113;SDS011;4099;52.684;9.918;2023-02-17T03:16:31;40.70;;;30.03;;
8113;SDS011;4099;52.684;9.918;2023-02-17T03:21:36;39.87;;;29.97;;
8113;SDS011;4099;52.684;9.918;2023-02-17T03:26:39;42.93;;;30.07;;
8113;SDS011;4099;52.684;9.918;2023-02-17T03:31:42;40.80;;;29.00;;
8113;SDS011;4099;52.684;9.918;2023-02-17T03:36:45;40.03;;;28.17;;
8113;SDS011;4099;52.684;9.918;2023-02-17T03:41:46;41.30;;;28.73;;
8113;SDS011;4099;52.684;9.918;2023-02-17T03:46:50;39.20;;;28.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T03:51:53;38.77;;;28.23;;
8113;SDS011;4099;52.684;9.918;2023-02-17T03:56:57;36.87;;;25.27;;
8113;SDS011;4099;52.684;9.918;2023-02-17T04:02:00;37.57;;;28.33;;
8113;SDS011;4099;52.684;9.918;2023-02-17T04:07:04;35.90;;;25.77;;
8113;SDS011;4099;52.684;9.918;2023-02-17T04:12:05;37.27;;;26.20;;
8113;SDS011;4099;52.684;9.918;2023-02-17T04:17:07;34.00;;;24.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T04:22:13;34.03;;;25.40;;
8113;SDS011;4099;52.684;9.918;2023-02-17T04:27:14;35.67;;;26.83;;
8113;SDS011;4099;52.684;9.918;2023-02-17T04:32:16;34.33;;;25.90;;
8113;SDS011;4099;52.684;9.918;2023-02-17T04:37:19;33.87;;;25.57;;
8113;SDS011;4099;52.684;9.918;2023-02-17T04:42:21;34.67;;;24.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T04:47:23;35.10;;;26.20;;
8113;SDS011;4099;52.684;9.918;2023-02-17T04:52:26;34.27;;;24.73;;
8113;SDS011;4099;52.684;9.918;2023-02-17T04:57:28;34.57;;;24.50;;
8113;SDS011;4099;52.684;9.918;2023-02-17T05:02:32;33.97;;;23.40;;
8113;SDS011;4099;52.684;9.918;2023-02-17T05:07:36;30.37;;;22.63;;
8113;SDS011;4099;52.684;9.918;2023-02-17T05:12:37;32.50;;;24.13;;
8113;SDS011;4099;52.684;9.918;2023-02-17T05:17:39;31.67;;;23.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T05:22:43;33.10;;;23.23;;
8113;SDS011;4099;52.684;9.918;2023-02-17T05:27:44;31.43;;;22.33;;
8113;SDS011;4099;52.684;9.918;2023-02-17T05:32:46;30.77;;;22.77;;
8113;SDS011;4099;52.684;9.918;2023-02-17T05:37:52;29.13;;;22.33;;
8113;SDS011;4099;52.684;9.918;2023-02-17T05:42:54;30.50;;;22.63;;
8113;SDS011;4099;52.684;9.918;2023-02-17T05:47:56;28.60;;;22.30;;
8113;SDS011;4099;52.684;9.918;2023-02-17T05:52:59;29.27;;;22.23;;
8113;SDS011;4099;52.684;9.918;2023-02-17T05:58:01;29.17;;;21.87;;
8113;SDS011;4099;52.684;9.918;2023-02-17T06:03:06;27.93;;;21.77;;
8113;SDS011;4099;52.684;9.918;2023-02-17T06:08:09;27.13;;;21.10;;
8113;SDS011;4099;52.684;9.918;2023-02-17T06:13:11;29.97;;;21.43;;
8113;SDS011;4099;52.684;9.918;2023-02-17T06:18:12;25.60;;;20.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T06:23:16;25.27;;;20.10;;
8113;SDS011;4099;52.684;9.918;2023-02-17T06:28:17;24.70;;;20.07;;
8113;SDS011;4099;52.684;9.918;2023-02-17T06:33:19;25.23;;;19.33;;
8113;SDS011;4099;52.684;9.918;2023-02-17T06:38:22;24.90;;;19.27;;
8113;SDS011;4099;52.684;9.918;2023-02-17T06:43:24;27.03;;;19.57;;
8113;SDS011;4099;52.684;9.918;2023-02-17T06:48:26;23.63;;;17.63;;
8113;SDS011;4099;52.684;9.918;2023-02-17T06:53:29;21.80;;;17.57;;
8113;SDS011;4099;52.684;9.918;2023-02-17T06:58:31;23.17;;;17.93;;
8113;SDS011;4099;52.684;9.918;2023-02-17T07:03:34;21.90;;;16.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T07:08:37;22.87;;;18.10;;
8113;SDS011;4099;52.684;9.918;2023-02-17T07:13:39;22.37;;;16.77;;
8113;SDS011;4099;52.684;9.918;2023-02-17T07:18:41;23.77;;;19.27;;
8113;SDS011;4099;52.684;9.918;2023-02-17T07:23:45;27.20;;;20.97;;
8113;SDS011;4099;52.684;9.918;2023-02-17T07:28:47;24.37;;;19.27;;
8113;SDS011;4099;52.684;9.918;2023-02-17T07:33:50;24.20;;;18.17;;
8113;SDS011;4099;52.684;9.918;2023-02-17T07:38:54;22.23;;;17.47;;
8113;SDS011;4099;52.684;9.918;2023-02-17T07:43:56;24.53;;;18.33;;
8113;SDS011;4099;52.684;9.918;2023-02-17T07:48:58;23.23;;;16.27;;
8113;SDS011;4099;52.684;9.918;2023-02-17T07:54:01;21.80;;;17.00;;
8113;SDS011;4099;52.684;9.918;2023-02-17T07:59:03;21.77;;;15.97;;
8113;SDS011;4099;52.684;9.918;2023-02-17T08:04:09;18.77;;;15.03;;
8113;SDS011;4099;52.684;9.918;2023-02-17T08:09:12;20.87;;;15.07;;
8113;SDS011;4099;52.684;9.918;2023-02-17T08:14:31;18.20;;;14.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T08:19:33;20.07;;;16.10;;
8113;SDS011;4099;52.684;9.918;2023-02-17T08:24:36;20.50;;;15.93;;
8113;SDS011;4099;52.684;9.918;2023-02-17T08:29:38;19.67;;;16.00;;
8113;SDS011;4099;52.684;9.918;2023-02-17T08:34:40;18.90;;;16.37;;
8113;SDS011;4099;52.684;9.918;2023-02-17T08:39:44;19.77;;;17.20;;
8113;SDS011;4099;52.684;9.918;2023-02-17T08:44:47;20.37;;;16.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T08:49:48;18.80;;;16.47;;
8113;SDS011;4099;52.684;9.918;2023-02-17T08:54:52;17.90;;;15.27;;
8113;SDS011;4099;52.684;9.918;2023-02-17T08:59:53;16.57;;;14.47;;
8113;SDS011;4099;52.684;9.918;2023-02-17T09:04:55;14.77;;;12.07;;
8113;SDS011;4099;52.684;9.918;2023-02-17T09:09:59;15.30;;;13.63;;
8113;SDS011;4099;52.684;9.918;2023-02-17T09:15:00;17.63;;;14.20;;
8113;SDS011;4099;52.684;9.918;2023-02-17T09:20:02;19.87;;;16.70;;
8113;SDS011;4099;52.684;9.918;2023-02-17T09:25:07;21.23;;;18.17;;
8113;SDS011;4099;52.684;9.918;2023-02-17T09:30:10;22.57;;;17.67;;
8113;SDS011;4099;52.684;9.918;2023-02-17T09:35:13;22.50;;;18.50;;
8113;SDS011;4099;52.684;9.918;2023-02-17T09:40:19;21.33;;;18.00;;
8113;SDS011;4099;52.684;9.918;2023-02-17T09:45:24;21.93;;;16.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T09:50:31;21.13;;;17.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T09:55:42;22.50;;;18.00;;
8113;SDS011;4099;52.684;9.918;2023-02-17T10:00:49;22.13;;;17.50;;
8113;SDS011;4099;52.684;9.918;2023-02-17T10:05:56;22.83;;;17.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T10:11:07;22.93;;;17.27;;
8113;SDS011;4099;52.684;9.918;2023-02-17T10:16:16;20.60;;;16.43;;
8113;SDS011;4099;52.684;9.918;2023-02-17T10:21:24;20.87;;;16.77;;
8113;SDS011;4099;52.684;9.918;2023-02-17T10:26:39;22.73;;;16.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T10:32:01;23.40;;;16.57;;
8113;SDS011;4099;52.684;9.918;2023-02-17T10:37:13;19.90;;;16.37;;
8113;SDS011;4099;52.684;9.918;2023-02-17T10:42:21;20.30;;;15.43;;
8113;SDS011;4099;52.684;9.918;2023-02-17T10:47:26;23.53;;;16.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T10:52:31;20.07;;;16.40;;
8113;SDS011;4099;52.684;9.918;2023-02-17T10:57:39;19.27;;;15.23;;
8113;SDS011;4099;52.684;9.918;2023-02-17T11:02:42;18.97;;;15.60;;
8113;SDS011;4099;52.684;9.918;2023-02-17T11:07:45;18.37;;;14.23;;
8113;SDS011;4099;52.684;9.918;2023-02-17T11:12:48;18.13;;;13.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T11:17:50;14.90;;;12.33;;
8113;SDS011;4099;52.684;9.918;2023-02-17T11:22:58;18.60;;;13.93;;
8113;SDS011;4099;52.684;9.918;2023-02-17T11:28:04;15.23;;;11.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T11:33:11;14.20;;;11.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T11:38:14;13.00;;;10.57;;
8113;SDS011;4099;52.684;9.918;2023-02-17T11:43:19;13.93;;;10.83;;
8113;SDS011;4099;52.684;9.918;2023-02-17T11:48:31;13.50;;;10.57;;
8113;SDS011;4099;52.684;9.918;2023-02-17T11:53:49;13.87;;;11.50;;
8113;SDS011;4099;52.684;9.918;2023-02-17T11:59:10;15.03;;;12.17;;
8113;SDS011;4099;52.684;9.918;2023-02-17T12:04:25;15.83;;;11.47;;
8113;SDS011;4099;52.684;9.918;2023-02-17T12:09:31;15.67;;;10.33;;
8113;SDS011;4099;52.684;9.918;2023-02-17T12:14:49;13.93;;;10.83;;
8113;SDS011;4099;52.684;9.918;2023-02-17T12:20:04;13.23;;;10.97;;
8113;SDS011;4099;52.684;9.918;2023-02-17T12:25:23;13.57;;;10.73;;
8113;SDS011;4099;52.684;9.918;2023-02-17T12:30:32;14.50;;;10.90;;
8113;SDS011;4099;52.684;9.918;2023-02-17T12:35:46;14.30;;;11.17;;
8113;SDS011;4099;52.684;9.918;2023-02-17T12:40:52;14.53;;;12.27;;
8113;SDS011;4099;52.684;9.918;2023-02-17T12:45:59;13.30;;;11.20;;
8113;SDS011;4099;52.684;9.918;2023-02-17T12:51:05;13.27;;;10.30;;
8113;SDS011;4099;52.684;9.918;2023-02-17T12:56:28;14.20;;;11.43;;
8113;SDS011;4099;52.684;9.918;2023-02-17T13:01:56;14.77;;;11.30;;
8113;SDS011;4099;52.684;9.918;2023-02-17T13:12:42;16.03;;;12.60;;
8113;SDS011;4099;52.684;9.918;2023-02-17T13:17:56;17.03;;;12.33;;
8113;SDS011;4099;52.684;9.918;2023-02-17T13:23:03;19.97;;;12.77;;
8113;SDS011;4099;52.684;9.918;2023-02-17T13:28:17;16.67;;;12.23;;
8113;SDS011;4099;52.684;9.918;2023-02-17T13:33:38;19.63;;;13.37;;
8113;SDS011;4099;52.684;9.918;2023-02-17T13:38:51;18.90;;;12.97;;
8113;SDS011;4099;52.684;9.918;2023-02-17T13:43:55;17.70;;;11.97;;
8113;SDS011;4099;52.684;9.918;2023-02-17T13:49:03;21.67;;;12.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T13:54:07;17.70;;;12.93;;
8113;SDS011;4099;52.684;9.918;2023-02-17T13:59:10;17.27;;;12.13;;
8113;SDS011;4099;52.684;9.918;2023-02-17T14:04:19;16.23;;;11.33;;
8113;SDS011;4099;52.684;9.918;2023-02-17T14:09:24;17.83;;;12.07;;
8113;SDS011;4099;52.684;9.918;2023-02-17T14:14:28;15.20;;;10.87;;
8113;SDS011;4099;52.684;9.918;2023-02-17T14:19:41;14.40;;;10.50;;
8113;SDS011;4099;52.684;9.918;2023-02-17T14:24:44;15.03;;;10.30;;
8113;SDS011;4099;52.684;9.918;2023-02-17T14:29:46;13.90;;;10.10;;
8113;SDS011;4099;52.684;9.918;2023-02-17T14:34:51;14.63;;;9.17;;
8113;SDS011;4099;52.684;9.918;2023-02-17T14:39:52;15.07;;;9.30;;
8113;SDS011;4099;52.684;9.918;2023-02-17T14:44:54;10.50;;;7.67;;
8113;SDS011;4099;52.684;9.918;2023-02-17T14:49:58;10.17;;;7.93;;
8113;SDS011;4099;52.684;9.918;2023-02-17T14:54:59;10.30;;;8.17;;
8113;SDS011;4099;52.684;9.918;2023-02-17T15:00:01;12.37;;;8.83;;
8113;SDS011;4099;52.684;9.918;2023-02-17T15:05:05;11.37;;;8.73;;
8113;SDS011;4099;52.684;9.918;2023-02-17T15:10:09;13.90;;;9.67;;
8113;SDS011;4099;52.684;9.918;2023-02-17T15:15:18;12.00;;;9.23;;
8113;SDS011;4099;52.684;9.918;2023-02-17T15:20:22;10.10;;;7.93;;
8113;SDS011;4099;52.684;9.918;2023-02-17T15:25:24;10.63;;;7.93;;
8113;SDS011;4099;52.684;9.918;2023-02-17T15:30:26;9.50;;;7.77;;
8113;SDS011;4099;52.684;9.918;2023-02-17T15:35:29;10.87;;;8.47;;
8113;SDS011;4099;52.684;9.918;2023-02-17T15:40:32;10.13;;;7.97;;
8113;SDS011;4099;52.684;9.918;2023-02-17T15:45:35;10.77;;;8.60;;
8113;SDS011;4099;52.684;9.918;2023-02-17T15:50:38;11.97;;;8.40;;
8113;SDS011;4099;52.684;9.918;2023-02-17T15:55:42;10.97;;;7.37;;
8113;SDS011;4099;52.684;9.918;2023-02-17T16:00:44;12.73;;;8.37;;
8113;SDS011;4099;52.684;9.918;2023-02-17T16:05:50;10.30;;;8.23;;
8113;SDS011;4099;52.684;9.918;2023-02-17T16:10:53;10.17;;;7.83;;
8113;SDS011;4099;52.684;9.918;2023-02-17T16:15:55;8.83;;;7.90;;
8113;SDS011;4099;52.684;9.918;2023-02-17T16:20:59;10.97;;;7.60;;
8113;SDS011;4099;52.684;9.918;2023-02-17T16:26:01;12.20;;;7.23;;
8113;SDS011;4099;52.684;9.918;2023-02-17T16:31:03;11.20;;;8.30;;
8113;SDS011;4099;52.684;9.918;2023-02-17T16:36:11;11.87;;;7.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T16:41:15;15.40;;;12.17;;
8113;SDS011;4099;52.684;9.918;2023-02-17T16:46:19;13.33;;;9.10;;
8113;SDS011;4099;52.684;9.918;2023-02-17T16:51:27;12.40;;;9.17;;
8113;SDS011;4099;52.684;9.918;2023-02-17T16:56:33;11.63;;;8.70;;
8113;SDS011;4099;52.684;9.918;2023-02-17T17:01:36;12.83;;;9.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T17:06:41;14.93;;;9.17;;
8113;SDS011;4099;52.684;9.918;2023-02-17T17:11:45;14.43;;;7.60;;
8113;SDS011;4099;52.684;9.918;2023-02-17T17:16:50;11.00;;;8.30;;
8113;SDS011;4099;52.684;9.918;2023-02-17T17:21:56;8.77;;;4.63;;
8113;SDS011;4099;52.684;9.918;2023-02-17T17:26:58;10.83;;;3.13;;
8113;SDS011;4099;52.684;9.918;2023-02-17T17:31:59;8.93;;;2.60;;
8113;SDS011;4099;52.684;9.918;2023-02-17T17:37:02;8.63;;;3.03;;
8113;SDS011;4099;52.684;9.918;2023-02-17T17:42:04;6.13;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-02-17T17:47:08;7.37;;;3.40;;
8113;SDS011;4099;52.684;9.918;2023-02-17T17:52:14;4.77;;;2.57;;
8113;SDS011;4099;52.684;9.918;2023-02-17T17:57:17;8.00;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-02-17T18:02:18;8.37;;;2.70;;
8113;SDS011;4099;52.684;9.918;2023-02-17T18:07:21;8.80;;;2.13;;
8113;SDS011;4099;52.684;9.918;2023-02-17T18:12:23;7.27;;;2.30;;
8113;SDS011;4099;52.684;9.918;2023-02-17T18:17:26;9.43;;;2.07;;
8113;SDS011;4099;52.684;9.918;2023-02-17T18:22:29;6.97;;;2.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T18:27:35;8.67;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-02-17T18:32:38;11.20;;;2.67;;
8113;SDS011;4099;52.684;9.918;2023-02-17T18:37:41;12.73;;;2.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T18:42:44;10.00;;;2.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T18:47:47;8.00;;;2.30;;
8113;SDS011;4099;52.684;9.918;2023-02-17T18:52:50;11.17;;;2.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T18:57:52;8.50;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-02-17T19:02:54;9.23;;;3.17;;
8113;SDS011;4099;52.684;9.918;2023-02-17T19:07:57;7.93;;;2.83;;
8113;SDS011;4099;52.684;9.918;2023-02-17T19:12:59;12.40;;;3.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T19:18:01;7.47;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-02-17T19:23:04;9.10;;;3.77;;
8113;SDS011;4099;52.684;9.918;2023-02-17T19:28:05;12.93;;;6.63;;
8113;SDS011;4099;52.684;9.918;2023-02-17T19:33:07;12.97;;;3.70;;
8113;SDS011;4099;52.684;9.918;2023-02-17T19:38:10;10.33;;;3.87;;
8113;SDS011;4099;52.684;9.918;2023-02-17T19:43:12;11.97;;;3.57;;
8113;SDS011;4099;52.684;9.918;2023-02-17T19:48:14;11.00;;;4.70;;
8113;SDS011;4099;52.684;9.918;2023-02-17T19:53:17;10.80;;;3.43;;
8113;SDS011;4099;52.684;9.918;2023-02-17T19:58:19;11.37;;;3.83;;
8113;SDS011;4099;52.684;9.918;2023-02-17T20:03:21;11.87;;;6.23;;
8113;SDS011;4099;52.684;9.918;2023-02-17T20:08:24;13.30;;;6.57;;
8113;SDS011;4099;52.684;9.918;2023-02-17T20:13:25;11.17;;;4.93;;
8113;SDS011;4099;52.684;9.918;2023-02-17T20:18:27;17.10;;;4.73;;
8113;SDS011;4099;52.684;9.918;2023-02-17T20:23:30;16.43;;;8.03;;
8113;SDS011;4099;52.684;9.918;2023-02-17T20:28:32;13.93;;;4.00;;
8113;SDS011;4099;52.684;9.918;2023-02-17T20:33:34;13.13;;;4.43;;
8113;SDS011;4099;52.684;9.918;2023-02-17T20:38:40;14.33;;;3.50;;
8113;SDS011;4099;52.684;9.918;2023-02-17T20:43:42;16.43;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-02-17T20:48:44;15.33;;;6.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T20:53:47;10.40;;;5.77;;
8113;SDS011;4099;52.684;9.918;2023-02-17T20:58:49;9.03;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-02-17T21:03:52;10.63;;;4.10;;
8113;SDS011;4099;52.684;9.918;2023-02-17T21:08:56;14.07;;;3.63;;
8113;SDS011;4099;52.684;9.918;2023-02-17T21:13:59;11.13;;;3.43;;
8113;SDS011;4099;52.684;9.918;2023-02-17T21:19:01;11.07;;;4.97;;
8113;SDS011;4099;52.684;9.918;2023-02-17T21:24:05;6.40;;;3.13;;
8113;SDS011;4099;52.684;9.918;2023-02-17T21:29:07;10.37;;;3.60;;
8113;SDS011;4099;52.684;9.918;2023-02-17T21:34:08;12.57;;;3.00;;
8113;SDS011;4099;52.684;9.918;2023-02-17T21:39:13;11.67;;;2.93;;
8113;SDS011;4099;52.684;9.918;2023-02-17T21:44:15;12.40;;;3.30;;
8113;SDS011;4099;52.684;9.918;2023-02-17T21:49:34;11.63;;;3.57;;
8113;SDS011;4099;52.684;9.918;2023-02-17T21:54:37;9.87;;;2.43;;
8113;SDS011;4099;52.684;9.918;2023-02-17T21:59:39;13.23;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-02-17T22:04:44;11.30;;;2.80;;
8113;SDS011;4099;52.684;9.918;2023-02-17T22:09:49;12.77;;;3.70;;
8113;SDS011;4099;52.684;9.918;2023-02-17T22:14:51;11.30;;;3.20;;
8113;SDS011;4099;52.684;9.918;2023-02-17T22:19:55;9.33;;;3.10;;
8113;SDS011;4099;52.684;9.918;2023-02-17T22:24:59;10.63;;;2.93;;
8113;SDS011;4099;52.684;9.918;2023-02-17T22:30:01;11.63;;;3.13;;
8113;SDS011;4099;52.684;9.918;2023-02-17T22:35:03;10.30;;;2.97;;
8113;SDS011;4099;52.684;9.918;2023-02-17T22:40:07;9.37;;;2.90;;
8113;SDS011;4099;52.684;9.918;2023-02-17T22:45:09;16.27;;;3.17;;
8113;SDS011;4099;52.684;9.918;2023-02-17T22:50:11;8.07;;;2.50;;
8113;SDS011;4099;52.684;9.918;2023-02-17T22:55:15;9.73;;;2.37;;
8113;SDS011;4099;52.684;9.918;2023-02-17T23:00:21;6.77;;;2.40;;
8113;SDS011;4099;52.684;9.918;2023-02-17T23:05:23;11.50;;;2.83;;
8113;SDS011;4099;52.684;9.918;2023-02-17T23:10:26;11.03;;;2.60;;
8113;SDS011;4099;52.684;9.918;2023-02-17T23:15:27;8.67;;;2.53;;
8113;SDS011;4099;52.684;9.918;2023-02-17T23:20:40;9.83;;;2.27;;
8113;SDS011;4099;52.684;9.918;2023-02-17T23:25:46;5.90;;;2.07;;
8113;SDS011;4099;52.684;9.918;2023-02-17T23:30:50;6.73;;;2.10;;
8113;SDS011;4099;52.684;9.918;2023-02-17T23:35:52;7.73;;;2.20;;
8113;SDS011;4099;52.684;9.918;2023-02-17T23:40:55;8.97;;;2.47;;
8113;SDS011;4099;52.684;9.918;2023-02-17T23:45:57;7.93;;;2.37;;
8113;SDS011;4099;52.684;9.918;2023-02-17T23:51:00;7.13;;;1.90;;
8113;SDS011;4099;52.684;9.918;2023-02-17T23:56:07;5.30;;;2.17;;
