sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16821;BME280;8527;49.740;6.604;2023-05-29T00:00:00;99920.25;;;16.04;67.77
16821;BME280;8527;49.740;6.604;2023-05-29T00:05:05;99921.06;;;15.98;67.73
16821;BME280;8527;49.740;6.604;2023-05-29T00:10:04;99920.19;;;15.91;66.26
16821;BME280;8527;49.740;6.604;2023-05-29T00:15:09;99925.44;;;15.70;69.66
16821;BME280;8527;49.740;6.604;2023-05-29T00:20:10;99915.13;;;15.67;68.43
16821;BME280;8527;49.740;6.604;2023-05-29T00:25:09;99917.56;;;15.55;69.95
16821;BME280;8527;49.740;6.604;2023-05-29T00:30:15;99911.91;;;15.43;71.09
16821;BME280;8527;49.740;6.604;2023-05-29T00:35:15;99909.25;;;15.43;71.01
16821;BME280;8527;49.740;6.604;2023-05-29T00:40:19;99914.09;;;15.33;68.91
16821;BME280;8527;49.740;6.604;2023-05-29T00:45:20;99919.22;;;15.28;68.94
16821;BME280;8527;49.740;6.604;2023-05-29T00:50:21;99921.03;;;15.21;69.34
16821;BME280;8527;49.740;6.604;2023-05-29T00:55:22;99921.28;;;15.26;71.32
16821;BME280;8527;49.740;6.604;2023-05-29T01:00:24;99922.38;;;15.10;72.31
16821;BME280;8527;49.740;6.604;2023-05-29T01:05:24;99921.91;;;14.99;71.79
16821;BME280;8527;49.740;6.604;2023-05-29T01:10:22;99928.91;;;14.79;72.36
16821;BME280;8527;49.740;6.604;2023-05-29T01:15:32;99925.19;;;14.73;71.59
16821;BME280;8527;49.740;6.604;2023-05-29T01:20:38;99922.66;;;14.49;74.30
16821;BME280;8527;49.740;6.604;2023-05-29T01:25:50;99913.38;;;14.45;74.48
16821;BME280;8527;49.740;6.604;2023-05-29T01:30:57;99915.56;;;14.57;73.17
16821;BME280;8527;49.740;6.604;2023-05-29T01:35:56;99914.38;;;14.66;74.09
16821;BME280;8527;49.740;6.604;2023-05-29T01:40:55;99922.19;;;14.24;75.02
16821;BME280;8527;49.740;6.604;2023-05-29T01:45:59;99913.97;;;14.26;73.75
16821;BME280;8527;49.740;6.604;2023-05-29T01:50:58;99916.78;;;14.39;73.60
16821;BME280;8527;49.740;6.604;2023-05-29T01:55:59;99912.03;;;14.34;75.81
16821;BME280;8527;49.740;6.604;2023-05-29T02:01:01;99919.47;;;14.02;74.74
16821;BME280;8527;49.740;6.604;2023-05-29T02:06:01;99921.38;;;14.09;74.67
16821;BME280;8527;49.740;6.604;2023-05-29T02:11:00;99917.28;;;14.06;73.85
16821;BME280;8527;49.740;6.604;2023-05-29T02:16:01;99915.56;;;13.83;76.33
16821;BME280;8527;49.740;6.604;2023-05-29T02:20:59;99915.63;;;13.90;77.76
16821;BME280;8527;49.740;6.604;2023-05-29T02:25:57;99910.13;;;13.76;78.91
16821;BME280;8527;49.740;6.604;2023-05-29T02:30:56;99918.53;;;13.73;79.64
16821;BME280;8527;49.740;6.604;2023-05-29T02:35:57;99916.41;;;13.69;79.09
16821;BME280;8527;49.740;6.604;2023-05-29T02:40:55;99915.09;;;13.64;78.45
16821;BME280;8527;49.740;6.604;2023-05-29T02:45:57;99908.56;;;13.67;76.44
16821;BME280;8527;49.740;6.604;2023-05-29T02:51:01;99907.56;;;13.68;76.90
16821;BME280;8527;49.740;6.604;2023-05-29T02:56:06;99910.16;;;13.61;76.14
16821;BME280;8527;49.740;6.604;2023-05-29T03:01:06;99916.88;;;13.57;76.11
16821;BME280;8527;49.740;6.604;2023-05-29T03:06:08;99917.38;;;13.37;77.20
16821;BME280;8527;49.740;6.604;2023-05-29T03:11:07;99923.13;;;13.26;77.83
16821;BME280;8527;49.740;6.604;2023-05-29T03:16:07;99925.34;;;13.37;77.21
16821;BME280;8527;49.740;6.604;2023-05-29T03:21:08;99933.63;;;13.28;81.12
16821;BME280;8527;49.740;6.604;2023-05-29T03:26:07;99929.53;;;13.02;80.25
16821;BME280;8527;49.740;6.604;2023-05-29T03:31:06;99931.69;;;13.21;79.27
16821;BME280;8527;49.740;6.604;2023-05-29T03:36:05;99945.91;;;13.14;81.33
16821;BME280;8527;49.740;6.604;2023-05-29T03:41:06;99949.56;;;13.13;80.42
16821;BME280;8527;49.740;6.604;2023-05-29T03:46:05;99949.25;;;12.92;84.23
16821;BME280;8527;49.740;6.604;2023-05-29T03:51:03;99952.97;;;13.06;82.66
16821;BME280;8527;49.740;6.604;2023-05-29T03:56:02;99953.25;;;13.12;81.79
16821;BME280;8527;49.740;6.604;2023-05-29T04:01:11;99965.56;;;13.13;83.83
16821;BME280;8527;49.740;6.604;2023-05-29T04:06:12;99967.69;;;13.17;84.11
16821;BME280;8527;49.740;6.604;2023-05-29T04:11:11;99974.22;;;13.30;82.12
16821;BME280;8527;49.740;6.604;2023-05-29T04:16:15;99982.81;;;13.40;81.14
16821;BME280;8527;49.740;6.604;2023-05-29T04:21:13;99996.66;;;13.35;82.05
16821;BME280;8527;49.740;6.604;2023-05-29T04:26:12;100004.25;;;13.47;80.57
16821;BME280;8527;49.740;6.604;2023-05-29T04:31:11;100006.13;;;13.61;80.79
16821;BME280;8527;49.740;6.604;2023-05-29T04:36:15;100013.97;;;13.78;79.88
16821;BME280;8527;49.740;6.604;2023-05-29T04:41:17;100026.19;;;14.17;77.66
16821;BME280;8527;49.740;6.604;2023-05-29T04:46:18;100027.06;;;14.55;77.22
16821;BME280;8527;49.740;6.604;2023-05-29T04:51:23;100041.75;;;14.81;75.90
16821;BME280;8527;49.740;6.604;2023-05-29T04:56:23;100028.75;;;14.77;75.42
16821;BME280;8527;49.740;6.604;2023-05-29T05:01:22;100036.78;;;14.99;74.29
16821;BME280;8527;49.740;6.604;2023-05-29T05:06:23;100042.53;;;15.18;73.57
16821;BME280;8527;49.740;6.604;2023-05-29T05:11:23;100054.94;;;15.83;71.64
16821;BME280;8527;49.740;6.604;2023-05-29T05:16:21;100050.50;;;16.25;70.60
16821;BME280;8527;49.740;6.604;2023-05-29T05:21:25;100052.22;;;16.47;70.34
16821;BME280;8527;49.740;6.604;2023-05-29T05:26:37;100062.47;;;16.36;69.91
16821;BME280;8527;49.740;6.604;2023-05-29T05:31:36;100068.06;;;15.99;70.96
16821;BME280;8527;49.740;6.604;2023-05-29T05:36:40;100068.03;;;15.93;71.28
16821;BME280;8527;49.740;6.604;2023-05-29T05:41:38;100065.72;;;16.25;70.12
16821;BME280;8527;49.740;6.604;2023-05-29T05:46:37;100060.00;;;16.35;69.53
16821;BME280;8527;49.740;6.604;2023-05-29T05:51:35;100073.97;;;16.79;68.35
16821;BME280;8527;49.740;6.604;2023-05-29T05:56:40;100069.81;;;16.69;68.25
16821;BME280;8527;49.740;6.604;2023-05-29T06:01:42;100078.41;;;17.07;67.29
16821;BME280;8527;49.740;6.604;2023-05-29T06:06:41;100072.44;;;17.25;67.11
16821;BME280;8527;49.740;6.604;2023-05-29T06:11:43;100082.78;;;17.68;65.71
16821;BME280;8527;49.740;6.604;2023-05-29T06:16:42;100083.16;;;17.25;66.78
16821;BME280;8527;49.740;6.604;2023-05-29T06:21:41;100075.97;;;17.46;66.06
16821;BME280;8527;49.740;6.604;2023-05-29T06:26:42;100078.75;;;18.32;64.05
16821;BME280;8527;49.740;6.604;2023-05-29T06:31:43;100077.56;;;18.07;63.90
16821;BME280;8527;49.740;6.604;2023-05-29T06:36:44;100074.88;;;18.21;63.73
16821;BME280;8527;49.740;6.604;2023-05-29T06:41:48;100082.94;;;18.21;63.17
16821;BME280;8527;49.740;6.604;2023-05-29T06:46:52;100062.34;;;18.92;61.22
16821;BME280;8527;49.740;6.604;2023-05-29T06:51:56;100070.97;;;17.90;63.14
16821;BME280;8527;49.740;6.604;2023-05-29T06:57:00;100065.16;;;18.20;62.53
16821;BME280;8527;49.740;6.604;2023-05-29T07:01:58;100069.78;;;18.51;61.73
16821;BME280;8527;49.740;6.604;2023-05-29T07:06:57;100071.25;;;18.47;62.01
16821;BME280;8527;49.740;6.604;2023-05-29T07:12:01;100066.28;;;18.96;60.74
16821;BME280;8527;49.740;6.604;2023-05-29T07:17:03;100070.97;;;19.08;60.43
16821;BME280;8527;49.740;6.604;2023-05-29T07:22:01;100080.78;;;19.28;59.41
16821;BME280;8527;49.740;6.604;2023-05-29T07:27:02;100085.38;;;19.71;58.07
16821;BME280;8527;49.740;6.604;2023-05-29T07:32:01;100089.25;;;19.31;58.90
16821;BME280;8527;49.740;6.604;2023-05-29T07:37:01;100100.28;;;19.99;57.75
16821;BME280;8527;49.740;6.604;2023-05-29T07:42:08;100085.44;;;19.07;59.13
16821;BME280;8527;49.740;6.604;2023-05-29T07:47:16;100096.22;;;19.39;57.93
16821;BME280;8527;49.740;6.604;2023-05-29T07:52:15;100087.22;;;19.77;57.32
16821;BME280;8527;49.740;6.604;2023-05-29T07:57:16;100126.59;;;19.72;56.73
16821;BME280;8527;49.740;6.604;2023-05-29T08:02:17;100098.78;;;19.78;56.73
16821;BME280;8527;49.740;6.604;2023-05-29T08:07:16;100103.59;;;19.50;56.78
16821;BME280;8527;49.740;6.604;2023-05-29T08:12:17;100097.78;;;20.23;56.26
16821;BME280;8527;49.740;6.604;2023-05-29T08:17:18;100092.63;;;20.71;54.13
16821;BME280;8527;49.740;6.604;2023-05-29T08:22:17;100099.03;;;20.58;54.21
16821;BME280;8527;49.740;6.604;2023-05-29T08:27:20;100095.09;;;20.72;54.36
16821;BME280;8527;49.740;6.604;2023-05-29T08:32:18;100084.97;;;21.83;51.77
16821;BME280;8527;49.740;6.604;2023-05-29T08:37:17;100091.00;;;21.31;51.74
16821;BME280;8527;49.740;6.604;2023-05-29T08:42:29;100081.41;;;21.47;51.91
16821;BME280;8527;49.740;6.604;2023-05-29T08:47:32;100072.13;;;22.26;51.46
16821;BME280;8527;49.740;6.604;2023-05-29T08:52:34;100066.91;;;22.77;49.86
16821;BME280;8527;49.740;6.604;2023-05-29T08:57:38;100086.81;;;22.06;49.25
16821;BME280;8527;49.740;6.604;2023-05-29T09:02:38;100077.09;;;22.05;49.90
16821;BME280;8527;49.740;6.604;2023-05-29T09:07:39;100075.91;;;22.01;50.42
16821;BME280;8527;49.740;6.604;2023-05-29T09:12:48;100065.00;;;21.84;49.62
16821;BME280;8527;49.740;6.604;2023-05-29T09:17:50;100067.28;;;22.28;48.30
16821;BME280;8527;49.740;6.604;2023-05-29T09:22:53;100080.13;;;22.09;47.48
16821;BME280;8527;49.740;6.604;2023-05-29T09:27:57;100075.66;;;22.97;46.76
16821;BME280;8527;49.740;6.604;2023-05-29T09:33:00;100066.44;;;22.40;47.76
16821;BME280;8527;49.740;6.604;2023-05-29T09:37:58;100071.38;;;22.84;47.29
16821;BME280;8527;49.740;6.604;2023-05-29T09:43:04;100068.44;;;22.44;48.37
16821;BME280;8527;49.740;6.604;2023-05-29T09:48:07;100071.72;;;23.34;46.01
16821;BME280;8527;49.740;6.604;2023-05-29T09:53:16;100067.13;;;23.05;47.40
16821;BME280;8527;49.740;6.604;2023-05-29T09:58:18;100067.13;;;23.05;46.93
16821;BME280;8527;49.740;6.604;2023-05-29T10:03:17;100062.34;;;23.41;46.86
16821;BME280;8527;49.740;6.604;2023-05-29T10:08:18;100063.53;;;23.85;45.32
16821;BME280;8527;49.740;6.604;2023-05-29T10:13:21;100068.81;;;23.57;45.62
16821;BME280;8527;49.740;6.604;2023-05-29T10:18:24;100059.47;;;23.48;45.54
16821;BME280;8527;49.740;6.604;2023-05-29T10:23:25;100055.22;;;23.92;44.88
16821;BME280;8527;49.740;6.604;2023-05-29T10:28:30;100049.88;;;23.97;44.59
16821;BME280;8527;49.740;6.604;2023-05-29T10:33:41;100057.75;;;23.59;45.88
16821;BME280;8527;49.740;6.604;2023-05-29T10:38:45;100043.38;;;23.58;46.01
16821;BME280;8527;49.740;6.604;2023-05-29T10:43:49;100043.25;;;23.87;45.58
16821;BME280;8527;49.740;6.604;2023-05-29T10:48:53;100041.41;;;23.71;45.90
16821;BME280;8527;49.740;6.604;2023-05-29T10:53:52;100050.44;;;23.99;46.00
16821;BME280;8527;49.740;6.604;2023-05-29T10:58:57;100047.81;;;24.26;44.33
16821;BME280;8527;49.740;6.604;2023-05-29T11:09:33;100044.34;;;24.31;44.38
16821;BME280;8527;49.740;6.604;2023-05-29T11:14:44;100047.06;;;24.31;45.09
16821;BME280;8527;49.740;6.604;2023-05-29T11:19:43;100044.56;;;24.47;44.49
16821;BME280;8527;49.740;6.604;2023-05-29T11:24:43;100033.03;;;24.34;44.80
16821;BME280;8527;49.740;6.604;2023-05-29T11:29:44;100041.00;;;24.46;45.14
16821;BME280;8527;49.740;6.604;2023-05-29T11:34:45;100040.59;;;24.59;44.17
16821;BME280;8527;49.740;6.604;2023-05-29T11:39:46;100047.06;;;25.08;44.46
16821;BME280;8527;49.740;6.604;2023-05-29T11:44:47;100030.97;;;25.29;44.07
16821;BME280;8527;49.740;6.604;2023-05-29T11:49:45;100045.88;;;24.94;43.83
16821;BME280;8527;49.740;6.604;2023-05-29T11:54:44;100038.91;;;25.03;43.51
16821;BME280;8527;49.740;6.604;2023-05-29T11:59:49;100020.25;;;24.84;43.74
16821;BME280;8527;49.740;6.604;2023-05-29T12:05:00;100018.66;;;24.89;43.61
16821;BME280;8527;49.740;6.604;2023-05-29T12:10:10;100032.34;;;24.71;43.05
16821;BME280;8527;49.740;6.604;2023-05-29T12:15:12;100015.91;;;24.83;43.27
16821;BME280;8527;49.740;6.604;2023-05-29T12:20:12;100021.78;;;24.48;41.98
16821;BME280;8527;49.740;6.604;2023-05-29T12:25:11;100022.53;;;24.70;42.95
16821;BME280;8527;49.740;6.604;2023-05-29T12:30:14;100014.09;;;24.67;42.45
16821;BME280;8527;49.740;6.604;2023-05-29T12:35:18;100017.06;;;24.65;43.45
16821;BME280;8527;49.740;6.604;2023-05-29T12:40:21;100003.66;;;24.81;43.96
16821;BME280;8527;49.740;6.604;2023-05-29T12:45:27;100013.03;;;24.68;43.35
16821;BME280;8527;49.740;6.604;2023-05-29T12:50:27;100007.72;;;24.78;42.89
16821;BME280;8527;49.740;6.604;2023-05-29T12:55:29;100011.88;;;24.64;43.02
16821;BME280;8527;49.740;6.604;2023-05-29T13:06:17;100002.63;;;24.59;42.25
16821;BME280;8527;49.740;6.604;2023-05-29T13:11:19;100018.75;;;24.71;43.88
16821;BME280;8527;49.740;6.604;2023-05-29T13:16:21;100006.09;;;24.55;44.25
16821;BME280;8527;49.740;6.604;2023-05-29T13:21:22;100009.91;;;24.54;45.15
16821;BME280;8527;49.740;6.604;2023-05-29T13:26:21;100009.22;;;24.69;44.41
16821;BME280;8527;49.740;6.604;2023-05-29T13:31:23;100000.75;;;24.88;44.77
16821;BME280;8527;49.740;6.604;2023-05-29T13:36:24;99991.25;;;24.85;45.41
16821;BME280;8527;49.740;6.604;2023-05-29T13:41:22;100004.38;;;24.71;44.76
16821;BME280;8527;49.740;6.604;2023-05-29T13:46:23;99986.91;;;24.84;44.42
16821;BME280;8527;49.740;6.604;2023-05-29T13:51:24;99987.13;;;24.55;45.07
16821;BME280;8527;49.740;6.604;2023-05-29T13:56:24;99979.13;;;24.70;45.11
16821;BME280;8527;49.740;6.604;2023-05-29T14:01:26;99987.69;;;24.84;44.91
16821;BME280;8527;49.740;6.604;2023-05-29T14:06:32;99988.81;;;24.61;44.16
16821;BME280;8527;49.740;6.604;2023-05-29T14:11:32;99978.13;;;24.77;44.12
16821;BME280;8527;49.740;6.604;2023-05-29T14:16:34;99989.88;;;24.88;44.65
16821;BME280;8527;49.740;6.604;2023-05-29T14:21:36;99988.06;;;24.66;45.36
16821;BME280;8527;49.740;6.604;2023-05-29T14:26:34;99996.97;;;24.61;45.70
16821;BME280;8527;49.740;6.604;2023-05-29T14:31:33;99992.09;;;24.63;45.47
16821;BME280;8527;49.740;6.604;2023-05-29T14:36:36;99985.63;;;24.69;45.14
16821;BME280;8527;49.740;6.604;2023-05-29T14:41:35;99993.75;;;24.69;44.57
16821;BME280;8527;49.740;6.604;2023-05-29T14:46:34;99986.44;;;24.70;44.48
16821;BME280;8527;49.740;6.604;2023-05-29T14:51:33;99976.69;;;24.69;44.81
16821;BME280;8527;49.740;6.604;2023-05-29T14:56:34;99985.81;;;24.63;44.66
16821;BME280;8527;49.740;6.604;2023-05-29T15:01:41;99984.50;;;24.65;45.06
16821;BME280;8527;49.740;6.604;2023-05-29T15:06:39;99976.78;;;24.52;45.94
16821;BME280;8527;49.740;6.604;2023-05-29T15:11:42;99974.06;;;24.52;46.18
16821;BME280;8527;49.740;6.604;2023-05-29T15:16:41;99977.75;;;24.68;46.94
16821;BME280;8527;49.740;6.604;2023-05-29T15:21:42;99985.44;;;24.49;46.29
16821;BME280;8527;49.740;6.604;2023-05-29T15:26:44;99980.25;;;24.47;47.11
16821;BME280;8527;49.740;6.604;2023-05-29T15:31:44;99978.59;;;24.41;47.26
16821;BME280;8527;49.740;6.604;2023-05-29T15:36:43;99982.63;;;24.38;47.32
16821;BME280;8527;49.740;6.604;2023-05-29T15:41:44;99985.34;;;24.38;46.82
16821;BME280;8527;49.740;6.604;2023-05-29T15:46:46;99977.94;;;24.34;46.76
16821;BME280;8527;49.740;6.604;2023-05-29T15:51:45;99982.75;;;24.26;47.10
16821;BME280;8527;49.740;6.604;2023-05-29T15:56:47;99977.91;;;24.28;47.20
16821;BME280;8527;49.740;6.604;2023-05-29T16:01:46;99983.78;;;24.20;47.44
16821;BME280;8527;49.740;6.604;2023-05-29T16:06:47;99982.75;;;24.26;47.04
16821;BME280;8527;49.740;6.604;2023-05-29T16:11:48;99964.03;;;24.25;47.05
16821;BME280;8527;49.740;6.604;2023-05-29T16:16:47;99966.94;;;24.18;47.45
16821;BME280;8527;49.740;6.604;2023-05-29T16:21:45;99961.56;;;24.23;46.25
16821;BME280;8527;49.740;6.604;2023-05-29T16:26:44;99976.97;;;24.17;46.04
16821;BME280;8527;49.740;6.604;2023-05-29T16:31:45;99967.91;;;24.07;47.55
16821;BME280;8527;49.740;6.604;2023-05-29T16:36:46;99972.28;;;24.13;47.21
16821;BME280;8527;49.740;6.604;2023-05-29T16:41:48;99977.84;;;24.01;47.20
16821;BME280;8527;49.740;6.604;2023-05-29T16:46:52;99977.44;;;24.09;47.70
16821;BME280;8527;49.740;6.604;2023-05-29T16:51:50;99980.97;;;23.93;48.71
16821;BME280;8527;49.740;6.604;2023-05-29T16:56:49;99977.00;;;23.78;49.24
16821;BME280;8527;49.740;6.604;2023-05-29T17:01:53;99974.25;;;23.73;48.77
16821;BME280;8527;49.740;6.604;2023-05-29T17:06:51;99974.16;;;23.68;49.15
16821;BME280;8527;49.740;6.604;2023-05-29T17:11:50;99986.63;;;23.69;49.13
16821;BME280;8527;49.740;6.604;2023-05-29T17:16:54;99987.44;;;23.47;51.20
16821;BME280;8527;49.740;6.604;2023-05-29T17:21:55;99977.91;;;23.44;52.15
16821;BME280;8527;49.740;6.604;2023-05-29T17:26:55;99999.97;;;23.19;51.95
16821;BME280;8527;49.740;6.604;2023-05-29T17:31:58;99991.69;;;23.09;52.89
16821;BME280;8527;49.740;6.604;2023-05-29T17:36:56;100007.22;;;23.13;52.66
16821;BME280;8527;49.740;6.604;2023-05-29T17:41:56;100009.56;;;22.93;53.21
16821;BME280;8527;49.740;6.604;2023-05-29T17:46:57;100008.25;;;22.95;53.14
16821;BME280;8527;49.740;6.604;2023-05-29T17:51:55;100020.13;;;22.77;53.26
16821;BME280;8527;49.740;6.604;2023-05-29T17:56:53;100016.00;;;22.45;53.70
16821;BME280;8527;49.740;6.604;2023-05-29T18:01:52;100019.78;;;22.44;53.96
16821;BME280;8527;49.740;6.604;2023-05-29T18:06:55;100012.41;;;22.28;53.82
16821;BME280;8527;49.740;6.604;2023-05-29T18:11:57;100029.88;;;22.37;54.10
16821;BME280;8527;49.740;6.604;2023-05-29T18:16:56;100022.50;;;22.32;54.06
16821;BME280;8527;49.740;6.604;2023-05-29T18:21:58;100030.31;;;22.17;54.54
16821;BME280;8527;49.740;6.604;2023-05-29T18:26:56;100033.19;;;21.86;54.39
16821;BME280;8527;49.740;6.604;2023-05-29T18:31:58;100031.53;;;21.85;54.14
16821;BME280;8527;49.740;6.604;2023-05-29T18:37:03;100029.31;;;21.82;54.09
16821;BME280;8527;49.740;6.604;2023-05-29T18:42:02;100036.59;;;21.82;54.35
16821;BME280;8527;49.740;6.604;2023-05-29T18:47:04;100043.34;;;21.48;54.69
16821;BME280;8527;49.740;6.604;2023-05-29T18:52:06;100042.84;;;21.16;54.70
16821;BME280;8527;49.740;6.604;2023-05-29T18:57:06;100055.63;;;21.08;54.81
16821;BME280;8527;49.740;6.604;2023-05-29T19:02:05;100056.00;;;21.12;54.92
16821;BME280;8527;49.740;6.604;2023-05-29T19:07:06;100058.28;;;20.97;54.79
16821;BME280;8527;49.740;6.604;2023-05-29T19:12:09;100068.66;;;20.81;55.39
16821;BME280;8527;49.740;6.604;2023-05-29T19:17:10;100067.06;;;20.61;55.69
16821;BME280;8527;49.740;6.604;2023-05-29T19:22:13;100089.28;;;20.57;55.56
16821;BME280;8527;49.740;6.604;2023-05-29T19:27:11;100096.78;;;20.36;56.59
16821;BME280;8527;49.740;6.604;2023-05-29T19:32:12;100109.34;;;20.23;56.68
16821;BME280;8527;49.740;6.604;2023-05-29T19:37:15;100121.84;;;20.18;56.47
16821;BME280;8527;49.740;6.604;2023-05-29T19:42:14;100122.66;;;20.00;56.87
16821;BME280;8527;49.740;6.604;2023-05-29T19:47:14;100129.88;;;19.74;56.80
16821;BME280;8527;49.740;6.604;2023-05-29T19:52:15;100135.22;;;19.80;56.72
16821;BME280;8527;49.740;6.604;2023-05-29T19:57:16;100135.19;;;19.62;57.62
16821;BME280;8527;49.740;6.604;2023-05-29T20:02:17;100141.06;;;19.45;57.70
16821;BME280;8527;49.740;6.604;2023-05-29T20:07:18;100156.97;;;19.53;56.61
16821;BME280;8527;49.740;6.604;2023-05-29T20:12:16;100169.94;;;19.31;57.91
16821;BME280;8527;49.740;6.604;2023-05-29T20:17:17;100181.53;;;19.32;57.62
16821;BME280;8527;49.740;6.604;2023-05-29T20:22:20;100192.25;;;19.00;57.82
16821;BME280;8527;49.740;6.604;2023-05-29T20:27:23;100189.19;;;18.82;58.42
16821;BME280;8527;49.740;6.604;2023-05-29T20:32:23;100191.38;;;18.99;58.57
16821;BME280;8527;49.740;6.604;2023-05-29T20:37:24;100189.97;;;18.96;58.49
16821;BME280;8527;49.740;6.604;2023-05-29T20:42:26;100195.59;;;18.81;58.82
16821;BME280;8527;49.740;6.604;2023-05-29T20:47:25;100200.41;;;18.59;59.02
16821;BME280;8527;49.740;6.604;2023-05-29T20:52:29;100195.06;;;18.39;59.69
16821;BME280;8527;49.740;6.604;2023-05-29T20:57:29;100193.00;;;18.48;59.58
16821;BME280;8527;49.740;6.604;2023-05-29T21:02:38;100194.25;;;18.38;59.84
16821;BME280;8527;49.740;6.604;2023-05-29T21:07:39;100194.47;;;18.30;59.67
16821;BME280;8527;49.740;6.604;2023-05-29T21:12:37;100195.72;;;18.07;60.23
16821;BME280;8527;49.740;6.604;2023-05-29T21:17:37;100193.22;;;17.99;60.60
16821;BME280;8527;49.740;6.604;2023-05-29T21:22:35;100198.81;;;18.04;60.30
16821;BME280;8527;49.740;6.604;2023-05-29T21:27:36;100201.47;;;17.84;60.79
16821;BME280;8527;49.740;6.604;2023-05-29T21:32:36;100195.69;;;17.87;60.78
16821;BME280;8527;49.740;6.604;2023-05-29T21:37:35;100198.97;;;17.69;61.29
16821;BME280;8527;49.740;6.604;2023-05-29T21:42:39;100196.31;;;17.82;60.48
16821;BME280;8527;49.740;6.604;2023-05-29T21:47:37;100207.22;;;17.61;61.44
16821;BME280;8527;49.740;6.604;2023-05-29T21:52:39;100205.97;;;17.56;61.30
16821;BME280;8527;49.740;6.604;2023-05-29T21:57:40;100201.84;;;17.47;61.38
16821;BME280;8527;49.740;6.604;2023-05-29T22:02:39;100208.03;;;17.54;61.63
16821;BME280;8527;49.740;6.604;2023-05-29T22:07:37;100204.31;;;17.55;61.34
16821;BME280;8527;49.740;6.604;2023-05-29T22:12:41;100208.84;;;17.41;61.72
16821;BME280;8527;49.740;6.604;2023-05-29T22:17:39;100213.16;;;17.42;61.38
16821;BME280;8527;49.740;6.604;2023-05-29T22:22:46;100209.84;;;17.27;61.67
16821;BME280;8527;49.740;6.604;2023-05-29T22:27:49;100221.38;;;17.34;62.14
16821;BME280;8527;49.740;6.604;2023-05-29T22:32:49;100217.16;;;17.05;62.57
16821;BME280;8527;49.740;6.604;2023-05-29T22:37:48;100221.91;;;17.09;62.41
16821;BME280;8527;49.740;6.604;2023-05-29T22:42:52;100221.09;;;17.02;62.48
16821;BME280;8527;49.740;6.604;2023-05-29T22:47:54;100213.75;;;16.89;62.73
16821;BME280;8527;49.740;6.604;2023-05-29T22:52:53;100218.28;;;16.82;63.02
16821;BME280;8527;49.740;6.604;2023-05-29T22:57:54;100222.97;;;16.80;63.15
16821;BME280;8527;49.740;6.604;2023-05-29T23:02:53;100227.84;;;16.63;63.23
16821;BME280;8527;49.740;6.604;2023-05-29T23:07:51;100220.19;;;16.59;63.69
16821;BME280;8527;49.740;6.604;2023-05-29T23:12:57;100223.22;;;16.50;63.56
16821;BME280;8527;49.740;6.604;2023-05-29T23:17:58;100225.41;;;16.39;63.88
16821;BME280;8527;49.740;6.604;2023-05-29T23:22:57;100223.94;;;16.37;63.99
16821;BME280;8527;49.740;6.604;2023-05-29T23:27:58;100225.19;;;16.34;64.26
16821;BME280;8527;49.740;6.604;2023-05-29T23:32:58;100240.75;;;16.24;63.99
16821;BME280;8527;49.740;6.604;2023-05-29T23:37:56;100231.94;;;16.30;63.75
16821;BME280;8527;49.740;6.604;2023-05-29T23:43:01;100238.53;;;16.27;63.72
16821;BME280;8527;49.740;6.604;2023-05-29T23:47:59;100238.84;;;16.17;63.43
16821;BME280;8527;49.740;6.604;2023-05-29T23:52:57;100243.72;;;16.07;63.88
16821;BME280;8527;49.740;6.604;2023-05-29T23:57:56;100242.44;;;16.03;63.61
