sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20858;DHT22;10589;53.636;10.012;2023-02-20T04:47:30;6.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T04:49:57;6.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T04:52:22;6.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T04:54:49;6.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T04:57:15;6.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T04:59:41;6.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:02:07;6.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:04:33;6.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:06:59;6.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:09:25;6.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:11:51;6.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:14:17;6.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:16:44;6.40;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:19:10;6.40;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:21:36;6.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:24:21;6.40;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:26:47;6.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:29:12;6.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:31:40;6.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:34:06;6.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:36:32;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:38:57;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:41:23;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:43:49;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:46:15;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:48:41;6.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:51:07;6.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:53:32;6.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:55:58;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T05:58:24;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:00:50;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:03:16;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:05:42;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:08:08;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:10:34;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:13:00;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:15:26;6.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:17:52;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:20:18;6.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:22:47;6.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:25:13;6.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:27:38;6.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:30:04;6.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:32:30;6.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:34:55;6.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:37:21;6.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:39:47;6.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:42:14;7.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:44:39;7.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:47:06;7.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:49:37;7.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:52:06;7.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:54:32;7.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:56:59;7.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T06:59:25;7.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:01:50;7.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:04:22;7.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:06:48;7.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:09:15;7.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:11:41;7.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:14:07;7.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:16:32;7.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:18:58;7.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:21:24;7.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:23:49;7.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:26:26;7.40;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:28:53;7.40;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:31:19;7.40;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:33:45;7.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:36:12;7.40;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:38:39;7.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:41:05;7.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:43:31;7.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:45:56;7.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:48:22;7.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:50:48;7.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:53:16;7.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:55:42;7.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T07:58:08;7.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:00:35;7.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:03:00;7.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:05:27;7.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:07:55;7.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:10:23;7.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:12:49;7.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:15:20;7.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:17:45;7.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:20:12;7.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:22:38;7.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:25:04;7.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:27:31;7.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:29:57;7.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:32:23;7.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:34:48;7.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:37:14;7.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:39:39;7.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:42:05;7.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:44:31;7.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:46:57;7.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:49:22;7.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:51:52;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:54:19;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:56:45;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T08:59:10;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:01:36;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:04:04;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:06:30;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:08:55;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:11:21;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:13:47;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:16:17;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:18:44;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:21:11;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:23:37;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:26:03;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:28:29;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:30:55;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:33:22;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:35:48;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:38:16;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:40:43;8.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:46:20;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:51:18;8.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T09:56:30;8.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:01:42;8.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:04:18;8.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:06:45;8.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:09:14;8.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:14:46;8.40;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:20:30;8.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:25:55;8.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:28:23;8.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:33:25;8.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:38:27;8.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:43:34;8.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:46:15;8.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:48:42;8.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:51:23;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:53:57;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:56:30;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T10:59:01;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:01:30;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:06:45;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:09:12;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:11:43;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:19:43;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:22:08;9.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:24:36;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:27:21;9.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:30:15;9.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:32:42;9.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:37:49;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:40:16;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:42:45;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:47:41;9.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:52:37;9.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:55:29;9.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T11:57:55;9.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T12:00:42;9.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T12:05:45;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T12:11:00;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T12:13:26;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T12:17:01;10.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T12:27:00;10.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T12:32:46;10.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T12:51:37;10.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T12:59:43;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:02:36;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:05:05;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:07:55;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:10:27;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:12:54;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:18:06;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:21:09;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:23:36;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:28:51;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:31:47;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:39:34;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:42:02;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:47:26;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T13:49:54;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:02:47;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:05:19;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:07:46;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:12:40;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:15:06;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:17:33;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:20:05;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:22:37;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:27:42;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:30:12;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:32:48;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:35:44;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:38:22;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:40:50;10.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:43:20;10.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:45:56;10.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:48:29;10.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:51:04;10.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:53:34;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:56:15;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T14:58:44;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:01:32;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:04:13;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:06:42;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:09:10;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:11:55;9.90;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:14:28;9.80;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:19:45;9.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:22:41;9.70;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:30:28;9.60;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:32:54;9.50;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:35:32;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:38:01;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:40:31;9.40;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:42:59;9.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:45:27;9.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:47:53;9.30;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:50:18;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:52:45;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:55:19;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T15:57:50;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:00:28;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:02:57;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:05:23;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:07:48;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:10:16;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:12:43;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:15:18;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:17:46;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:20:23;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:22:50;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:25:18;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:27:45;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:30:26;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:32:54;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:35:20;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:37:45;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:40:12;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:42:39;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:45:16;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:47:43;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:50:15;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:52:44;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T16:57:47;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:00:18;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:02:45;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:05:12;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:07:37;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:10:04;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:12:30;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:14:58;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:17:24;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:19:49;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:22:18;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:24:45;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:27:12;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:29:38;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:32:08;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:34:33;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:36:59;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:39:25;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:41:53;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:44:27;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:46:54;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:49:21;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:51:50;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:54:17;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:56:47;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T17:59:14;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:01:41;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:04:07;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:06:34;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:08:59;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:11:25;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:13:54;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:16:20;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:18:45;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:21:29;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:23:56;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:26:22;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:28:48;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:31:14;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:33:42;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:36:08;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:38:34;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:41:00;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:43:26;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:45:51;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:48:18;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:50:43;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:53:09;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:55:35;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T18:58:01;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:00:29;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:02:57;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:05:24;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:07:50;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:10:23;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:12:50;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:15:17;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:17:44;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:20:19;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:22:45;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:25:11;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:27:37;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:30:03;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:32:29;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:34:55;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:37:21;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:39:46;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:42:12;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:44:38;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:47:05;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:49:30;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:51:57;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:54:25;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:56:58;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T19:59:26;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:01:54;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:04:21;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:06:49;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:09:19;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:11:46;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:14:12;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:16:37;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:19:05;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:21:32;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:23:58;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:26:28;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:28:55;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:31:23;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:33:49;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:36:15;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:38:41;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:41:07;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:43:33;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:45:59;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:48:25;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:50:51;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:53:17;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:55:45;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T20:58:11;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:00:37;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:03:06;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:05:35;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:08:01;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:10:27;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:12:54;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:15:23;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:17:50;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:20:22;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:22:49;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:25:19;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:27:52;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:30:21;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:32:47;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:35:16;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:37:42;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:40:09;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:42:35;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:45:19;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:47:44;9.20;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:50:13;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:52:39;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:55:08;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:57:34;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T21:59:59;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T22:02:25;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T22:04:51;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T22:07:16;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T22:10:01;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T22:12:45;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T22:15:29;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T22:18:14;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T22:20:57;9.00;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T22:23:42;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T22:26:26;9.10;99.90
20858;DHT22;10589;53.636;10.012;2023-02-20T22:29:10;9.10;99.90