sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18805;DHT22;9530;48.930;9.526;2022-08-14T00:00:10;16.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:02:40;16.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:05:09;16.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:07:36;16.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:10:04;16.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:12:32;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:15:00;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:17:27;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:19:55;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:22:22;16.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:24:49;16.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:27:15;16.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:29:42;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:32:09;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:34:36;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:37:04;16.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:39:31;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:41:58;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:44:25;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:46:53;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:49:20;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:51:47;16.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:54:15;16.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:56:43;16.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T00:59:10;15.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:01:37;15.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:04:05;15.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:06:32;15.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:09:00;15.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:11:29;15.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:13:56;15.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:16:26;15.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:18:55;15.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:21:40;15.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:24:08;15.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:26:35;15.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:29:04;15.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:31:33;15.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:34:03;15.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:36:30;15.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:39:05;15.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:41:33;15.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:44:05;15.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:46:34;15.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:49:03;15.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:51:30;15.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:54:00;15.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:56:31;15.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T01:59:03;15.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:01:30;15.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:03:58;15.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:06:25;15.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:08:52;15.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:11:19;15.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:13:53;15.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:16:23;15.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:18:51;15.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:21:18;14.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:23:46;14.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:26:16;14.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:28:43;15.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:31:12;15.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:33:40;15.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:36:07;14.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:38:35;14.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:41:03;14.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:43:30;14.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:45:57;14.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:48:25;14.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:51:00;14.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:53:27;14.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:55:53;14.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T02:58:21;14.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:00:48;14.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:03:15;14.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:05:43;14.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:08:12;14.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:10:39;14.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:13:06;14.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:15:32;14.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:18:03;14.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:20:30;14.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:22:58;14.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:25:25;14.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:27:57;14.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:30:29;14.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:32:57;14.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:35:23;14.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:37:50;14.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:40:18;14.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:42:45;14.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:45:12;14.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:47:39;14.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:50:07;14.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:52:35;14.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:55:03;14.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T03:57:32;14.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:00:01;14.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:02:30;14.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:04:57;14.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:07:24;14.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:09:50;14.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:12:17;14.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:14:47;13.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:17:14;13.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:19:40;13.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:22:08;13.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:24:35;14.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:29:28;14.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:31:56;14.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:34:22;14.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:36:49;14.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:39:33;14.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:42:17;14.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:45:02;14.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:47:30;14.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:50:14;14.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:52:41;14.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:55:08;14.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T04:57:37;14.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:00:05;14.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:02:33;14.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:05:00;14.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:07:26;14.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:09:53;14.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:12:20;14.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:14:47;14.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:17:14;14.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:19:42;14.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:22:09;14.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:24:35;15.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:27:02;14.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:29:29;15.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:31:56;15.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:34:23;15.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:36:55;15.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:39:23;15.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:41:49;15.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:44:16;15.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:46:43;15.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:49:09;15.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:51:36;15.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:54:05;15.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:56:32;16.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T05:58:59;16.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:01:25;16.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:03:52;16.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:06:19;16.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:08:46;16.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:11:14;16.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:13:42;17.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:16:09;17.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:18:36;17.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:21:03;17.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:23:30;17.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:25:56;17.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:28:25;17.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:30:52;18.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:33:20;18.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:35:47;18.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:38:16;18.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:40:44;18.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:43:12;18.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:45:42;18.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:48:13;18.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:50:41;19.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:53:07;19.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:55:34;19.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T06:58:01;19.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:00:28;19.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:02:57;19.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:05:41;20.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:08:16;20.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:10:43;20.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:13:11;20.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:15:39;20.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:18:08;20.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:20:36;20.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:23:07;21.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:25:35;21.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:28:08;21.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:30:37;21.50;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:33:06;21.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:35:34;21.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:38:01;21.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:40:28;22.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:42:55;22.30;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:45:22;22.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:47:49;22.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:50:18;22.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:52:46;23.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:55:15;23.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T07:57:43;23.70;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:00:12;24.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:02:41;24.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:05:10;24.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:07:39;24.90;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:10:08;25.10;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:12:50;25.40;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:15:17;25.60;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:17:44;25.80;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:20:15;26.00;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:22:43;26.20;99.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:25:10;26.40;99.20
18805;DHT22;9530;48.930;9.526;2022-08-14T08:27:37;26.50;98.40
18805;DHT22;9530;48.930;9.526;2022-08-14T08:30:05;26.80;97.20
18805;DHT22;9530;48.930;9.526;2022-08-14T08:32:38;27.00;94.00
18805;DHT22;9530;48.930;9.526;2022-08-14T08:35:09;27.20;93.40
18805;DHT22;9530;48.930;9.526;2022-08-14T08:37:36;27.50;92.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:40:05;27.70;92.40
18805;DHT22;9530;48.930;9.526;2022-08-14T08:42:32;27.80;90.90
18805;DHT22;9530;48.930;9.526;2022-08-14T08:44:58;27.80;89.60
18805;DHT22;9530;48.930;9.526;2022-08-14T08:47:25;27.80;89.50
18805;DHT22;9530;48.930;9.526;2022-08-14T08:50:02;28.00;90.10
18805;DHT22;9530;48.930;9.526;2022-08-14T08:52:29;28.20;89.50
18805;DHT22;9530;48.930;9.526;2022-08-14T08:54:56;28.30;87.40
18805;DHT22;9530;48.930;9.526;2022-08-14T08:57:24;28.30;87.40
18805;DHT22;9530;48.930;9.526;2022-08-14T08:59:51;28.30;87.90
18805;DHT22;9530;48.930;9.526;2022-08-14T09:02:17;28.30;86.00
18805;DHT22;9530;48.930;9.526;2022-08-14T09:04:44;28.40;85.90
18805;DHT22;9530;48.930;9.526;2022-08-14T09:07:12;28.50;84.60
18805;DHT22;9530;48.930;9.526;2022-08-14T09:09:39;28.60;85.30
18805;DHT22;9530;48.930;9.526;2022-08-14T09:12:16;28.70;84.10
18805;DHT22;9530;48.930;9.526;2022-08-14T09:14:45;28.70;84.40
18805;DHT22;9530;48.930;9.526;2022-08-14T09:17:12;28.80;84.60
18805;DHT22;9530;48.930;9.526;2022-08-14T09:19:39;28.90;84.30
18805;DHT22;9530;48.930;9.526;2022-08-14T09:22:06;28.90;83.60
18805;DHT22;9530;48.930;9.526;2022-08-14T09:24:33;29.00;84.30
18805;DHT22;9530;48.930;9.526;2022-08-14T09:26:59;29.10;83.90
18805;DHT22;9530;48.930;9.526;2022-08-14T09:29:26;29.20;82.80
18805;DHT22;9530;48.930;9.526;2022-08-14T09:31:57;29.40;82.20
18805;DHT22;9530;48.930;9.526;2022-08-14T09:34:45;29.50;82.50
18805;DHT22;9530;48.930;9.526;2022-08-14T09:37:28;29.50;81.30
18805;DHT22;9530;48.930;9.526;2022-08-14T09:40:03;29.60;81.50
18805;DHT22;9530;48.930;9.526;2022-08-14T09:42:54;29.50;80.10
18805;DHT22;9530;48.930;9.526;2022-08-14T09:45:30;29.50;80.60
18805;DHT22;9530;48.930;9.526;2022-08-14T09:47:59;29.50;80.20
18805;DHT22;9530;48.930;9.526;2022-08-14T09:50:28;29.50;79.90
18805;DHT22;9530;48.930;9.526;2022-08-14T09:52:57;29.60;80.00
18805;DHT22;9530;48.930;9.526;2022-08-14T09:55:28;29.70;79.40
18805;DHT22;9530;48.930;9.526;2022-08-14T09:58:08;29.70;78.80
18805;DHT22;9530;48.930;9.526;2022-08-14T10:00:43;29.70;78.70
18805;DHT22;9530;48.930;9.526;2022-08-14T10:03:11;29.70;79.10
18805;DHT22;9530;48.930;9.526;2022-08-14T10:05:38;29.80;78.60
18805;DHT22;9530;48.930;9.526;2022-08-14T10:08:16;29.60;77.50
18805;DHT22;9530;48.930;9.526;2022-08-14T10:10:44;29.60;77.10
18805;DHT22;9530;48.930;9.526;2022-08-14T10:13:20;29.80;78.20
18805;DHT22;9530;48.930;9.526;2022-08-14T10:15:47;30.00;79.00
18805;DHT22;9530;48.930;9.526;2022-08-14T10:18:17;30.20;77.90
18805;DHT22;9530;48.930;9.526;2022-08-14T10:20:52;30.40;77.60
18805;DHT22;9530;48.930;9.526;2022-08-14T10:23:21;30.30;77.20
18805;DHT22;9530;48.930;9.526;2022-08-14T10:25:49;30.50;76.10
18805;DHT22;9530;48.930;9.526;2022-08-14T10:28:18;30.60;75.90
18805;DHT22;9530;48.930;9.526;2022-08-14T10:30:47;30.70;75.60
18805;DHT22;9530;48.930;9.526;2022-08-14T10:33:26;30.60;75.30
18805;DHT22;9530;48.930;9.526;2022-08-14T10:35:54;30.50;74.30
18805;DHT22;9530;48.930;9.526;2022-08-14T10:38:26;30.60;75.00
18805;DHT22;9530;48.930;9.526;2022-08-14T10:40:53;30.60;74.70
18805;DHT22;9530;48.930;9.526;2022-08-14T10:43:22;30.70;75.00
18805;DHT22;9530;48.930;9.526;2022-08-14T10:45:55;30.70;75.30
18805;DHT22;9530;48.930;9.526;2022-08-14T10:48:24;30.80;75.20
18805;DHT22;9530;48.930;9.526;2022-08-14T10:50:51;30.80;75.00
18805;DHT22;9530;48.930;9.526;2022-08-14T10:53:30;30.90;74.40
18805;DHT22;9530;48.930;9.526;2022-08-14T10:56:01;30.90;74.60
18805;DHT22;9530;48.930;9.526;2022-08-14T10:58:31;31.00;74.30
18805;DHT22;9530;48.930;9.526;2022-08-14T11:00:59;31.10;74.30
18805;DHT22;9530;48.930;9.526;2022-08-14T11:03:38;30.80;73.00
18805;DHT22;9530;48.930;9.526;2022-08-14T11:06:16;30.80;73.90
18805;DHT22;9530;48.930;9.526;2022-08-14T11:08:46;30.80;74.20
18805;DHT22;9530;48.930;9.526;2022-08-14T11:11:13;30.90;73.90
18805;DHT22;9530;48.930;9.526;2022-08-14T11:13:42;31.10;73.10
18805;DHT22;9530;48.930;9.526;2022-08-14T11:16:11;31.00;73.00
18805;DHT22;9530;48.930;9.526;2022-08-14T11:18:43;30.90;71.30
18805;DHT22;9530;48.930;9.526;2022-08-14T11:21:14;30.30;72.50
18805;DHT22;9530;48.930;9.526;2022-08-14T11:23:43;30.60;72.50
18805;DHT22;9530;48.930;9.526;2022-08-14T11:26:11;30.70;72.10
18805;DHT22;9530;48.930;9.526;2022-08-14T11:28:40;31.00;72.20
18805;DHT22;9530;48.930;9.526;2022-08-14T11:31:09;31.10;71.40
18805;DHT22;9530;48.930;9.526;2022-08-14T11:33:40;31.20;71.60
18805;DHT22;9530;48.930;9.526;2022-08-14T11:36:08;31.20;71.80
18805;DHT22;9530;48.930;9.526;2022-08-14T11:38:36;31.20;71.60
18805;DHT22;9530;48.930;9.526;2022-08-14T11:41:03;31.20;71.80
18805;DHT22;9530;48.930;9.526;2022-08-14T11:43:30;31.10;72.20
18805;DHT22;9530;48.930;9.526;2022-08-14T11:45:59;31.20;71.50
18805;DHT22;9530;48.930;9.526;2022-08-14T11:48:26;31.10;71.60
18805;DHT22;9530;48.930;9.526;2022-08-14T11:50:55;31.20;71.30
18805;DHT22;9530;48.930;9.526;2022-08-14T11:53:22;31.20;70.90
18805;DHT22;9530;48.930;9.526;2022-08-14T11:55:55;31.20;71.50
18805;DHT22;9530;48.930;9.526;2022-08-14T11:58:27;31.20;70.20
18805;DHT22;9530;48.930;9.526;2022-08-14T12:00:55;31.20;70.20
18805;DHT22;9530;48.930;9.526;2022-08-14T12:03:37;31.30;70.40
18805;DHT22;9530;48.930;9.526;2022-08-14T12:06:08;31.40;70.60
18805;DHT22;9530;48.930;9.526;2022-08-14T12:08:36;31.70;69.40
18805;DHT22;9530;48.930;9.526;2022-08-14T12:11:04;31.80;67.90
18805;DHT22;9530;48.930;9.526;2022-08-14T12:13:31;31.80;68.70
18805;DHT22;9530;48.930;9.526;2022-08-14T12:16:01;31.90;66.60
18805;DHT22;9530;48.930;9.526;2022-08-14T12:18:29;31.80;66.80
18805;DHT22;9530;48.930;9.526;2022-08-14T12:20:56;31.80;67.80
18805;DHT22;9530;48.930;9.526;2022-08-14T12:23:25;31.90;67.50
18805;DHT22;9530;48.930;9.526;2022-08-14T12:26:01;32.00;67.00
18805;DHT22;9530;48.930;9.526;2022-08-14T12:28:28;32.00;66.40
18805;DHT22;9530;48.930;9.526;2022-08-14T12:30:55;32.20;68.20
18805;DHT22;9530;48.930;9.526;2022-08-14T12:33:25;32.30;66.80
18805;DHT22;9530;48.930;9.526;2022-08-14T12:35:53;32.20;66.10
18805;DHT22;9530;48.930;9.526;2022-08-14T12:38:32;32.20;65.80
18805;DHT22;9530;48.930;9.526;2022-08-14T12:41:00;32.10;65.80
18805;DHT22;9530;48.930;9.526;2022-08-14T12:43:30;32.00;64.70
18805;DHT22;9530;48.930;9.526;2022-08-14T12:45:59;31.90;66.10
18805;DHT22;9530;48.930;9.526;2022-08-14T12:48:26;32.10;64.90
18805;DHT22;9530;48.930;9.526;2022-08-14T12:50:53;32.30;65.80
18805;DHT22;9530;48.930;9.526;2022-08-14T12:53:20;32.40;64.60
18805;DHT22;9530;48.930;9.526;2022-08-14T12:55:59;32.50;64.60
18805;DHT22;9530;48.930;9.526;2022-08-14T12:58:28;32.50;64.00
18805;DHT22;9530;48.930;9.526;2022-08-14T13:00:56;32.60;64.00
18805;DHT22;9530;48.930;9.526;2022-08-14T13:03:23;32.60;62.40
18805;DHT22;9530;48.930;9.526;2022-08-14T13:05:51;32.60;62.90
18805;DHT22;9530;48.930;9.526;2022-08-14T13:08:18;32.70;63.40
18805;DHT22;9530;48.930;9.526;2022-08-14T13:10:48;32.70;63.30
18805;DHT22;9530;48.930;9.526;2022-08-14T13:13:18;32.80;64.20
18805;DHT22;9530;48.930;9.526;2022-08-14T13:15:46;32.80;63.70
18805;DHT22;9530;48.930;9.526;2022-08-14T13:18:15;33.00;62.20
18805;DHT22;9530;48.930;9.526;2022-08-14T13:20:43;33.10;62.50
18805;DHT22;9530;48.930;9.526;2022-08-14T13:23:11;33.10;62.20
18805;DHT22;9530;48.930;9.526;2022-08-14T13:25:42;33.20;62.20
18805;DHT22;9530;48.930;9.526;2022-08-14T13:28:11;33.10;61.60
18805;DHT22;9530;48.930;9.526;2022-08-14T13:30:39;33.20;61.60
18805;DHT22;9530;48.930;9.526;2022-08-14T13:33:08;33.20;61.20
18805;DHT22;9530;48.930;9.526;2022-08-14T13:35:36;33.30;61.00
18805;DHT22;9530;48.930;9.526;2022-08-14T13:38:03;33.40;59.50
18805;DHT22;9530;48.930;9.526;2022-08-14T13:40:30;33.30;59.70
18805;DHT22;9530;48.930;9.526;2022-08-14T13:42:56;33.40;60.60
18805;DHT22;9530;48.930;9.526;2022-08-14T13:45:24;33.40;60.30
18805;DHT22;9530;48.930;9.526;2022-08-14T13:47:52;33.50;60.60
18805;DHT22;9530;48.930;9.526;2022-08-14T13:50:19;33.40;59.30
18805;DHT22;9530;48.930;9.526;2022-08-14T13:52:49;33.50;60.00
18805;DHT22;9530;48.930;9.526;2022-08-14T13:55:19;33.60;59.30
18805;DHT22;9530;48.930;9.526;2022-08-14T13:57:48;33.60;58.40
18805;DHT22;9530;48.930;9.526;2022-08-14T14:00:15;33.80;58.50
18805;DHT22;9530;48.930;9.526;2022-08-14T14:02:45;33.70;58.40
18805;DHT22;9530;48.930;9.526;2022-08-14T14:05:15;33.80;58.00
18805;DHT22;9530;48.930;9.526;2022-08-14T14:07:44;33.80;58.30
18805;DHT22;9530;48.930;9.526;2022-08-14T14:10:13;33.80;58.10
18805;DHT22;9530;48.930;9.526;2022-08-14T14:12:41;33.70;57.60
18805;DHT22;9530;48.930;9.526;2022-08-14T14:15:11;33.80;57.80
18805;DHT22;9530;48.930;9.526;2022-08-14T14:17:39;33.80;57.40
18805;DHT22;9530;48.930;9.526;2022-08-14T14:20:08;33.70;57.70
18805;DHT22;9530;48.930;9.526;2022-08-14T14:22:40;33.60;57.50
18805;DHT22;9530;48.930;9.526;2022-08-14T14:25:09;33.60;58.00
18805;DHT22;9530;48.930;9.526;2022-08-14T14:27:36;33.60;57.70
18805;DHT22;9530;48.930;9.526;2022-08-14T14:30:07;33.70;58.00
18805;DHT22;9530;48.930;9.526;2022-08-14T14:32:37;33.60;58.30
18805;DHT22;9530;48.930;9.526;2022-08-14T14:35:09;33.80;57.60
18805;DHT22;9530;48.930;9.526;2022-08-14T14:37:39;33.70;56.70
18805;DHT22;9530;48.930;9.526;2022-08-14T14:40:08;34.00;56.80
18805;DHT22;9530;48.930;9.526;2022-08-14T14:42:44;34.00;56.10
18805;DHT22;9530;48.930;9.526;2022-08-14T14:45:12;33.90;55.90
18805;DHT22;9530;48.930;9.526;2022-08-14T14:47:41;33.90;56.10
18805;DHT22;9530;48.930;9.526;2022-08-14T14:50:08;33.80;55.70
18805;DHT22;9530;48.930;9.526;2022-08-14T14:52:37;33.80;55.00
18805;DHT22;9530;48.930;9.526;2022-08-14T14:55:09;33.90;56.40
18805;DHT22;9530;48.930;9.526;2022-08-14T14:57:37;33.90;55.50
18805;DHT22;9530;48.930;9.526;2022-08-14T15:00:06;33.90;56.30
18805;DHT22;9530;48.930;9.526;2022-08-14T15:02:36;33.90;55.50
18805;DHT22;9530;48.930;9.526;2022-08-14T15:05:05;34.10;56.10
18805;DHT22;9530;48.930;9.526;2022-08-14T15:07:34;34.20;55.20
18805;DHT22;9530;48.930;9.526;2022-08-14T15:10:00;34.20;54.70
18805;DHT22;9530;48.930;9.526;2022-08-14T15:12:28;34.30;55.80
18805;DHT22;9530;48.930;9.526;2022-08-14T15:14:55;34.40;54.30
18805;DHT22;9530;48.930;9.526;2022-08-14T15:17:22;34.40;54.70
18805;DHT22;9530;48.930;9.526;2022-08-14T15:19:48;34.50;54.80
18805;DHT22;9530;48.930;9.526;2022-08-14T15:22:15;34.30;54.80
18805;DHT22;9530;48.930;9.526;2022-08-14T15:24:42;34.30;54.30
18805;DHT22;9530;48.930;9.526;2022-08-14T15:27:09;34.50;55.00
18805;DHT22;9530;48.930;9.526;2022-08-14T15:29:37;34.80;55.00
18805;DHT22;9530;48.930;9.526;2022-08-14T15:32:06;35.20;53.70
18805;DHT22;9530;48.930;9.526;2022-08-14T15:34:33;36.00;53.40
18805;DHT22;9530;48.930;9.526;2022-08-14T15:37:00;36.90;51.70
18805;DHT22;9530;48.930;9.526;2022-08-14T15:39:27;37.70;50.00
18805;DHT22;9530;48.930;9.526;2022-08-14T15:41:54;37.90;48.60
18805;DHT22;9530;48.930;9.526;2022-08-14T15:44:25;37.90;48.60
18805;DHT22;9530;48.930;9.526;2022-08-14T15:46:54;37.60;48.60
18805;DHT22;9530;48.930;9.526;2022-08-14T15:49:21;37.80;48.20
18805;DHT22;9530;48.930;9.526;2022-08-14T15:51:48;38.30;47.70
18805;DHT22;9530;48.930;9.526;2022-08-14T15:54:15;38.30;47.20
18805;DHT22;9530;48.930;9.526;2022-08-14T15:56:42;37.60;46.80