sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
62930;BMP280;49036;42.782;23.108;2023-03-18T00:01:22;94313.38;;;-1.98
62930;BMP280;49036;42.782;23.108;2023-03-18T00:03:47;94313.63;;;-1.96
62930;BMP280;49036;42.782;23.108;2023-03-18T00:06:34;94309.13;;;-2.11
62930;BMP280;49036;42.782;23.108;2023-03-18T00:09:00;94313.25;;;-2.38
62930;BMP280;49036;42.782;23.108;2023-03-18T00:11:26;94308.72;;;-2.63
62930;BMP280;49036;42.782;23.108;2023-03-18T00:13:52;94297.03;;;-2.80
62930;BMP280;49036;42.782;23.108;2023-03-18T00:16:18;94300.88;;;-2.98
62930;BMP280;49036;42.782;23.108;2023-03-18T00:18:45;94300.88;;;-2.98
62930;BMP280;49036;42.782;23.108;2023-03-18T00:21:11;94292.22;;;-3.02
62930;BMP280;49036;42.782;23.108;2023-03-18T00:23:37;94298.66;;;-2.94
62930;BMP280;49036;42.782;23.108;2023-03-18T00:26:03;94301.22;;;-2.85
62930;BMP280;49036;42.782;23.108;2023-03-18T00:28:29;94299.72;;;-2.86
62930;BMP280;49036;42.782;23.108;2023-03-18T00:31:01;94290.53;;;-2.89
62930;BMP280;49036;42.782;23.108;2023-03-18T00:33:27;94290.47;;;-3.05
62930;BMP280;49036;42.782;23.108;2023-03-18T00:35:53;94290.38;;;-2.79
62930;BMP280;49036;42.782;23.108;2023-03-18T00:38:19;94282.69;;;-2.81
62930;BMP280;49036;42.782;23.108;2023-03-18T00:40:47;94281.84;;;-3.04
62930;BMP280;49036;42.782;23.108;2023-03-18T00:43:26;94285.22;;;-3.15
62930;BMP280;49036;42.782;23.108;2023-03-18T00:45:56;94278.06;;;-3.18
62930;BMP280;49036;42.782;23.108;2023-03-18T00:48:22;94275.53;;;-3.27
62930;BMP280;49036;42.782;23.108;2023-03-18T00:50:49;94268.56;;;-3.33
62930;BMP280;49036;42.782;23.108;2023-03-18T00:53:16;94273.69;;;-3.41
62930;BMP280;49036;42.782;23.108;2023-03-18T00:55:41;94265.97;;;-3.54
62930;BMP280;49036;42.782;23.108;2023-03-18T00:58:08;94267.41;;;-3.64
62930;BMP280;49036;42.782;23.108;2023-03-18T01:00:35;94266.22;;;-3.57
62930;BMP280;49036;42.782;23.108;2023-03-18T01:03:02;94253.59;;;-3.60
62930;BMP280;49036;42.782;23.108;2023-03-18T01:05:30;94255.75;;;-3.70
62930;BMP280;49036;42.782;23.108;2023-03-18T01:07:56;94266.06;;;-3.74
62930;BMP280;49036;42.782;23.108;2023-03-18T01:10:22;94261.16;;;-3.70
62930;BMP280;49036;42.782;23.108;2023-03-18T01:12:48;94262.91;;;-3.67
62930;BMP280;49036;42.782;23.108;2023-03-18T01:15:16;94262.72;;;-3.63
62930;BMP280;49036;42.782;23.108;2023-03-18T01:17:43;94257.06;;;-3.60
62930;BMP280;49036;42.782;23.108;2023-03-18T01:20:11;94258.81;;;-3.57
62930;BMP280;49036;42.782;23.108;2023-03-18T01:22:55;94257.72;;;-3.65
62930;BMP280;49036;42.782;23.108;2023-03-18T01:25:21;94254.47;;;-3.75
62930;BMP280;49036;42.782;23.108;2023-03-18T01:27:48;94251.75;;;-3.75
62930;BMP280;49036;42.782;23.108;2023-03-18T01:30:14;94257.22;;;-3.69
62930;BMP280;49036;42.782;23.108;2023-03-18T01:32:40;94258.50;;;-3.64
62930;BMP280;49036;42.782;23.108;2023-03-18T01:35:09;94258.91;;;-3.72
62930;BMP280;49036;42.782;23.108;2023-03-18T01:37:36;94254.91;;;-3.82
62930;BMP280;49036;42.782;23.108;2023-03-18T01:40:04;94256.03;;;-3.94
62930;BMP280;49036;42.782;23.108;2023-03-18T01:42:30;94257.41;;;-4.04
62930;BMP280;49036;42.782;23.108;2023-03-18T01:47:46;94259.41;;;-4.25
62930;BMP280;49036;42.782;23.108;2023-03-18T01:50:25;94258.34;;;-4.33
62930;BMP280;49036;42.782;23.108;2023-03-18T01:52:56;94248.88;;;-4.43
62930;BMP280;49036;42.782;23.108;2023-03-18T01:55:26;94243.22;;;-4.45
62930;BMP280;49036;42.782;23.108;2023-03-18T01:57:52;94244.53;;;-4.35
62930;BMP280;49036;42.782;23.108;2023-03-18T02:00:18;94245.69;;;-4.42
62930;BMP280;49036;42.782;23.108;2023-03-18T02:02:47;94237.06;;;-4.46
62930;BMP280;49036;42.782;23.108;2023-03-18T02:05:16;94228.53;;;-4.59
62930;BMP280;49036;42.782;23.108;2023-03-18T02:07:42;94217.41;;;-4.61
62930;BMP280;49036;42.782;23.108;2023-03-18T02:10:13;94227.78;;;-4.60
62930;BMP280;49036;42.782;23.108;2023-03-18T02:12:43;94229.69;;;-4.66
62930;BMP280;49036;42.782;23.108;2023-03-18T02:15:14;94232.72;;;-4.58
62930;BMP280;49036;42.782;23.108;2023-03-18T02:17:47;94234.47;;;-4.55
62930;BMP280;49036;42.782;23.108;2023-03-18T02:20:33;94228.59;;;-4.54
62930;BMP280;49036;42.782;23.108;2023-03-18T02:26:04;94237.59;;;-4.62
62930;BMP280;49036;42.782;23.108;2023-03-18T02:28:34;94236.59;;;-4.65
62930;BMP280;49036;42.782;23.108;2023-03-18T02:31:04;94236.28;;;-4.72
62930;BMP280;49036;42.782;23.108;2023-03-18T02:33:35;94235.56;;;-4.67
62930;BMP280;49036;42.782;23.108;2023-03-18T02:36:05;94231.44;;;-4.63
62930;BMP280;49036;42.782;23.108;2023-03-18T02:38:32;94221.78;;;-4.69
62930;BMP280;49036;42.782;23.108;2023-03-18T02:40:57;94233.72;;;-4.76
62930;BMP280;49036;42.782;23.108;2023-03-18T02:43:27;94233.63;;;-4.67
62930;BMP280;49036;42.782;23.108;2023-03-18T02:48:26;94234.31;;;-4.72
62930;BMP280;49036;42.782;23.108;2023-03-18T02:50:54;94230.84;;;-4.72
62930;BMP280;49036;42.782;23.108;2023-03-18T02:53:20;94231.78;;;-4.76
62930;BMP280;49036;42.782;23.108;2023-03-18T02:55:46;94240.84;;;-4.79
62930;BMP280;49036;42.782;23.108;2023-03-18T02:58:11;94236.59;;;-4.85
62930;BMP280;49036;42.782;23.108;2023-03-18T03:00:38;94233.66;;;-4.82
62930;BMP280;49036;42.782;23.108;2023-03-18T03:03:04;94232.09;;;-4.74
62930;BMP280;49036;42.782;23.108;2023-03-18T03:05:29;94232.81;;;-4.73
62930;BMP280;49036;42.782;23.108;2023-03-18T03:07:55;94233.72;;;-4.76
62930;BMP280;49036;42.782;23.108;2023-03-18T03:10:21;94237.94;;;-4.75
62930;BMP280;49036;42.782;23.108;2023-03-18T03:12:47;94239.81;;;-4.81
62930;BMP280;49036;42.782;23.108;2023-03-18T03:15:13;94241.94;;;-4.91
62930;BMP280;49036;42.782;23.108;2023-03-18T03:17:38;94241.72;;;-4.87
62930;BMP280;49036;42.782;23.108;2023-03-18T03:20:06;94244.00;;;-4.80
62930;BMP280;49036;42.782;23.108;2023-03-18T03:22:33;94234.78;;;-4.74
62930;BMP280;49036;42.782;23.108;2023-03-18T03:24:59;94239.56;;;-4.63
62930;BMP280;49036;42.782;23.108;2023-03-18T03:27:26;94236.34;;;-4.67
62930;BMP280;49036;42.782;23.108;2023-03-18T03:29:52;94235.09;;;-4.66
62930;BMP280;49036;42.782;23.108;2023-03-18T03:32:18;94227.88;;;-4.75
62930;BMP280;49036;42.782;23.108;2023-03-18T03:34:44;94234.09;;;-4.68
62930;BMP280;49036;42.782;23.108;2023-03-18T03:37:10;94234.09;;;-4.68
62930;BMP280;49036;42.782;23.108;2023-03-18T03:39:35;94238.06;;;-4.64
62930;BMP280;49036;42.782;23.108;2023-03-18T03:42:01;94246.69;;;-4.65
62930;BMP280;49036;42.782;23.108;2023-03-18T03:44:26;94249.81;;;-4.72
62930;BMP280;49036;42.782;23.108;2023-03-18T03:46:52;94244.41;;;-4.72
62930;BMP280;49036;42.782;23.108;2023-03-18T03:49:17;94253.16;;;-4.57
62930;BMP280;49036;42.782;23.108;2023-03-18T03:51:43;94239.34;;;-4.39
62930;BMP280;49036;42.782;23.108;2023-03-18T03:54:10;94251.47;;;-4.29
62930;BMP280;49036;42.782;23.108;2023-03-18T03:56:38;94252.72;;;-4.30
62930;BMP280;49036;42.782;23.108;2023-03-18T03:59:03;94256.13;;;-4.35
62930;BMP280;49036;42.782;23.108;2023-03-18T04:01:29;94260.75;;;-4.41
62930;BMP280;49036;42.782;23.108;2023-03-18T04:03:55;94254.03;;;-4.45
62930;BMP280;49036;42.782;23.108;2023-03-18T04:06:21;94254.25;;;-4.49
62930;BMP280;49036;42.782;23.108;2023-03-18T04:08:46;94256.66;;;-4.51
62930;BMP280;49036;42.782;23.108;2023-03-18T04:11:12;94253.81;;;-4.42
62930;BMP280;49036;42.782;23.108;2023-03-18T04:13:38;94260.06;;;-4.56
62930;BMP280;49036;42.782;23.108;2023-03-18T04:16:04;94246.69;;;-4.65
62930;BMP280;49036;42.782;23.108;2023-03-18T04:18:29;94258.09;;;-4.76
62930;BMP280;49036;42.782;23.108;2023-03-18T04:20:56;94260.63;;;-4.72
62930;BMP280;49036;42.782;23.108;2023-03-18T04:23:21;94257.34;;;-4.56
62930;BMP280;49036;42.782;23.108;2023-03-18T04:25:47;94265.97;;;-4.58
62930;BMP280;49036;42.782;23.108;2023-03-18T04:28:12;94270.31;;;-4.66
62930;BMP280;49036;42.782;23.108;2023-03-18T04:30:38;94272.28;;;-4.66
62930;BMP280;49036;42.782;23.108;2023-03-18T04:33:04;94266.84;;;-4.66
62930;BMP280;49036;42.782;23.108;2023-03-18T04:35:30;94277.53;;;-4.78
62930;BMP280;49036;42.782;23.108;2023-03-18T04:37:56;94275.66;;;-4.71
62930;BMP280;49036;42.782;23.108;2023-03-18T04:40:22;94281.56;;;-4.73
62930;BMP280;49036;42.782;23.108;2023-03-18T04:42:48;94280.16;;;-4.83
62930;BMP280;49036;42.782;23.108;2023-03-18T04:45:14;94282.53;;;-4.91
62930;BMP280;49036;42.782;23.108;2023-03-18T04:47:40;94285.84;;;-4.81
62930;BMP280;49036;42.782;23.108;2023-03-18T04:50:08;94282.75;;;-4.74
62930;BMP280;49036;42.782;23.108;2023-03-18T04:52:40;94288.44;;;-4.72
62930;BMP280;49036;42.782;23.108;2023-03-18T04:55:07;94297.78;;;-4.73
62930;BMP280;49036;42.782;23.108;2023-03-18T04:57:34;94300.19;;;-4.75
62930;BMP280;49036;42.782;23.108;2023-03-18T05:00:06;94295.72;;;-4.78
62930;BMP280;49036;42.782;23.108;2023-03-18T05:02:32;94293.56;;;-4.74
62930;BMP280;49036;42.782;23.108;2023-03-18T05:04:58;94300.59;;;-4.62
62930;BMP280;49036;42.782;23.108;2023-03-18T05:07:25;94303.38;;;-4.56
62930;BMP280;49036;42.782;23.108;2023-03-18T05:09:51;94296.41;;;-4.42
62930;BMP280;49036;42.782;23.108;2023-03-18T05:12:35;94305.13;;;-4.12
62930;BMP280;49036;42.782;23.108;2023-03-18T05:15:02;94305.81;;;-4.17
62930;BMP280;49036;42.782;23.108;2023-03-18T05:17:28;94303.91;;;-4.11
62930;BMP280;49036;42.782;23.108;2023-03-18T05:19:54;94298.78;;;-4.04
62930;BMP280;49036;42.782;23.108;2023-03-18T05:22:20;94309.38;;;-3.80
62930;BMP280;49036;42.782;23.108;2023-03-18T05:24:46;94307.59;;;-3.62
62930;BMP280;49036;42.782;23.108;2023-03-18T05:27:17;94305.25;;;-3.44
62930;BMP280;49036;42.782;23.108;2023-03-18T05:29:43;94307.41;;;-3.22
62930;BMP280;49036;42.782;23.108;2023-03-18T05:32:09;94307.75;;;-3.03
62930;BMP280;49036;42.782;23.108;2023-03-18T05:34:37;94302.00;;;-2.79
62930;BMP280;49036;42.782;23.108;2023-03-18T05:37:04;94301.00;;;-2.76
62930;BMP280;49036;42.782;23.108;2023-03-18T05:39:30;94299.63;;;-2.54
62930;BMP280;49036;42.782;23.108;2023-03-18T05:42:15;94295.31;;;-2.13
62930;BMP280;49036;42.782;23.108;2023-03-18T05:44:40;94298.81;;;-1.95
62930;BMP280;49036;42.782;23.108;2023-03-18T05:47:10;94296.34;;;-1.76
62930;BMP280;49036;42.782;23.108;2023-03-18T05:49:35;94310.44;;;-1.39
62930;BMP280;49036;42.782;23.108;2023-03-18T05:52:02;94297.28;;;-1.07
62930;BMP280;49036;42.782;23.108;2023-03-18T05:54:28;94298.00;;;-0.89
62930;BMP280;49036;42.782;23.108;2023-03-18T05:56:53;94295.81;;;-1.02
62930;BMP280;49036;42.782;23.108;2023-03-18T05:59:20;94305.41;;;-0.73
62930;BMP280;49036;42.782;23.108;2023-03-18T06:01:46;94306.34;;;-0.65
62930;BMP280;49036;42.782;23.108;2023-03-18T06:04:13;94303.31;;;-0.56
62930;BMP280;49036;42.782;23.108;2023-03-18T06:06:42;94308.72;;;-0.45
62930;BMP280;49036;42.782;23.108;2023-03-18T06:09:09;94312.47;;;-0.48
62930;BMP280;49036;42.782;23.108;2023-03-18T06:11:35;94306.78;;;-0.55
62930;BMP280;49036;42.782;23.108;2023-03-18T06:14:02;94316.41;;;-0.43
62930;BMP280;49036;42.782;23.108;2023-03-18T06:16:29;94320.13;;;-0.40
62930;BMP280;49036;42.782;23.108;2023-03-18T06:18:55;94322.91;;;-0.57
62930;BMP280;49036;42.782;23.108;2023-03-18T06:21:22;94307.03;;;-0.53
62930;BMP280;49036;42.782;23.108;2023-03-18T06:23:47;94310.00;;;-0.51
62930;BMP280;49036;42.782;23.108;2023-03-18T06:26:13;94321.31;;;-0.30
62930;BMP280;49036;42.782;23.108;2023-03-18T06:28:39;94313.41;;;0.13
62930;BMP280;49036;42.782;23.108;2023-03-18T06:31:05;94309.59;;;0.57
62930;BMP280;49036;42.782;23.108;2023-03-18T06:33:30;94309.38;;;0.55
62930;BMP280;49036;42.782;23.108;2023-03-18T06:35:57;94304.50;;;1.22
62930;BMP280;49036;42.782;23.108;2023-03-18T06:38:24;94292.53;;;1.25
62930;BMP280;49036;42.782;23.108;2023-03-18T06:40:50;94288.91;;;1.16
62930;BMP280;49036;42.782;23.108;2023-03-18T06:43:15;94291.78;;;0.81
62930;BMP280;49036;42.782;23.108;2023-03-18T06:45:41;94283.25;;;0.60
62930;BMP280;49036;42.782;23.108;2023-03-18T06:48:07;94293.03;;;0.14
62930;BMP280;49036;42.782;23.108;2023-03-18T06:50:36;94284.88;;;-0.27
62930;BMP280;49036;42.782;23.108;2023-03-18T06:53:04;94289.84;;;-0.31
62930;BMP280;49036;42.782;23.108;2023-03-18T06:55:30;94293.69;;;-0.62
62930;BMP280;49036;42.782;23.108;2023-03-18T06:57:56;94296.03;;;-0.89
62930;BMP280;49036;42.782;23.108;2023-03-18T07:00:22;94295.25;;;-0.78
62930;BMP280;49036;42.782;23.108;2023-03-18T07:02:49;94295.94;;;-0.61
62930;BMP280;49036;42.782;23.108;2023-03-18T07:05:14;94295.63;;;-0.46
62930;BMP280;49036;42.782;23.108;2023-03-18T07:07:41;94290.59;;;0.11
62930;BMP280;49036;42.782;23.108;2023-03-18T07:10:09;94289.88;;;0.10
62930;BMP280;49036;42.782;23.108;2023-03-18T07:12:35;94296.50;;;0.15
62930;BMP280;49036;42.782;23.108;2023-03-18T07:15:02;94292.13;;;0.06
62930;BMP280;49036;42.782;23.108;2023-03-18T07:17:28;94289.44;;;0.60
62930;BMP280;49036;42.782;23.108;2023-03-18T07:19:53;94293.22;;;0.57
62930;BMP280;49036;42.782;23.108;2023-03-18T07:22:19;94288.91;;;0.68
62930;BMP280;49036;42.782;23.108;2023-03-18T07:24:45;94283.97;;;0.60
62930;BMP280;49036;42.782;23.108;2023-03-18T07:27:29;94289.44;;;0.60
62930;BMP280;49036;42.782;23.108;2023-03-18T07:30:14;94285.78;;;0.82
62930;BMP280;49036;42.782;23.108;2023-03-18T07:32:40;94284.66;;;1.40
62930;BMP280;49036;42.782;23.108;2023-03-18T07:35:06;94278.66;;;1.23
62930;BMP280;49036;42.782;23.108;2023-03-18T07:37:32;94283.09;;;1.26
62930;BMP280;49036;42.782;23.108;2023-03-18T07:40:00;94291.00;;;1.29
62930;BMP280;49036;42.782;23.108;2023-03-18T07:42:25;94279.97;;;1.35
62930;BMP280;49036;42.782;23.108;2023-03-18T07:44:51;94286.59;;;1.45
62930;BMP280;49036;42.782;23.108;2023-03-18T07:47:17;94289.09;;;1.62
62930;BMP280;49036;42.782;23.108;2023-03-18T07:49:44;94283.56;;;1.86
62930;BMP280;49036;42.782;23.108;2023-03-18T07:52:10;94284.75;;;1.91
62930;BMP280;49036;42.782;23.108;2023-03-18T07:54:36;94292.94;;;1.91
62930;BMP280;49036;42.782;23.108;2023-03-18T07:57:02;94288.00;;;2.21
62930;BMP280;49036;42.782;23.108;2023-03-18T07:59:28;94288.69;;;2.54
62930;BMP280;49036;42.782;23.108;2023-03-18T08:01:54;94278.44;;;2.73
62930;BMP280;49036;42.782;23.108;2023-03-18T08:04:19;94276.53;;;2.68
62930;BMP280;49036;42.782;23.108;2023-03-18T08:06:45;94281.91;;;3.00
62930;BMP280;49036;42.782;23.108;2023-03-18T08:09:11;94266.34;;;3.56
62930;BMP280;49036;42.782;23.108;2023-03-18T08:11:37;94266.59;;;3.18
62930;BMP280;49036;42.782;23.108;2023-03-18T08:14:02;94268.28;;;3.21
62930;BMP280;49036;42.782;23.108;2023-03-18T08:16:28;94257.59;;;3.91
62930;BMP280;49036;42.782;23.108;2023-03-18T08:18:54;94260.69;;;4.09
62930;BMP280;49036;42.782;23.108;2023-03-18T08:21:19;94263.50;;;4.94
62930;BMP280;49036;42.782;23.108;2023-03-18T08:23:45;94263.63;;;5.17
62930;BMP280;49036;42.782;23.108;2023-03-18T08:26:11;94260.06;;;5.01
62930;BMP280;49036;42.782;23.108;2023-03-18T08:28:37;94261.69;;;5.40
62930;BMP280;49036;42.782;23.108;2023-03-18T08:31:04;94270.97;;;5.58
62930;BMP280;49036;42.782;23.108;2023-03-18T08:33:29;94267.75;;;5.31
62930;BMP280;49036;42.782;23.108;2023-03-18T08:35:55;94272.97;;;5.65
62930;BMP280;49036;42.782;23.108;2023-03-18T08:38:23;94269.03;;;6.04
62930;BMP280;49036;42.782;23.108;2023-03-18T08:40:49;94268.88;;;6.10
62930;BMP280;49036;42.782;23.108;2023-03-18T08:43:15;94266.66;;;6.31
62930;BMP280;49036;42.782;23.108;2023-03-18T08:45:41;94266.84;;;6.49
62930;BMP280;49036;42.782;23.108;2023-03-18T08:48:07;94271.06;;;6.50
62930;BMP280;49036;42.782;23.108;2023-03-18T08:50:34;94260.00;;;6.73
62930;BMP280;49036;42.782;23.108;2023-03-18T08:53:00;94272.06;;;7.08
62930;BMP280;49036;42.782;23.108;2023-03-18T08:55:31;94271.47;;;7.17
62930;BMP280;49036;42.782;23.108;2023-03-18T08:57:58;94277.19;;;7.59
62930;BMP280;49036;42.782;23.108;2023-03-18T09:00:25;94282.19;;;7.93
62930;BMP280;49036;42.782;23.108;2023-03-18T09:02:51;94276.94;;;8.30
62930;BMP280;49036;42.782;23.108;2023-03-18T09:05:17;94287.50;;;8.48
62930;BMP280;49036;42.782;23.108;2023-03-18T09:07:43;94286.31;;;8.51
62930;BMP280;49036;42.782;23.108;2023-03-18T09:10:11;94283.03;;;8.53
62930;BMP280;49036;42.782;23.108;2023-03-18T09:12:42;94284.66;;;8.56
62930;BMP280;49036;42.782;23.108;2023-03-18T09:15:09;94288.97;;;8.49
62930;BMP280;49036;42.782;23.108;2023-03-18T09:17:38;94274.75;;;8.88
62930;BMP280;49036;42.782;23.108;2023-03-18T09:20:09;94288.75;;;8.90
62930;BMP280;49036;42.782;23.108;2023-03-18T09:22:35;94283.06;;;8.88
62930;BMP280;49036;42.782;23.108;2023-03-18T09:25:01;94274.53;;;9.10
62930;BMP280;49036;42.782;23.108;2023-03-18T09:27:27;94282.06;;;9.27
62930;BMP280;49036;42.782;23.108;2023-03-18T09:29:52;94286.06;;;9.78
62930;BMP280;49036;42.782;23.108;2023-03-18T09:32:18;94291.00;;;9.53
62930;BMP280;49036;42.782;23.108;2023-03-18T09:34:43;94276.91;;;10.22
62930;BMP280;49036;42.782;23.108;2023-03-18T09:37:10;94280.22;;;10.66
62930;BMP280;49036;42.782;23.108;2023-03-18T09:39:38;94280.22;;;10.76
62930;BMP280;49036;42.782;23.108;2023-03-18T09:42:20;94280.84;;;9.92
62930;BMP280;49036;42.782;23.108;2023-03-18T09:44:55;94275.53;;;10.59
62930;BMP280;49036;42.782;23.108;2023-03-18T09:47:49;94275.69;;;10.81
62930;BMP280;49036;42.782;23.108;2023-03-18T09:52:53;94274.41;;;11.90
62930;BMP280;49036;42.782;23.108;2023-03-18T09:55:33;94266.97;;;12.45
62930;BMP280;49036;42.782;23.108;2023-03-18T09:58:13;94282.72;;;11.99
62930;BMP280;49036;42.782;23.108;2023-03-18T10:00:41;94283.91;;;12.27
62930;BMP280;49036;42.782;23.108;2023-03-18T10:05:34;94282.78;;;10.26
62930;BMP280;49036;42.782;23.108;2023-03-18T10:08:18;94280.50;;;10.51
62930;BMP280;49036;42.782;23.108;2023-03-18T10:10:46;94283.00;;;9.57
62930;BMP280;49036;42.782;23.108;2023-03-18T10:14:13;94286.97;;;9.90
62930;BMP280;49036;42.782;23.108;2023-03-18T10:16:25;94283.59;;;9.82
62930;BMP280;49036;42.782;23.108;2023-03-18T10:18:52;94288.22;;;9.70
62930;BMP280;49036;42.782;23.108;2023-03-18T10:24:33;94295.13;;;9.00
62930;BMP280;49036;42.782;23.108;2023-03-18T10:32:34;94291.72;;;8.49
62930;BMP280;49036;42.782;23.108;2023-03-18T10:35:53;94283.47;;;9.01
62930;BMP280;49036;42.782;23.108;2023-03-18T10:38:32;94271.16;;;10.00
62930;BMP280;49036;42.782;23.108;2023-03-18T10:41:01;94271.59;;;10.62
62930;BMP280;49036;42.782;23.108;2023-03-18T10:43:30;94274.97;;;10.80
62930;BMP280;49036;42.782;23.108;2023-03-18T10:46:04;94272.94;;;10.71
62930;BMP280;49036;42.782;23.108;2023-03-18T10:48:38;94279.34;;;10.54
62930;BMP280;49036;42.782;23.108;2023-03-18T10:51:13;94280.94;;;10.48
62930;BMP280;49036;42.782;23.108;2023-03-18T10:56:28;94266.91;;;11.92
62930;BMP280;49036;42.782;23.108;2023-03-18T10:58:53;94256.94;;;12.30
62930;BMP280;49036;42.782;23.108;2023-03-18T11:01:22;94256.69;;;12.47
62930;BMP280;49036;42.782;23.108;2023-03-18T11:03:52;94246.41;;;12.92
62930;BMP280;49036;42.782;23.108;2023-03-18T11:09:13;94247.84;;;13.59
62930;BMP280;49036;42.782;23.108;2023-03-18T11:11:42;94235.72;;;14.13
62930;BMP280;49036;42.782;23.108;2023-03-18T11:14:13;94229.91;;;14.95
62930;BMP280;49036;42.782;23.108;2023-03-18T11:16:55;94244.34;;;15.28
62930;BMP280;49036;42.782;23.108;2023-03-18T11:19:31;94242.91;;;15.94
62930;BMP280;49036;42.782;23.108;2023-03-18T11:22:02;94244.88;;;14.88
62930;BMP280;49036;42.782;23.108;2023-03-18T11:24:29;94250.03;;;13.61
62930;BMP280;49036;42.782;23.108;2023-03-18T11:27:21;94241.53;;;14.06
62930;BMP280;49036;42.782;23.108;2023-03-18T11:29:57;94235.72;;;13.90
62930;BMP280;49036;42.782;23.108;2023-03-18T11:32:29;94254.22;;;11.89
62930;BMP280;49036;42.782;23.108;2023-03-18T11:35:00;94253.53;;;10.15
62930;BMP280;49036;42.782;23.108;2023-03-18T11:37:35;94252.44;;;9.03
62930;BMP280;49036;42.782;23.108;2023-03-18T11:42:55;94258.78;;;7.94
62930;BMP280;49036;42.782;23.108;2023-03-18T11:47:51;94261.13;;;7.73
62930;BMP280;49036;42.782;23.108;2023-03-18T11:50:21;94262.94;;;7.38
62930;BMP280;49036;42.782;23.108;2023-03-18T12:06:28;94230.66;;;10.34
62930;BMP280;49036;42.782;23.108;2023-03-18T12:12:18;94237.88;;;9.02
62930;BMP280;49036;42.782;23.108;2023-03-18T12:17:31;94243.25;;;8.23
62930;BMP280;49036;42.782;23.108;2023-03-18T12:20:11;94243.19;;;8.91
62930;BMP280;49036;42.782;23.108;2023-03-18T12:23:00;94233.75;;;8.94
62930;BMP280;49036;42.782;23.108;2023-03-18T12:25:44;94240.97;;;8.55
62930;BMP280;49036;42.782;23.108;2023-03-18T12:28:22;94231.22;;;10.23
62930;BMP280;49036;42.782;23.108;2023-03-18T12:31:20;94222.75;;;11.87
62930;BMP280;49036;42.782;23.108;2023-03-18T12:33:53;94215.94;;;12.73
62930;BMP280;49036;42.782;23.108;2023-03-18T12:42:17;94244.88;;;10.96
62930;BMP280;49036;42.782;23.108;2023-03-18T12:47:44;94228.31;;;9.30
62930;BMP280;49036;42.782;23.108;2023-03-18T12:50:33;94233.28;;;9.14
62930;BMP280;49036;42.782;23.108;2023-03-18T12:53:34;94241.72;;;8.72
62930;BMP280;49036;42.782;23.108;2023-03-18T12:56:06;94241.53;;;8.11
62930;BMP280;49036;42.782;23.108;2023-03-18T12:59:05;94233.16;;;7.94
62930;BMP280;49036;42.782;23.108;2023-03-18T13:01:36;94236.69;;;7.86
62930;BMP280;49036;42.782;23.108;2023-03-18T13:04:18;94229.19;;;7.79
62930;BMP280;49036;42.782;23.108;2023-03-18T13:09:36;94213.88;;;12.31
62930;BMP280;49036;42.782;23.108;2023-03-18T13:12:06;94214.72;;;13.89
62930;BMP280;49036;42.782;23.108;2023-03-18T13:14:54;94244.88;;;12.16
62930;BMP280;49036;42.782;23.108;2023-03-18T13:17:38;94235.03;;;11.93
62930;BMP280;49036;42.782;23.108;2023-03-18T13:20:26;94247.66;;;10.96
62930;BMP280;49036;42.782;23.108;2023-03-18T13:28:41;94228.13;;;12.47
62930;BMP280;49036;42.782;23.108;2023-03-18T13:47:20;94224.53;;;20.79
62930;BMP280;49036;42.782;23.108;2023-03-18T13:49:47;94229.31;;;21.44
62930;BMP280;49036;42.782;23.108;2023-03-18T13:57:53;94228.03;;;18.64
62930;BMP280;49036;42.782;23.108;2023-03-18T14:00:24;94219.03;;;17.52
62930;BMP280;49036;42.782;23.108;2023-03-18T14:05:42;94229.13;;;16.98
62930;BMP280;49036;42.782;23.108;2023-03-18T14:14:01;94221.31;;;16.38
62930;BMP280;49036;42.782;23.108;2023-03-18T14:19:38;94208.06;;;18.74
62930;BMP280;49036;42.782;23.108;2023-03-18T14:22:22;94205.78;;;20.03
62930;BMP280;49036;42.782;23.108;2023-03-18T14:25:16;94222.97;;;20.52
62930;BMP280;49036;42.782;23.108;2023-03-18T14:32:58;94217.91;;;22.18
62930;BMP280;49036;42.782;23.108;2023-03-18T14:35:27;94210.75;;;22.42
62930;BMP280;49036;42.782;23.108;2023-03-18T14:38:28;94217.06;;;22.69
62930;BMP280;49036;42.782;23.108;2023-03-18T14:40:56;94225.03;;;22.19
62930;BMP280;49036;42.782;23.108;2023-03-18T14:43:31;94223.56;;;22.75
62930;BMP280;49036;42.782;23.108;2023-03-18T14:46:02;94219.09;;;23.62
62930;BMP280;49036;42.782;23.108;2023-03-18T14:48:31;94219.69;;;24.76
62930;BMP280;49036;42.782;23.108;2023-03-18T14:51:09;94226.03;;;25.23
62930;BMP280;49036;42.782;23.108;2023-03-18T14:56:05;94223.59;;;25.57
62930;BMP280;49036;42.782;23.108;2023-03-18T14:58:44;94217.47;;;25.79
62930;BMP280;49036;42.782;23.108;2023-03-18T15:01:12;94225.63;;;26.13
62930;BMP280;49036;42.782;23.108;2023-03-18T15:03:42;94223.59;;;26.26
62930;BMP280;49036;42.782;23.108;2023-03-18T15:06:20;94226.88;;;26.74
62930;BMP280;49036;42.782;23.108;2023-03-18T15:08:50;94227.44;;;25.82
62930;BMP280;49036;42.782;23.108;2023-03-18T15:11:18;94228.97;;;25.91
62930;BMP280;49036;42.782;23.108;2023-03-18T15:13:44;94224.25;;;26.18
62930;BMP280;49036;42.782;23.108;2023-03-18T15:16:13;94224.91;;;23.68
62930;BMP280;49036;42.782;23.108;2023-03-18T15:18:43;94229.50;;;22.88
62930;BMP280;49036;42.782;23.108;2023-03-18T15:21:17;94238.94;;;22.66
62930;BMP280;49036;42.782;23.108;2023-03-18T15:23:46;94241.75;;;22.11
62930;BMP280;49036;42.782;23.108;2023-03-18T15:29:27;94236.31;;;23.38
62930;BMP280;49036;42.782;23.108;2023-03-18T15:32:26;94243.69;;;23.19
62930;BMP280;49036;42.782;23.108;2023-03-18T15:35:24;94248.78;;;22.95
62930;BMP280;49036;42.782;23.108;2023-03-18T15:40:45;94255.94;;;22.98
62930;BMP280;49036;42.782;23.108;2023-03-18T15:43:15;94254.69;;;23.37
62930;BMP280;49036;42.782;23.108;2023-03-18T15:45:54;94259.25;;;23.52
62930;BMP280;49036;42.782;23.108;2023-03-18T15:48:27;94259.94;;;23.17
62930;BMP280;49036;42.782;23.108;2023-03-18T15:51:00;94260.09;;;22.93
62930;BMP280;49036;42.782;23.108;2023-03-18T15:53:30;94260.28;;;22.71
62930;BMP280;49036;42.782;23.108;2023-03-18T15:56:08;94257.97;;;22.64
62930;BMP280;49036;42.782;23.108;2023-03-18T15:58:37;94271.00;;;22.21
62930;BMP280;49036;42.782;23.108;2023-03-18T16:01:04;94271.97;;;21.78
62930;BMP280;49036;42.782;23.108;2023-03-18T16:03:32;94275.44;;;21.05
62930;BMP280;49036;42.782;23.108;2023-03-18T16:05:59;94277.78;;;20.47
62930;BMP280;49036;42.782;23.108;2023-03-18T16:08:26;94273.19;;;19.97
62930;BMP280;49036;42.782;23.108;2023-03-18T16:10:54;94287.00;;;18.29