sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16732;DHT22;8484;50.904;9.192;2023-01-23T00:02:07;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:04:35;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:07:02;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:09:29;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:11:57;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:14:24;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:16:51;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:19:18;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:21:45;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:24:12;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:26:39;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:29:07;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:31:36;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:34:06;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:36:35;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:39:04;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:41:32;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:43:59;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:46:27;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:48:54;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:51:20;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:53:47;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:56:14;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T00:58:41;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:01:08;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:03:37;0.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:06:04;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:08:31;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:10:58;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:13:25;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:15:53;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:18:21;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:20:49;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:23:16;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:25:43;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:28:10;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:30:37;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:33:05;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:35:32;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:38:01;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:40:32;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:43:01;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:48:35;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:51:07;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:53:36;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:56:05;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T01:58:33;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:01:00;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:03:27;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:05:54;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:08:25;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:10:55;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:13:25;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:15:55;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:18:23;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:20:52;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:23:26;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:25:58;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:28:36;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:31:04;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:33:44;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:36:11;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:38:44;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:41:15;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:43:43;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:46:11;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:48:40;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:51:08;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:53:35;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:56:02;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T02:58:31;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:01:15;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:03:42;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:06:09;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:08:37;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:11:12;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:13:41;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:16:08;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:18:35;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:21:02;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:23:30;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:25:57;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:28:24;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:31:10;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:33:39;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:36:08;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:38:35;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:41:02;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:43:47;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:46:15;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:48:42;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:51:09;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:53:36;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:56:03;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T03:58:31;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:00:57;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:03:29;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:05:56;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:08:23;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:10:50;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:13:17;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:15:44;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:18:11;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:20:39;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:23:06;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:25:33;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:28:00;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:30:27;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:32:53;0.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:35:20;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:37:48;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:40:16;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:42:43;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:45:10;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:47:37;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:50:04;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:52:31;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:54:59;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:57:26;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T04:59:54;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:02:21;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:04:48;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:07:15;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:09:42;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:12:10;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:14:37;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:17:03;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:19:30;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:21:57;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:24:24;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:26:51;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:29:19;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:31:46;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:34:13;0.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:36:40;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:39:07;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:41:33;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:44:00;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:46:29;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:48:56;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:51:22;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:53:56;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:56:22;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T05:58:49;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:01:17;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:03:45;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:06:12;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:08:39;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:11:06;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:13:33;0.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:16:00;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:18:27;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:21:00;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:23:27;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:25:58;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:28:26;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:30:53;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:33:20;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:35:46;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:38:15;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:40:42;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:43:10;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:45:37;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:48:04;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:50:31;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:52:59;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:55:27;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T06:57:54;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:00:21;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:02:51;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:05:18;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:07:45;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:10:12;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:12:40;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:15:08;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:17:35;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:20:02;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:22:29;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:24:56;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:27:23;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:30:00;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:32:27;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:34:53;1.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:37:20;1.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:39:47;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:42:15;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:44:42;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:47:10;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:49:37;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:52:04;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:54:31;1.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:56:58;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T07:59:25;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:01:51;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:04:20;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:06:47;1.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:09:14;1.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:11:41;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:14:08;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:16:34;1.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:19:05;1.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:21:34;1.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:24:01;1.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:26:29;1.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:28:56;1.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:31:23;1.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:33:50;1.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:36:17;1.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:38:45;1.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:41:12;1.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:43:39;1.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:46:07;1.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:48:34;1.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:51:03;1.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:53:31;1.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:56:01;1.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T08:58:28;1.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:00:56;1.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:03:23;1.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:05:50;1.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:08:17;1.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:10:44;1.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:13:12;1.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:15:39;1.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:18:06;1.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:20:33;1.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:23:07;1.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:25:34;1.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:28:00;1.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:30:29;1.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:32:56;1.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:35:23;1.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:37:50;1.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:40:28;1.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:42:58;1.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:45:29;2.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:48:07;1.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:50:37;1.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:53:10;1.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:55:40;2.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T09:58:15;2.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:00:44;2.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:03:13;2.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:05:45;2.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:08:20;2.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:10:56;2.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:13:35;2.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:16:14;2.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:18:47;2.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:21:24;2.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:24:00;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:26:35;2.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:29:12;2.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:31:44;2.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:34:20;2.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:37:02;2.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:39:40;2.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:42:10;2.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:44:38;2.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:47:14;2.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:49:44;2.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:52:29;2.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:54:57;2.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:57:25;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T10:59:55;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:02:28;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:04:56;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:07:24;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:09:57;3.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:12:25;3.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:15:11;3.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:17:41;3.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:20:22;3.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:23:00;3.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:25:30;3.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:27:58;3.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:30:40;3.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:33:21;3.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:35:59;3.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:38:34;3.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:41:03;3.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:43:30;3.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:46:10;3.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:49:05;3.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:51:37;3.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:54:31;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:57:09;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T11:59:59;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:03:06;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:06:01;3.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:08:35;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:11:11;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:13:59;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:16:38;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:19:24;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:21:59;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:24:40;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:27:19;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:30:03;3.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:32:48;3.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:35:32;3.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:38:22;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:41:05;3.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:43:37;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:46:09;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:48:41;3.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:51:13;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:53:43;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:56:15;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T12:58:48;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:01:41;3.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:04:17;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:07:00;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:09:42;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:12:16;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:14:46;3.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:17:29;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:20:21;3.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:23:22;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:26:11;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:28:40;3.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:31:26;3.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:33:58;3.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:36:30;3.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:39:23;3.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:45:22;5.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:51:04;6.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:53:32;5.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:56:17;4.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T13:59:07;4.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:01:43;3.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:04:29;3.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:07:28;3.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:10:20;3.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:12:47;3.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:15:22;3.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:18:24;3.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:20:53;3.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:23:26;3.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:25:54;3.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:28:21;3.10;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:30:52;3.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:33:21;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:35:48;3.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:38:28;3.00;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:40:56;2.90;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:43:26;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:46:00;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:48:31;2.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:51:07;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:53:39;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:56:08;2.80;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T14:58:37;2.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:01:05;2.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:03:39;2.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:06:10;2.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:08:38;2.70;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:11:05;2.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:13:41;2.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:16:16;2.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:19:05;2.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:21:35;2.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:24:18;2.60;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:26:56;2.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:29:23;2.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:31:52;2.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:34:24;2.50;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:36:55;2.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:39:25;2.40;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:41:55;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:44:23;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:46:51;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:49:18;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:51:47;2.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:54:19;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:56:46;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T15:59:14;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:01:42;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:04:09;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:06:36;2.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:09:05;2.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:11:34;2.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:14:03;2.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:16:30;2.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:18:57;2.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:21:28;2.20;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:23:56;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:26:26;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:28:53;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:31:20;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:33:47;2.30;99.90
16732;DHT22;8484;50.904;9.192;2023-01-23T16:36:15;2.30;99.90