sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3678;DHT22;1855;50.934;6.958;2023-07-30T00:00:58;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:03:25;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:05:53;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:08:20;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:10:48;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:13:15;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:15:41;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:18:08;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:20:35;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:23:02;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:25:29;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:27:57;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:30:23;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:32:50;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:35:17;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:37:44;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:40:11;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:42:38;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:45:08;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:47:35;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:50:02;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:52:30;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:54:57;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:57:24;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T00:59:52;16.90;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:02:21;16.90;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:04:48;16.90;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:07:14;16.90;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:09:41;16.90;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:12:09;16.80;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:14:36;16.90;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:17:04;16.90;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:19:32;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:22:00;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:24:27;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:26:56;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:29:35;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:32:07;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:34:35;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:37:05;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:39:32;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:42:00;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:44:26;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:46:53;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:49:20;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:51:46;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:54:14;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:56:41;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T01:59:08;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:01:34;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:04:01;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:06:28;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:08:55;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:11:23;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:13:49;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:16:16;17.40;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:18:43;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:21:09;17.40;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:23:36;17.40;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:26:03;17.40;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:28:31;17.40;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:30:58;17.40;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:33:24;17.40;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:35:51;17.40;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:38:18;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:40:44;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:43:11;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:45:39;17.40;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:48:06;17.40;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:50:32;17.40;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:52:59;17.40;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:55:26;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T02:57:53;17.30;99.80
3678;DHT22;1855;50.934;6.958;2023-07-30T03:00:20;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:02:48;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:05:15;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:07:41;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:10:09;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:12:36;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:15:03;17.30;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:17:30;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:19:58;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:22:25;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:24:51;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:27:18;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:29:45;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:32:11;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:34:38;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:37:06;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:39:33;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:42:00;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:44:27;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:46:53;17.20;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:49:20;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:51:47;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:54:15;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:56:42;17.10;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T03:59:09;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:01:35;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:04:02;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:06:29;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:08:55;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:11:24;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:13:50;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:16:17;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:18:44;16.90;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:21:10;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:23:37;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:26:04;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:28:32;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:30:58;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:33:25;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:35:52;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:38:21;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:40:49;17.00;99.90
3678;DHT22;1855;50.934;6.958;2023-07-30T04:43:15;17.00;99.50
3678;DHT22;1855;50.934;6.958;2023-07-30T04:45:44;16.90;99.20
3678;DHT22;1855;50.934;6.958;2023-07-30T04:48:11;16.90;98.80
3678;DHT22;1855;50.934;6.958;2023-07-30T04:50:38;16.90;98.80
3678;DHT22;1855;50.934;6.958;2023-07-30T04:53:07;17.00;98.10
3678;DHT22;1855;50.934;6.958;2023-07-30T04:55:34;16.90;96.70
3678;DHT22;1855;50.934;6.958;2023-07-30T04:58:00;16.90;96.40
3678;DHT22;1855;50.934;6.958;2023-07-30T05:00:27;16.90;96.20
3678;DHT22;1855;50.934;6.958;2023-07-30T05:02:55;16.80;96.50
3678;DHT22;1855;50.934;6.958;2023-07-30T05:05:22;16.80;96.60
3678;DHT22;1855;50.934;6.958;2023-07-30T05:07:49;16.90;97.00
3678;DHT22;1855;50.934;6.958;2023-07-30T05:10:16;16.90;97.10
3678;DHT22;1855;50.934;6.958;2023-07-30T05:12:42;17.00;97.10
3678;DHT22;1855;50.934;6.958;2023-07-30T05:15:09;17.00;96.60
3678;DHT22;1855;50.934;6.958;2023-07-30T05:17:36;16.90;96.40
3678;DHT22;1855;50.934;6.958;2023-07-30T05:20:05;17.00;96.70
3678;DHT22;1855;50.934;6.958;2023-07-30T05:22:32;16.90;96.10
3678;DHT22;1855;50.934;6.958;2023-07-30T05:24:59;17.00;96.00
3678;DHT22;1855;50.934;6.958;2023-07-30T05:27:26;16.90;95.50
3678;DHT22;1855;50.934;6.958;2023-07-30T05:29:54;16.90;95.70
3678;DHT22;1855;50.934;6.958;2023-07-30T05:32:21;16.90;95.70
3678;DHT22;1855;50.934;6.958;2023-07-30T05:34:48;16.90;96.00
3678;DHT22;1855;50.934;6.958;2023-07-30T05:37:16;16.90;95.40
3678;DHT22;1855;50.934;6.958;2023-07-30T05:39:42;17.00;95.60
3678;DHT22;1855;50.934;6.958;2023-07-30T05:42:08;17.00;95.80
3678;DHT22;1855;50.934;6.958;2023-07-30T05:44:35;17.00;95.60
3678;DHT22;1855;50.934;6.958;2023-07-30T05:47:02;17.10;96.30
3678;DHT22;1855;50.934;6.958;2023-07-30T05:49:29;17.10;95.30
3678;DHT22;1855;50.934;6.958;2023-07-30T05:51:56;17.10;95.50
3678;DHT22;1855;50.934;6.958;2023-07-30T05:54:24;17.00;95.50
3678;DHT22;1855;50.934;6.958;2023-07-30T05:56:50;17.10;95.40
3678;DHT22;1855;50.934;6.958;2023-07-30T05:59:17;17.00;95.30
3678;DHT22;1855;50.934;6.958;2023-07-30T06:01:44;17.00;95.40
3678;DHT22;1855;50.934;6.958;2023-07-30T06:04:10;17.00;95.20
3678;DHT22;1855;50.934;6.958;2023-07-30T06:06:37;16.90;95.40
3678;DHT22;1855;50.934;6.958;2023-07-30T06:09:04;17.00;95.70
3678;DHT22;1855;50.934;6.958;2023-07-30T06:11:32;17.00;96.10
3678;DHT22;1855;50.934;6.958;2023-07-30T06:13:59;17.00;96.00
3678;DHT22;1855;50.934;6.958;2023-07-30T06:16:26;17.00;96.00
3678;DHT22;1855;50.934;6.958;2023-07-30T06:18:52;17.10;95.70
3678;DHT22;1855;50.934;6.958;2023-07-30T06:21:19;17.10;95.70
3678;DHT22;1855;50.934;6.958;2023-07-30T06:23:46;17.10;96.10
3678;DHT22;1855;50.934;6.958;2023-07-30T06:26:13;17.10;95.50
3678;DHT22;1855;50.934;6.958;2023-07-30T06:28:41;17.10;95.70
3678;DHT22;1855;50.934;6.958;2023-07-30T06:31:07;17.10;95.80
3678;DHT22;1855;50.934;6.958;2023-07-30T06:33:34;17.10;95.70
3678;DHT22;1855;50.934;6.958;2023-07-30T06:36:01;17.10;95.60
3678;DHT22;1855;50.934;6.958;2023-07-30T06:38:27;17.10;95.70
3678;DHT22;1855;50.934;6.958;2023-07-30T06:40:54;17.20;95.80
3678;DHT22;1855;50.934;6.958;2023-07-30T06:43:23;17.20;95.50
3678;DHT22;1855;50.934;6.958;2023-07-30T06:45:51;17.20;95.60
3678;DHT22;1855;50.934;6.958;2023-07-30T06:48:18;17.20;95.50
3678;DHT22;1855;50.934;6.958;2023-07-30T06:50:44;17.20;95.10
3678;DHT22;1855;50.934;6.958;2023-07-30T06:53:11;17.20;95.10
3678;DHT22;1855;50.934;6.958;2023-07-30T06:55:38;17.10;95.30
3678;DHT22;1855;50.934;6.958;2023-07-30T06:58:05;17.10;95.00
3678;DHT22;1855;50.934;6.958;2023-07-30T07:00:31;17.10;94.80
3678;DHT22;1855;50.934;6.958;2023-07-30T07:03:00;17.10;94.80
3678;DHT22;1855;50.934;6.958;2023-07-30T07:05:27;17.10;94.60
3678;DHT22;1855;50.934;6.958;2023-07-30T07:07:53;17.10;94.00
3678;DHT22;1855;50.934;6.958;2023-07-30T07:10:20;17.10;94.10
3678;DHT22;1855;50.934;6.958;2023-07-30T07:12:47;17.10;94.20
3678;DHT22;1855;50.934;6.958;2023-07-30T07:15:14;17.20;93.40
3678;DHT22;1855;50.934;6.958;2023-07-30T07:17:40;17.30;92.70
3678;DHT22;1855;50.934;6.958;2023-07-30T07:20:09;17.30;93.40
3678;DHT22;1855;50.934;6.958;2023-07-30T07:22:36;17.30;93.20
3678;DHT22;1855;50.934;6.958;2023-07-30T07:25:04;17.30;93.30
3678;DHT22;1855;50.934;6.958;2023-07-30T07:27:30;17.50;93.00
3678;DHT22;1855;50.934;6.958;2023-07-30T07:29:57;17.50;92.60
3678;DHT22;1855;50.934;6.958;2023-07-30T07:32:24;17.60;92.60
3678;DHT22;1855;50.934;6.958;2023-07-30T07:34:51;17.60;92.00
3678;DHT22;1855;50.934;6.958;2023-07-30T07:37:19;17.70;92.20
3678;DHT22;1855;50.934;6.958;2023-07-30T07:39:46;17.70;92.10
3678;DHT22;1855;50.934;6.958;2023-07-30T07:42:13;17.70;92.40
3678;DHT22;1855;50.934;6.958;2023-07-30T07:44:40;17.80;92.30
3678;DHT22;1855;50.934;6.958;2023-07-30T07:47:09;17.90;92.10
3678;DHT22;1855;50.934;6.958;2023-07-30T07:49:36;17.90;92.20
3678;DHT22;1855;50.934;6.958;2023-07-30T07:52:03;17.90;91.90
3678;DHT22;1855;50.934;6.958;2023-07-30T07:54:31;17.80;92.60
3678;DHT22;1855;50.934;6.958;2023-07-30T07:56:58;17.80;92.30
3678;DHT22;1855;50.934;6.958;2023-07-30T07:59:25;17.90;92.70
3678;DHT22;1855;50.934;6.958;2023-07-30T08:01:53;17.90;92.30
3678;DHT22;1855;50.934;6.958;2023-07-30T08:04:19;17.90;92.10
3678;DHT22;1855;50.934;6.958;2023-07-30T08:06:47;17.90;91.80
3678;DHT22;1855;50.934;6.958;2023-07-30T08:09:14;17.90;92.40
3678;DHT22;1855;50.934;6.958;2023-07-30T08:11:42;17.90;92.00
3678;DHT22;1855;50.934;6.958;2023-07-30T08:14:09;17.90;92.10
3678;DHT22;1855;50.934;6.958;2023-07-30T08:16:35;18.00;92.50
3678;DHT22;1855;50.934;6.958;2023-07-30T08:19:02;18.10;92.40
3678;DHT22;1855;50.934;6.958;2023-07-30T08:21:29;18.20;92.00
3678;DHT22;1855;50.934;6.958;2023-07-30T08:23:56;18.30;91.50
3678;DHT22;1855;50.934;6.958;2023-07-30T08:26:22;18.30;92.00
3678;DHT22;1855;50.934;6.958;2023-07-30T08:28:50;18.40;91.60
3678;DHT22;1855;50.934;6.958;2023-07-30T08:31:17;18.40;91.60
3678;DHT22;1855;50.934;6.958;2023-07-30T08:33:44;18.40;91.50
3678;DHT22;1855;50.934;6.958;2023-07-30T08:36:10;18.40;91.10
3678;DHT22;1855;50.934;6.958;2023-07-30T08:38:37;18.30;91.50
3678;DHT22;1855;50.934;6.958;2023-07-30T08:41:04;18.30;91.60
3678;DHT22;1855;50.934;6.958;2023-07-30T08:43:31;18.10;91.90
3678;DHT22;1855;50.934;6.958;2023-07-30T08:45:59;18.00;92.20
3678;DHT22;1855;50.934;6.958;2023-07-30T08:48:26;17.90;92.70
3678;DHT22;1855;50.934;6.958;2023-07-30T08:50:56;17.90;93.40
3678;DHT22;1855;50.934;6.958;2023-07-30T08:53:24;18.00;93.30
3678;DHT22;1855;50.934;6.958;2023-07-30T08:55:52;18.20;92.90
3678;DHT22;1855;50.934;6.958;2023-07-30T08:58:20;18.50;92.60
3678;DHT22;1855;50.934;6.958;2023-07-30T09:00:49;18.90;92.20
3678;DHT22;1855;50.934;6.958;2023-07-30T09:03:19;19.20;90.30
3678;DHT22;1855;50.934;6.958;2023-07-30T09:05:46;19.50;88.80
3678;DHT22;1855;50.934;6.958;2023-07-30T09:08:14;19.60;86.70
3678;DHT22;1855;50.934;6.958;2023-07-30T09:10:41;19.70;85.20
3678;DHT22;1855;50.934;6.958;2023-07-30T09:13:08;19.70;84.40
3678;DHT22;1855;50.934;6.958;2023-07-30T09:15:35;19.70;84.90
3678;DHT22;1855;50.934;6.958;2023-07-30T09:18:03;19.80;83.90
3678;DHT22;1855;50.934;6.958;2023-07-30T09:20:38;19.90;83.20
3678;DHT22;1855;50.934;6.958;2023-07-30T09:23:05;19.90;82.50
3678;DHT22;1855;50.934;6.958;2023-07-30T09:25:32;20.00;82.60
3678;DHT22;1855;50.934;6.958;2023-07-30T09:27:59;20.10;82.50
3678;DHT22;1855;50.934;6.958;2023-07-30T09:30:26;20.20;82.90
3678;DHT22;1855;50.934;6.958;2023-07-30T09:32:55;20.20;83.40
3678;DHT22;1855;50.934;6.958;2023-07-30T09:35:22;20.20;79.20
3678;DHT22;1855;50.934;6.958;2023-07-30T09:37:57;20.10;80.30
3678;DHT22;1855;50.934;6.958;2023-07-30T09:40:31;19.90;80.50
3678;DHT22;1855;50.934;6.958;2023-07-30T09:42:58;19.80;80.90
3678;DHT22;1855;50.934;6.958;2023-07-30T09:45:26;19.90;81.10
3678;DHT22;1855;50.934;6.958;2023-07-30T09:47:54;19.90;81.90
3678;DHT22;1855;50.934;6.958;2023-07-30T09:50:22;20.20;81.50
3678;DHT22;1855;50.934;6.958;2023-07-30T09:52:50;20.60;79.60
3678;DHT22;1855;50.934;6.958;2023-07-30T09:55:17;20.90;76.50
3678;DHT22;1855;50.934;6.958;2023-07-30T09:57:45;20.90;74.70
3678;DHT22;1855;50.934;6.958;2023-07-30T10:00:12;21.00;73.60
3678;DHT22;1855;50.934;6.958;2023-07-30T10:02:44;21.00;73.30
3678;DHT22;1855;50.934;6.958;2023-07-30T10:05:15;21.00;72.90
3678;DHT22;1855;50.934;6.958;2023-07-30T10:07:46;20.90;73.10
3678;DHT22;1855;50.934;6.958;2023-07-30T10:10:18;20.70;72.60
3678;DHT22;1855;50.934;6.958;2023-07-30T10:12:45;20.60;73.40
3678;DHT22;1855;50.934;6.958;2023-07-30T10:15:13;20.70;74.20
3678;DHT22;1855;50.934;6.958;2023-07-30T10:17:40;20.70;71.80
3678;DHT22;1855;50.934;6.958;2023-07-30T10:20:20;20.70;72.80
3678;DHT22;1855;50.934;6.958;2023-07-30T10:22:47;20.60;75.10
3678;DHT22;1855;50.934;6.958;2023-07-30T10:25:20;20.60;73.60
3678;DHT22;1855;50.934;6.958;2023-07-30T10:27:50;20.50;74.40
3678;DHT22;1855;50.934;6.958;2023-07-30T10:30:18;20.40;74.80
3678;DHT22;1855;50.934;6.958;2023-07-30T10:32:59;20.40;72.90
3678;DHT22;1855;50.934;6.958;2023-07-30T10:35:37;20.30;75.20
3678;DHT22;1855;50.934;6.958;2023-07-30T10:38:15;20.50;73.80
3678;DHT22;1855;50.934;6.958;2023-07-30T10:41:00;20.70;73.40
3678;DHT22;1855;50.934;6.958;2023-07-30T10:43:30;21.20;70.70
3678;DHT22;1855;50.934;6.958;2023-07-30T10:45:57;21.60;64.90
3678;DHT22;1855;50.934;6.958;2023-07-30T10:48:31;21.80;66.20
3678;DHT22;1855;50.934;6.958;2023-07-30T10:51:02;22.00;64.80
3678;DHT22;1855;50.934;6.958;2023-07-30T10:53:29;22.10;63.70
3678;DHT22;1855;50.934;6.958;2023-07-30T10:55:59;22.40;63.10
3678;DHT22;1855;50.934;6.958;2023-07-30T10:58:28;22.60;62.10
3678;DHT22;1855;50.934;6.958;2023-07-30T11:00:56;22.50;62.10
3678;DHT22;1855;50.934;6.958;2023-07-30T11:03:24;22.40;63.60
3678;DHT22;1855;50.934;6.958;2023-07-30T11:05:52;22.40;62.90
3678;DHT22;1855;50.934;6.958;2023-07-30T11:08:21;22.40;61.80
3678;DHT22;1855;50.934;6.958;2023-07-30T11:10:48;22.40;63.30
3678;DHT22;1855;50.934;6.958;2023-07-30T11:13:16;22.50;61.70
3678;DHT22;1855;50.934;6.958;2023-07-30T11:15:43;22.50;62.30
3678;DHT22;1855;50.934;6.958;2023-07-30T11:18:12;22.50;63.80
3678;DHT22;1855;50.934;6.958;2023-07-30T11:20:39;22.50;60.80
3678;DHT22;1855;50.934;6.958;2023-07-30T11:23:19;22.50;62.10
3678;DHT22;1855;50.934;6.958;2023-07-30T11:25:47;22.50;58.00
3678;DHT22;1855;50.934;6.958;2023-07-30T11:28:27;22.60;59.40
3678;DHT22;1855;50.934;6.958;2023-07-30T11:30:55;22.60;56.80
3678;DHT22;1855;50.934;6.958;2023-07-30T11:33:22;22.60;57.60
3678;DHT22;1855;50.934;6.958;2023-07-30T11:35:49;22.50;58.00
3678;DHT22;1855;50.934;6.958;2023-07-30T11:38:15;22.40;57.60
3678;DHT22;1855;50.934;6.958;2023-07-30T11:40:45;22.40;57.30
3678;DHT22;1855;50.934;6.958;2023-07-30T11:43:12;22.30;59.10
3678;DHT22;1855;50.934;6.958;2023-07-30T11:45:40;22.20;57.60
3678;DHT22;1855;50.934;6.958;2023-07-30T11:48:08;22.10;58.70
3678;DHT22;1855;50.934;6.958;2023-07-30T11:50:45;22.00;58.80
3678;DHT22;1855;50.934;6.958;2023-07-30T11:53:12;21.90;58.20
3678;DHT22;1855;50.934;6.958;2023-07-30T11:55:40;21.90;60.80
3678;DHT22;1855;50.934;6.958;2023-07-30T11:58:08;22.10;59.40
3678;DHT22;1855;50.934;6.958;2023-07-30T12:00:36;22.20;56.90
3678;DHT22;1855;50.934;6.958;2023-07-30T12:03:06;22.10;57.60
3678;DHT22;1855;50.934;6.958;2023-07-30T12:05:34;22.00;59.20
3678;DHT22;1855;50.934;6.958;2023-07-30T12:08:01;22.00;57.50
3678;DHT22;1855;50.934;6.958;2023-07-30T12:10:41;21.90;58.70
3678;DHT22;1855;50.934;6.958;2023-07-30T12:13:12;21.70;59.70
3678;DHT22;1855;50.934;6.958;2023-07-30T12:15:39;21.50;60.60
3678;DHT22;1855;50.934;6.958;2023-07-30T12:18:08;21.40;62.00
3678;DHT22;1855;50.934;6.958;2023-07-30T12:20:35;21.30;64.00
3678;DHT22;1855;50.934;6.958;2023-07-30T12:23:02;21.30;63.50
3678;DHT22;1855;50.934;6.958;2023-07-30T12:25:29;21.40;63.20
3678;DHT22;1855;50.934;6.958;2023-07-30T12:27:56;21.40;63.00
3678;DHT22;1855;50.934;6.958;2023-07-30T12:30:22;21.50;62.80
3678;DHT22;1855;50.934;6.958;2023-07-30T12:32:51;21.60;63.30
3678;DHT22;1855;50.934;6.958;2023-07-30T12:35:19;21.60;65.30
3678;DHT22;1855;50.934;6.958;2023-07-30T12:37:46;21.60;67.20
3678;DHT22;1855;50.934;6.958;2023-07-30T12:40:13;21.70;68.90
3678;DHT22;1855;50.934;6.958;2023-07-30T12:42:39;22.00;69.20
3678;DHT22;1855;50.934;6.958;2023-07-30T12:45:07;22.50;69.50
3678;DHT22;1855;50.934;6.958;2023-07-30T12:47:34;23.20;66.50
3678;DHT22;1855;50.934;6.958;2023-07-30T12:50:02;23.80;61.40
3678;DHT22;1855;50.934;6.958;2023-07-30T12:52:31;24.00;58.20
3678;DHT22;1855;50.934;6.958;2023-07-30T12:54:58;24.10;60.80
3678;DHT22;1855;50.934;6.958;2023-07-30T12:57:25;24.30;59.90
3678;DHT22;1855;50.934;6.958;2023-07-30T12:59:51;24.70;52.30
3678;DHT22;1855;50.934;6.958;2023-07-30T13:02:18;24.50;54.40
3678;DHT22;1855;50.934;6.958;2023-07-30T13:04:45;24.30;54.10
3678;DHT22;1855;50.934;6.958;2023-07-30T13:07:12;23.90;55.20
3678;DHT22;1855;50.934;6.958;2023-07-30T13:09:40;23.60;58.20
3678;DHT22;1855;50.934;6.958;2023-07-30T13:12:07;23.40;56.50
3678;DHT22;1855;50.934;6.958;2023-07-30T13:14:34;23.50;55.70
3678;DHT22;1855;50.934;6.958;2023-07-30T13:17:01;23.60;57.70
3678;DHT22;1855;50.934;6.958;2023-07-30T13:19:27;23.40;56.40
3678;DHT22;1855;50.934;6.958;2023-07-30T13:21:55;23.20;58.00
3678;DHT22;1855;50.934;6.958;2023-07-30T13:24:22;23.10;58.90
3678;DHT22;1855;50.934;6.958;2023-07-30T13:26:50;23.00;59.00
3678;DHT22;1855;50.934;6.958;2023-07-30T13:29:17;23.20;59.80
3678;DHT22;1855;50.934;6.958;2023-07-30T13:31:43;23.40;58.20
3678;DHT22;1855;50.934;6.958;2023-07-30T13:34:10;23.60;57.70
3678;DHT22;1855;50.934;6.958;2023-07-30T13:36:37;24.10;56.20
3678;DHT22;1855;50.934;6.958;2023-07-30T13:39:03;24.60;52.30
3678;DHT22;1855;50.934;6.958;2023-07-30T13:41:30;25.20;50.30
3678;DHT22;1855;50.934;6.958;2023-07-30T13:43:58;25.80;47.90
3678;DHT22;1855;50.934;6.958;2023-07-30T13:46:25;26.30;45.80
3678;DHT22;1855;50.934;6.958;2023-07-30T13:48:51;26.50;46.40
3678;DHT22;1855;50.934;6.958;2023-07-30T13:51:18;26.80;44.10
3678;DHT22;1855;50.934;6.958;2023-07-30T13:53:45;27.20;43.50
3678;DHT22;1855;50.934;6.958;2023-07-30T13:56:11;27.50;42.30
3678;DHT22;1855;50.934;6.958;2023-07-30T13:58:38;27.80;43.10
3678;DHT22;1855;50.934;6.958;2023-07-30T14:01:06;28.10;41.20
3678;DHT22;1855;50.934;6.958;2023-07-30T14:03:34;28.20;39.50
3678;DHT22;1855;50.934;6.958;2023-07-30T14:06:01;27.90;38.30
3678;DHT22;1855;50.934;6.958;2023-07-30T14:08:28;27.30;38.90
3678;DHT22;1855;50.934;6.958;2023-07-30T14:10:55;26.60;40.40
3678;DHT22;1855;50.934;6.958;2023-07-30T14:13:23;25.70;42.50
3678;DHT22;1855;50.934;6.958;2023-07-30T14:15:49;25.10;43.90
3678;DHT22;1855;50.934;6.958;2023-07-30T14:18:18;24.60;45.30
3678;DHT22;1855;50.934;6.958;2023-07-30T14:20:45;24.40;45.60
3678;DHT22;1855;50.934;6.958;2023-07-30T14:23:11;24.40;46.30
3678;DHT22;1855;50.934;6.958;2023-07-30T14:25:38;24.70;45.00
3678;DHT22;1855;50.934;6.958;2023-07-30T14:28:05;24.80;44.60
3678;DHT22;1855;50.934;6.958;2023-07-30T14:30:32;24.50;44.00
3678;DHT22;1855;50.934;6.958;2023-07-30T14:32:59;24.30;43.50
3678;DHT22;1855;50.934;6.958;2023-07-30T14:35:27;24.30;43.70
3678;DHT22;1855;50.934;6.958;2023-07-30T14:37:54;24.40;43.80
3678;DHT22;1855;50.934;6.958;2023-07-30T14:40:21;24.80;44.20
3678;DHT22;1855;50.934;6.958;2023-07-30T14:42:48;25.40;43.20
3678;DHT22;1855;50.934;6.958;2023-07-30T14:45:15;25.40;41.90
3678;DHT22;1855;50.934;6.958;2023-07-30T14:47:41;24.90;43.00
3678;DHT22;1855;50.934;6.958;2023-07-30T14:50:09;24.50;44.90
3678;DHT22;1855;50.934;6.958;2023-07-30T14:52:37;24.60;44.20
3678;DHT22;1855;50.934;6.958;2023-07-30T14:55:04;24.50;44.50
3678;DHT22;1855;50.934;6.958;2023-07-30T14:57:31;24.10;45.60
3678;DHT22;1855;50.934;6.958;2023-07-30T14:59:58;23.90;46.30
3678;DHT22;1855;50.934;6.958;2023-07-30T15:02:25;23.90;46.30
3678;DHT22;1855;50.934;6.958;2023-07-30T15:04:52;24.00;45.30
3678;DHT22;1855;50.934;6.958;2023-07-30T15:07:19;23.80;46.30
3678;DHT22;1855;50.934;6.958;2023-07-30T15:09:51;23.50;46.60
3678;DHT22;1855;50.934;6.958;2023-07-30T15:12:19;23.30;47.70
3678;DHT22;1855;50.934;6.958;2023-07-30T15:14:45;23.20;48.60
3678;DHT22;1855;50.934;6.958;2023-07-30T15:17:12;23.50;48.60
3678;DHT22;1855;50.934;6.958;2023-07-30T15:19:39;23.70;49.10
3678;DHT22;1855;50.934;6.958;2023-07-30T15:22:06;23.90;47.40
3678;DHT22;1855;50.934;6.958;2023-07-30T15:24:32;23.90;46.00
3678;DHT22;1855;50.934;6.958;2023-07-30T15:27:01;23.80;46.80
3678;DHT22;1855;50.934;6.958;2023-07-30T15:29:27;23.50;47.60
3678;DHT22;1855;50.934;6.958;2023-07-30T15:31:54;23.20;48.80
3678;DHT22;1855;50.934;6.958;2023-07-30T15:34:22;23.00;49.30
3678;DHT22;1855;50.934;6.958;2023-07-30T15:36:49;22.80;49.20
3678;DHT22;1855;50.934;6.958;2023-07-30T15:39:19;23.10;48.90
3678;DHT22;1855;50.934;6.958;2023-07-30T15:41:46;24.00;46.30
3678;DHT22;1855;50.934;6.958;2023-07-30T15:44:14;25.10;44.00
3678;DHT22;1855;50.934;6.958;2023-07-30T15:46:44;26.30;42.10
3678;DHT22;1855;50.934;6.958;2023-07-30T15:49:11;27.30;40.40
3678;DHT22;1855;50.934;6.958;2023-07-30T15:51:37;28.10;37.40
3678;DHT22;1855;50.934;6.958;2023-07-30T15:54:04;28.30;36.10
3678;DHT22;1855;50.934;6.958;2023-07-30T15:56:31;27.80;37.20
3678;DHT22;1855;50.934;6.958;2023-07-30T15:58:57;27.70;37.90
3678;DHT22;1855;50.934;6.958;2023-07-30T16:01:26;27.80;37.30
3678;DHT22;1855;50.934;6.958;2023-07-30T16:03:52;27.30;37.40