sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18882;DHT22;9573;50.948;11.600;2023-08-30T00:02:21;13.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:04:48;13.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:07:15;13.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:09:43;13.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:12:10;13.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:14:37;13.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:17:04;13.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:19:32;13.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:21:59;13.10;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:24:26;13.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:26:55;13.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:29:22;13.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:31:49;13.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:34:16;12.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:36:43;12.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:39:10;12.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:41:38;12.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:44:07;12.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:46:33;12.60;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:49:01;12.60;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:51:28;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:53:55;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:56:23;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T00:58:50;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:01:20;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:03:48;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:06:15;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:08:43;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:11:15;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:13:52;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:16:24;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:18:55;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:21:30;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:24:04;12.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:26:39;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:29:14;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:31:47;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:34:15;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:36:43;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:39:12;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:41:41;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:44:09;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:46:38;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:49:06;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:51:34;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:54:02;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:56:30;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T01:58:57;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:01:24;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:03:53;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:06:24;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:08:57;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:11:32;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:14:01;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:16:33;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:19:02;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:21:29;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:23:56;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:26:23;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:28:50;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:31:17;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:33:44;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:36:13;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:38:40;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:41:07;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:43:35;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:46:03;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:48:31;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:50:59;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:53:27;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:55:54;11.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T02:58:21;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:00:49;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:03:16;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:05:43;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:08:10;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:10:38;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:13:05;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:15:32;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:18:00;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:20:27;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:22:56;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:25:23;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:27:52;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:30:19;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:32:46;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:35:13;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:37:42;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:40:10;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:42:38;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:45:08;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:47:35;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:50:02;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:52:30;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:54:57;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:57:24;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T03:59:51;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:02:19;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:04:47;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:07:15;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:09:42;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:12:09;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:14:36;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:17:03;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:19:32;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:21:59;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:24:26;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:26:53;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:29:20;11.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:31:47;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:34:14;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:36:43;11.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:39:12;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:41:40;11.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:44:07;11.60;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:46:34;11.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:49:02;11.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:51:29;12.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:53:57;12.10;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:56:25;12.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T04:58:52;12.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:01:20;12.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:03:47;12.60;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:06:14;12.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:08:42;12.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:11:11;13.10;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:13:38;13.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:16:05;13.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:18:32;13.60;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:21:00;13.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:23:29;13.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:25:56;14.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:28:24;14.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:30:51;14.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:33:18;14.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:35:45;15.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:38:12;15.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:40:39;16.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:43:08;17.50;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:45:36;19.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:48:07;21.60;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:50:34;23.60;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:53:02;24.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:55:30;25.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T05:57:57;24.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:00:24;24.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:02:53;22.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:05:20;21.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:07:47;22.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:10:14;23.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:12:42;23.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:15:09;22.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:17:36;21.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:20:06;20.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:22:34;20.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:25:01;20.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:27:30;20.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:29:57;20.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:32:24;21.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:34:52;23.10;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:37:20;24.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:39:47;23.90;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:42:14;23.30;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:44:42;23.10;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:47:09;23.60;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:49:36;24.00;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:52:04;23.70;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:54:34;23.40;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:57:02;24.20;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T06:59:29;27.80;99.90
18882;DHT22;9573;50.948;11.600;2023-08-30T07:01:56;30.70;96.20
18882;DHT22;9573;50.948;11.600;2023-08-30T07:04:23;32.80;90.30
18882;DHT22;9573;50.948;11.600;2023-08-30T07:06:51;34.30;80.20
18882;DHT22;9573;50.948;11.600;2023-08-30T07:09:19;35.40;73.20
18882;DHT22;9573;50.948;11.600;2023-08-30T07:11:49;35.70;70.00
18882;DHT22;9573;50.948;11.600;2023-08-30T07:14:16;36.10;67.10
18882;DHT22;9573;50.948;11.600;2023-08-30T07:16:43;36.00;64.90
18882;DHT22;9573;50.948;11.600;2023-08-30T07:19:10;35.60;66.50
18882;DHT22;9573;50.948;11.600;2023-08-30T07:21:37;33.40;71.10
18882;DHT22;9573;50.948;11.600;2023-08-30T07:24:06;31.80;74.00
18882;DHT22;9573;50.948;11.600;2023-08-30T07:26:34;30.20;77.40
18882;DHT22;9573;50.948;11.600;2023-08-30T07:29:03;28.80;81.60
18882;DHT22;9573;50.948;11.600;2023-08-30T07:31:31;28.00;82.60
18882;DHT22;9573;50.948;11.600;2023-08-30T07:33:58;30.20;81.60
18882;DHT22;9573;50.948;11.600;2023-08-30T07:36:26;33.20;72.70
18882;DHT22;9573;50.948;11.600;2023-08-30T07:38:53;35.20;67.50
18882;DHT22;9573;50.948;11.600;2023-08-30T07:41:20;36.80;63.50
18882;DHT22;9573;50.948;11.600;2023-08-30T07:43:48;36.60;61.80
18882;DHT22;9573;50.948;11.600;2023-08-30T07:46:16;36.90;59.90
18882;DHT22;9573;50.948;11.600;2023-08-30T07:48:43;36.10;60.80
18882;DHT22;9573;50.948;11.600;2023-08-30T07:51:10;34.60;63.80
18882;DHT22;9573;50.948;11.600;2023-08-30T07:53:37;35.00;63.10
18882;DHT22;9573;50.948;11.600;2023-08-30T07:56:04;36.10;61.60
18882;DHT22;9573;50.948;11.600;2023-08-30T07:58:31;37.70;60.00
18882;DHT22;9573;50.948;11.600;2023-08-30T08:00:58;37.60;58.50
18882;DHT22;9573;50.948;11.600;2023-08-30T08:03:27;37.60;57.80
18882;DHT22;9573;50.948;11.600;2023-08-30T08:05:55;37.30;58.00
18882;DHT22;9573;50.948;11.600;2023-08-30T08:08:22;37.40;57.50
18882;DHT22;9573;50.948;11.600;2023-08-30T08:10:49;38.60;56.70
18882;DHT22;9573;50.948;11.600;2023-08-30T08:13:16;39.70;54.90
18882;DHT22;9573;50.948;11.600;2023-08-30T08:15:43;40.50;53.30
18882;DHT22;9573;50.948;11.600;2023-08-30T08:18:10;40.00;52.20
18882;DHT22;9573;50.948;11.600;2023-08-30T08:20:39;39.30;53.20
18882;DHT22;9573;50.948;11.600;2023-08-30T08:23:09;39.80;52.90
18882;DHT22;9573;50.948;11.600;2023-08-30T08:25:36;40.20;51.40
18882;DHT22;9573;50.948;11.600;2023-08-30T08:28:04;40.40;52.30
18882;DHT22;9573;50.948;11.600;2023-08-30T08:30:31;41.20;51.70
18882;DHT22;9573;50.948;11.600;2023-08-30T08:32:58;41.30;50.90
18882;DHT22;9573;50.948;11.600;2023-08-30T08:35:26;40.60;50.30
18882;DHT22;9573;50.948;11.600;2023-08-30T08:37:54;40.20;52.30
18882;DHT22;9573;50.948;11.600;2023-08-30T08:40:21;40.10;51.60
18882;DHT22;9573;50.948;11.600;2023-08-30T08:42:49;40.10;50.70
18882;DHT22;9573;50.948;11.600;2023-08-30T08:45:17;39.70;51.30
18882;DHT22;9573;50.948;11.600;2023-08-30T08:47:46;40.10;51.50
18882;DHT22;9573;50.948;11.600;2023-08-30T08:50:14;40.10;50.70
18882;DHT22;9573;50.948;11.600;2023-08-30T08:52:41;40.00;50.70
18882;DHT22;9573;50.948;11.600;2023-08-30T08:55:10;40.10;50.30
18882;DHT22;9573;50.948;11.600;2023-08-30T08:57:38;40.10;50.20
18882;DHT22;9573;50.948;11.600;2023-08-30T09:00:07;39.30;50.60
18882;DHT22;9573;50.948;11.600;2023-08-30T09:02:35;38.30;51.50
18882;DHT22;9573;50.948;11.600;2023-08-30T09:05:02;37.50;52.90
18882;DHT22;9573;50.948;11.600;2023-08-30T09:07:31;37.90;52.20
18882;DHT22;9573;50.948;11.600;2023-08-30T09:09:59;38.20;51.80
18882;DHT22;9573;50.948;11.600;2023-08-30T09:12:32;38.50;52.40
18882;DHT22;9573;50.948;11.600;2023-08-30T09:14:59;38.40;51.30
18882;DHT22;9573;50.948;11.600;2023-08-30T09:17:35;38.40;51.70
18882;DHT22;9573;50.948;11.600;2023-08-30T09:20:10;36.30;53.10
18882;DHT22;9573;50.948;11.600;2023-08-30T09:22:38;33.50;56.60
18882;DHT22;9573;50.948;11.600;2023-08-30T09:25:07;31.40;60.00
18882;DHT22;9573;50.948;11.600;2023-08-30T09:27:37;29.90;63.20
18882;DHT22;9573;50.948;11.600;2023-08-30T09:30:07;28.80;66.70
18882;DHT22;9573;50.948;11.600;2023-08-30T09:32:40;28.30;68.50
18882;DHT22;9573;50.948;11.600;2023-08-30T09:35:08;27.60;71.30
18882;DHT22;9573;50.948;11.600;2023-08-30T09:37:36;29.10;70.00
18882;DHT22;9573;50.948;11.600;2023-08-30T09:40:05;32.40;63.30
18882;DHT22;9573;50.948;11.600;2023-08-30T09:42:33;34.50;56.90
18882;DHT22;9573;50.948;11.600;2023-08-30T09:45:01;36.10;54.40
18882;DHT22;9573;50.948;11.600;2023-08-30T09:47:31;37.50;53.40
18882;DHT22;9573;50.948;11.600;2023-08-30T09:49:58;38.30;52.00
18882;DHT22;9573;50.948;11.600;2023-08-30T09:52:28;38.20;49.40
18882;DHT22;9573;50.948;11.600;2023-08-30T09:54:57;36.80;51.40
18882;DHT22;9573;50.948;11.600;2023-08-30T09:57:26;35.50;53.60
18882;DHT22;9573;50.948;11.600;2023-08-30T09:59:54;36.10;53.60
18882;DHT22;9573;50.948;11.600;2023-08-30T10:02:24;35.30;54.00
18882;DHT22;9573;50.948;11.600;2023-08-30T10:04:52;35.00;54.70
18882;DHT22;9573;50.948;11.600;2023-08-30T10:07:20;35.50;54.50
18882;DHT22;9573;50.948;11.600;2023-08-30T10:09:48;35.20;54.00
18882;DHT22;9573;50.948;11.600;2023-08-30T10:12:20;33.40;55.80
18882;DHT22;9573;50.948;11.600;2023-08-30T10:14:48;31.50;58.20
18882;DHT22;9573;50.948;11.600;2023-08-30T10:17:18;30.90;61.10
18882;DHT22;9573;50.948;11.600;2023-08-30T10:19:49;31.40;58.20
18882;DHT22;9573;50.948;11.600;2023-08-30T10:22:18;31.90;58.50
18882;DHT22;9573;50.948;11.600;2023-08-30T10:24:49;33.60;55.30
18882;DHT22;9573;50.948;11.600;2023-08-30T10:27:20;35.50;53.30
18882;DHT22;9573;50.948;11.600;2023-08-30T10:29:48;36.10;52.00
18882;DHT22;9573;50.948;11.600;2023-08-30T10:32:19;37.10;51.40
18882;DHT22;9573;50.948;11.600;2023-08-30T10:34:50;36.70;49.80
18882;DHT22;9573;50.948;11.600;2023-08-30T10:37:22;34.60;51.10
18882;DHT22;9573;50.948;11.600;2023-08-30T10:39:50;32.70;54.00
18882;DHT22;9573;50.948;11.600;2023-08-30T10:42:21;31.20;56.40
18882;DHT22;9573;50.948;11.600;2023-08-30T10:44:49;30.10;59.10
18882;DHT22;9573;50.948;11.600;2023-08-30T10:47:19;29.70;59.90
18882;DHT22;9573;50.948;11.600;2023-08-30T10:49:50;29.40;60.00
18882;DHT22;9573;50.948;11.600;2023-08-30T10:52:20;29.70;59.10
18882;DHT22;9573;50.948;11.600;2023-08-30T10:54:47;30.10;59.40
18882;DHT22;9573;50.948;11.600;2023-08-30T10:57:18;30.90;56.90
18882;DHT22;9573;50.948;11.600;2023-08-30T11:00:07;31.80;56.20
18882;DHT22;9573;50.948;11.600;2023-08-30T11:02:35;32.90;54.40
18882;DHT22;9573;50.948;11.600;2023-08-30T11:05:06;33.90;54.10
18882;DHT22;9573;50.948;11.600;2023-08-30T11:07:34;34.90;52.40
18882;DHT22;9573;50.948;11.600;2023-08-30T11:10:04;35.40;51.20
18882;DHT22;9573;50.948;11.600;2023-08-30T11:12:32;35.40;51.30
18882;DHT22;9573;50.948;11.600;2023-08-30T11:14:59;35.00;51.00
18882;DHT22;9573;50.948;11.600;2023-08-30T11:17:26;34.10;51.20
18882;DHT22;9573;50.948;11.600;2023-08-30T11:19:58;32.70;53.00
18882;DHT22;9573;50.948;11.600;2023-08-30T11:22:35;31.30;55.20
18882;DHT22;9573;50.948;11.600;2023-08-30T11:25:03;30.40;56.40
18882;DHT22;9573;50.948;11.600;2023-08-30T11:27:31;29.90;54.80
18882;DHT22;9573;50.948;11.600;2023-08-30T11:29:59;29.50;55.00
18882;DHT22;9573;50.948;11.600;2023-08-30T11:32:27;29.30;55.40
18882;DHT22;9573;50.948;11.600;2023-08-30T11:34:57;29.90;55.70
18882;DHT22;9573;50.948;11.600;2023-08-30T11:37:27;31.30;54.10
18882;DHT22;9573;50.948;11.600;2023-08-30T11:39:55;31.50;54.20
18882;DHT22;9573;50.948;11.600;2023-08-30T11:42:22;30.70;54.90
18882;DHT22;9573;50.948;11.600;2023-08-30T11:44:50;29.90;57.40
18882;DHT22;9573;50.948;11.600;2023-08-30T11:47:23;29.20;58.10
18882;DHT22;9573;50.948;11.600;2023-08-30T11:49:51;28.70;60.00
18882;DHT22;9573;50.948;11.600;2023-08-30T11:52:20;28.10;60.40
18882;DHT22;9573;50.948;11.600;2023-08-30T11:54:50;27.70;61.30
18882;DHT22;9573;50.948;11.600;2023-08-30T11:57:18;27.40;62.70
18882;DHT22;9573;50.948;11.600;2023-08-30T11:59:46;27.30;64.20
18882;DHT22;9573;50.948;11.600;2023-08-30T12:02:16;27.30;63.80
18882;DHT22;9573;50.948;11.600;2023-08-30T12:04:45;27.50;64.40
18882;DHT22;9573;50.948;11.600;2023-08-30T12:07:21;27.80;64.10
18882;DHT22;9573;50.948;11.600;2023-08-30T12:09:50;28.20;62.50
18882;DHT22;9573;50.948;11.600;2023-08-30T12:12:17;28.90;62.30
18882;DHT22;9573;50.948;11.600;2023-08-30T12:14:45;29.20;60.90
18882;DHT22;9573;50.948;11.600;2023-08-30T12:17:12;29.00;61.10
18882;DHT22;9573;50.948;11.600;2023-08-30T12:19:39;28.60;62.30
18882;DHT22;9573;50.948;11.600;2023-08-30T12:22:07;28.00;63.30
18882;DHT22;9573;50.948;11.600;2023-08-30T12:24:44;27.60;64.70
18882;DHT22;9573;50.948;11.600;2023-08-30T12:27:13;27.10;66.10
18882;DHT22;9573;50.948;11.600;2023-08-30T12:29:40;26.60;67.00
18882;DHT22;9573;50.948;11.600;2023-08-30T12:32:08;26.20;68.00
18882;DHT22;9573;50.948;11.600;2023-08-30T12:34:35;25.70;69.30
18882;DHT22;9573;50.948;11.600;2023-08-30T12:37:02;25.30;70.90
18882;DHT22;9573;50.948;11.600;2023-08-30T12:39:30;25.00;71.60
18882;DHT22;9573;50.948;11.600;2023-08-30T12:41:57;24.80;71.80
18882;DHT22;9573;50.948;11.600;2023-08-30T12:44:26;24.70;72.30
18882;DHT22;9573;50.948;11.600;2023-08-30T12:46:54;24.70;73.20
18882;DHT22;9573;50.948;11.600;2023-08-30T12:49:21;24.80;72.90
18882;DHT22;9573;50.948;11.600;2023-08-30T12:51:48;24.90;72.50
18882;DHT22;9573;50.948;11.600;2023-08-30T12:54:16;25.00;72.70
18882;DHT22;9573;50.948;11.600;2023-08-30T12:56:46;25.20;72.70
18882;DHT22;9573;50.948;11.600;2023-08-30T12:59:13;25.20;72.20
18882;DHT22;9573;50.948;11.600;2023-08-30T13:01:44;25.40;71.60
18882;DHT22;9573;50.948;11.600;2023-08-30T13:04:12;25.40;71.60
18882;DHT22;9573;50.948;11.600;2023-08-30T13:06:39;25.40;71.90
18882;DHT22;9573;50.948;11.600;2023-08-30T13:09:06;25.30;71.90
18882;DHT22;9573;50.948;11.600;2023-08-30T13:11:34;25.20;72.50
18882;DHT22;9573;50.948;11.600;2023-08-30T13:14:01;25.10;73.90
18882;DHT22;9573;50.948;11.600;2023-08-30T13:16:28;25.00;73.50
18882;DHT22;9573;50.948;11.600;2023-08-30T13:18:56;24.80;73.90
18882;DHT22;9573;50.948;11.600;2023-08-30T13:21:23;24.70;74.70
18882;DHT22;9573;50.948;11.600;2023-08-30T13:23:51;24.70;75.00
18882;DHT22;9573;50.948;11.600;2023-08-30T13:26:18;24.50;75.60
18882;DHT22;9573;50.948;11.600;2023-08-30T13:28:45;24.40;76.00
18882;DHT22;9573;50.948;11.600;2023-08-30T13:31:12;24.30;76.50
18882;DHT22;9573;50.948;11.600;2023-08-30T13:33:39;24.10;76.40
18882;DHT22;9573;50.948;11.600;2023-08-30T13:36:08;24.10;77.20
18882;DHT22;9573;50.948;11.600;2023-08-30T13:38:35;24.10;77.60
18882;DHT22;9573;50.948;11.600;2023-08-30T13:41:02;24.10;77.90
18882;DHT22;9573;50.948;11.600;2023-08-30T13:43:30;24.00;78.30
18882;DHT22;9573;50.948;11.600;2023-08-30T13:45:58;24.00;78.70
18882;DHT22;9573;50.948;11.600;2023-08-30T13:48:25;23.90;79.80
18882;DHT22;9573;50.948;11.600;2023-08-30T13:50:52;23.90;79.20
18882;DHT22;9573;50.948;11.600;2023-08-30T13:53:20;23.90;79.90
18882;DHT22;9573;50.948;11.600;2023-08-30T13:55:48;24.00;79.50
18882;DHT22;9573;50.948;11.600;2023-08-30T13:58:15;24.00;79.70
18882;DHT22;9573;50.948;11.600;2023-08-30T14:00:43;24.10;79.50
18882;DHT22;9573;50.948;11.600;2023-08-30T14:03:10;24.20;79.10
18882;DHT22;9573;50.948;11.600;2023-08-30T14:05:38;24.50;78.10
18882;DHT22;9573;50.948;11.600;2023-08-30T14:08:06;24.90;77.60
18882;DHT22;9573;50.948;11.600;2023-08-30T14:10:36;25.20;75.60
18882;DHT22;9573;50.948;11.600;2023-08-30T14:13:46;25.20;75.60
18882;DHT22;9573;50.948;11.600;2023-08-30T14:16:25;25.10;75.20
18882;DHT22;9573;50.948;11.600;2023-08-30T14:19:11;25.00;76.80
18882;DHT22;9573;50.948;11.600;2023-08-30T14:21:55;25.10;76.40
18882;DHT22;9573;50.948;11.600;2023-08-30T14:24:23;25.10;76.10
18882;DHT22;9573;50.948;11.600;2023-08-30T14:26:52;24.90;76.20
18882;DHT22;9573;50.948;11.600;2023-08-30T14:29:20;24.90;76.60
18882;DHT22;9573;50.948;11.600;2023-08-30T14:31:48;24.70;76.90
18882;DHT22;9573;50.948;11.600;2023-08-30T14:34:16;24.40;76.90
18882;DHT22;9573;50.948;11.600;2023-08-30T14:36:43;24.30;77.70
18882;DHT22;9573;50.948;11.600;2023-08-30T14:39:14;24.30;77.70
18882;DHT22;9573;50.948;11.600;2023-08-30T14:41:41;24.30;78.40
18882;DHT22;9573;50.948;11.600;2023-08-30T14:44:10;24.00;78.40
18882;DHT22;9573;50.948;11.600;2023-08-30T14:46:37;24.10;79.30
18882;DHT22;9573;50.948;11.600;2023-08-30T14:49:15;24.10;78.80
18882;DHT22;9573;50.948;11.600;2023-08-30T14:51:42;24.00;79.10
18882;DHT22;9573;50.948;11.600;2023-08-30T14:54:09;23.90;80.50
18882;DHT22;9573;50.948;11.600;2023-08-30T14:56:37;23.70;79.70
18882;DHT22;9573;50.948;11.600;2023-08-30T14:59:04;23.60;79.90
18882;DHT22;9573;50.948;11.600;2023-08-30T15:01:32;23.70;80.40
18882;DHT22;9573;50.948;11.600;2023-08-30T15:03:59;23.90;80.50
18882;DHT22;9573;50.948;11.600;2023-08-30T15:06:26;23.90;81.10
18882;DHT22;9573;50.948;11.600;2023-08-30T15:08:53;24.00;81.20
18882;DHT22;9573;50.948;11.600;2023-08-30T15:11:21;24.00;80.60
18882;DHT22;9573;50.948;11.600;2023-08-30T15:13:48;24.00;80.10
18882;DHT22;9573;50.948;11.600;2023-08-30T15:16:15;24.00;80.20
18882;DHT22;9573;50.948;11.600;2023-08-30T15:18:43;23.90;80.10
18882;DHT22;9573;50.948;11.600;2023-08-30T15:21:10;24.00;80.70
18882;DHT22;9573;50.948;11.600;2023-08-30T15:23:37;24.00;80.70
18882;DHT22;9573;50.948;11.600;2023-08-30T15:26:04;24.00;81.50
18882;DHT22;9573;50.948;11.600;2023-08-30T15:28:32;24.00;81.30
18882;DHT22;9573;50.948;11.600;2023-08-30T15:30:59;24.00;81.40
18882;DHT22;9573;50.948;11.600;2023-08-30T15:33:26;23.90;81.60
18882;DHT22;9573;50.948;11.600;2023-08-30T15:35:57;23.80;81.30
18882;DHT22;9573;50.948;11.600;2023-08-30T15:38:25;23.50;80.30