sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56558;BME280;43358;50.356;12.456;2023-02-28T00:00:10;96440;;;-5.5;93.2
56558;BME280;43358;50.356;12.456;2023-02-28T00:01:11;96439;;;-5.4;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T00:02:13;96439;;;-5.4;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T00:03:15;96436;;;-5.3;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T00:04:17;96436;;;-5.3;93.3
56558;BME280;43358;50.356;12.456;2023-02-28T00:05:20;96439;;;-5.3;93.5
56558;BME280;43358;50.356;12.456;2023-02-28T00:06:21;96438;;;-5.3;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T00:07:23;96437;;;-5.3;93.3
56558;BME280;43358;50.356;12.456;2023-02-28T00:08:25;96436;;;-5.4;93.3
56558;BME280;43358;50.356;12.456;2023-02-28T00:09:27;96437;;;-5.4;93.5
56558;BME280;43358;50.356;12.456;2023-02-28T00:10:30;96441;;;-5.4;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T00:11:31;96440;;;-5.3;94
56558;BME280;43358;50.356;12.456;2023-02-28T00:12:34;96436;;;-5.3;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T00:13:37;96437;;;-5.3;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T00:14:38;96435;;;-5.3;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T00:15:40;96433;;;-5.3;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T00:16:42;96432;;;-5.3;93.6
56558;BME280;43358;50.356;12.456;2023-02-28T00:17:44;96433;;;-5.3;93.6
56558;BME280;43358;50.356;12.456;2023-02-28T00:18:46;96433;;;-5.2;94.6
56558;BME280;43358;50.356;12.456;2023-02-28T00:19:48;96431;;;-5.2;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T00:20:50;96432;;;-5.3;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T00:21:53;96432;;;-5.3;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T00:22:55;96428;;;-5.3;93.6
56558;BME280;43358;50.356;12.456;2023-02-28T00:23:57;96431;;;-5.3;93.5
56558;BME280;43358;50.356;12.456;2023-02-28T00:25:00;96428;;;-5.3;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T00:26:04;96424;;;-5.3;93.5
56558;BME280;43358;50.356;12.456;2023-02-28T00:27:06;96420;;;-5.3;93.4
56558;BME280;43358;50.356;12.456;2023-02-28T00:28:08;96425;;;-5.3;93.3
56558;BME280;43358;50.356;12.456;2023-02-28T00:29:10;96429;;;-5.3;93.2
56558;BME280;43358;50.356;12.456;2023-02-28T00:30:13;96425;;;-5.3;93.3
56558;BME280;43358;50.356;12.456;2023-02-28T00:31:14;96423;;;-5.3;93.4
56558;BME280;43358;50.356;12.456;2023-02-28T00:32:16;96426;;;-5.3;93.4
56558;BME280;43358;50.356;12.456;2023-02-28T00:33:18;96430;;;-5.3;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T00:34:20;96432;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T00:35:22;96431;;;-5.2;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T00:36:24;96428;;;-5.2;93.5
56558;BME280;43358;50.356;12.456;2023-02-28T00:37:26;96434;;;-5.2;93.5
56558;BME280;43358;50.356;12.456;2023-02-28T00:38:28;96434;;;-5.2;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T00:39:30;96435;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T00:40:32;96435;;;-5.1;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T00:41:34;96432;;;-5.1;93.6
56558;BME280;43358;50.356;12.456;2023-02-28T00:42:36;96433;;;-5.1;93.6
56558;BME280;43358;50.356;12.456;2023-02-28T00:43:38;96433;;;-5.2;93.6
56558;BME280;43358;50.356;12.456;2023-02-28T00:44:40;96435;;;-5.2;93.6
56558;BME280;43358;50.356;12.456;2023-02-28T00:45:55;96435;;;-5.2;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T00:46:44;96436;;;-5.2;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T00:47:46;96441;;;-5.2;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T00:48:48;96438;;;-5.2;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T00:49:51;96440;;;-5.2;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T00:50:53;96438;;;-5.2;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T00:51:55;96441;;;-5.2;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T00:52:57;96438;;;-5.2;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T00:54:00;96443;;;-5.2;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T00:55:04;96437;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T00:56:06;96435;;;-5.3;94
56558;BME280;43358;50.356;12.456;2023-02-28T00:57:08;96436;;;-5.2;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T00:58:10;96435;;;-5.2;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T00:59:12;96431;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:01:17;96429;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:02:19;96429;;;-5.2;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T01:03:21;96431;;;-5.2;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T01:04:23;96430;;;-5.2;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T01:05:26;96429;;;-5.2;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T01:06:28;96431;;;-5.2;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T01:07:30;96433;;;-5.2;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T01:08:32;96432;;;-5.2;94.4
56558;BME280;43358;50.356;12.456;2023-02-28T01:09:34;96430;;;-5.2;94.4
56558;BME280;43358;50.356;12.456;2023-02-28T01:10:37;96431;;;-5.2;94.4
56558;BME280;43358;50.356;12.456;2023-02-28T01:11:39;96432;;;-5.2;94.6
56558;BME280;43358;50.356;12.456;2023-02-28T01:12:41;96431;;;-5.2;94.4
56558;BME280;43358;50.356;12.456;2023-02-28T01:13:43;96431;;;-5.1;95
56558;BME280;43358;50.356;12.456;2023-02-28T01:14:45;96431;;;-5.1;94.9
56558;BME280;43358;50.356;12.456;2023-02-28T01:15:49;96429;;;-5.1;94.7
56558;BME280;43358;50.356;12.456;2023-02-28T01:16:49;96424;;;-5.1;94.6
56558;BME280;43358;50.356;12.456;2023-02-28T01:17:51;96425;;;-5.1;94.7
56558;BME280;43358;50.356;12.456;2023-02-28T01:18:53;96428;;;-5.1;94.7
56558;BME280;43358;50.356;12.456;2023-02-28T01:19:55;96426;;;-5.1;94.6
56558;BME280;43358;50.356;12.456;2023-02-28T01:21:02;96425;;;-5.1;94.6
56558;BME280;43358;50.356;12.456;2023-02-28T01:22:01;96426;;;-5.1;94.4
56558;BME280;43358;50.356;12.456;2023-02-28T01:23:02;96425;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:24:04;96424;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:27:37;96415;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:34:22;96403;;;-5.2;93.6
56558;BME280;43358;50.356;12.456;2023-02-28T01:37:37;96402;;;-5.1;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T01:38:40;96401;;;-5.2;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T01:40:22;96403;;;-5.2;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T01:41:23;96400;;;-5.2;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T01:42:22;96403;;;-5.2;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T01:43:23;96399;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:45:23;96401;;;-5.3;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:45:27;96404;;;-5.3;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:46:22;96403;;;-5.3;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:47:22;96402;;;-5.3;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T01:48:23;96400;;;-5.3;94.4
56558;BME280;43358;50.356;12.456;2023-02-28T01:49:22;96398;;;-5.3;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T01:50:23;96400;;;-5.3;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T01:51:24;96399;;;-5.3;94.4
56558;BME280;43358;50.356;12.456;2023-02-28T01:52:22;96398;;;-5.2;94.5
56558;BME280;43358;50.356;12.456;2023-02-28T01:53:24;96396;;;-5.2;94.4
56558;BME280;43358;50.356;12.456;2023-02-28T01:54:24;96399;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:55:23;96396;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:56:24;96394;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:57:23;96393;;;-5.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:58:22;96396;;;-5.3;94
56558;BME280;43358;50.356;12.456;2023-02-28T01:59:24;96394;;;-5.3;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T02:00:24;96393;;;-5.3;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T02:01:26;96388;;;-5.3;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T02:02:27;96390;;;-5.3;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T02:03:30;96388;;;-5.3;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T02:04:34;96387;;;-5.3;94
56558;BME280;43358;50.356;12.456;2023-02-28T02:05:36;96388;;;-5.3;94
56558;BME280;43358;50.356;12.456;2023-02-28T02:06:40;96388;;;-5.3;94
56558;BME280;43358;50.356;12.456;2023-02-28T02:07:40;96387;;;-5.3;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T02:08:41;96383;;;-5.3;94.5
56558;BME280;43358;50.356;12.456;2023-02-28T02:09:43;96380;;;-5.3;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T02:10:46;96380;;;-5.3;94
56558;BME280;43358;50.356;12.456;2023-02-28T02:11:47;96380;;;-5.3;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T02:12:54;96382;;;-5.3;94
56558;BME280;43358;50.356;12.456;2023-02-28T02:13:56;96382;;;-5.4;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T02:14:57;96383;;;-5.4;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T02:15:57;96379;;;-5.4;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T02:17:02;96375;;;-5.4;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T02:18:01;96376;;;-5.4;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T02:19:04;96378;;;-5.4;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T02:20:14;96377;;;-5.5;94
56558;BME280;43358;50.356;12.456;2023-02-28T02:22:12;96376;;;-5.4;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T02:23:28;96374;;;-5.4;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T02:24:48;96375;;;-5.4;94
56558;BME280;43358;50.356;12.456;2023-02-28T02:25:18;96374;;;-5.5;93.5
56558;BME280;43358;50.356;12.456;2023-02-28T02:26:22;96372;;;-5.5;93.4
56558;BME280;43358;50.356;12.456;2023-02-28T02:27:22;96372;;;-5.5;93.3
56558;BME280;43358;50.356;12.456;2023-02-28T02:28:24;96374;;;-5.5;93.2
56558;BME280;43358;50.356;12.456;2023-02-28T02:29:59;96372;;;-5.6;93.2
56558;BME280;43358;50.356;12.456;2023-02-28T02:30:33;96373;;;-5.6;93.2
56558;BME280;43358;50.356;12.456;2023-02-28T02:31:29;96373;;;-5.6;93.1
56558;BME280;43358;50.356;12.456;2023-02-28T02:32:34;96371;;;-5.7;93
56558;BME280;43358;50.356;12.456;2023-02-28T02:33:36;96372;;;-5.7;92.9
56558;BME280;43358;50.356;12.456;2023-02-28T02:34:38;96375;;;-5.7;92.7
56558;BME280;43358;50.356;12.456;2023-02-28T02:35:35;96376;;;-5.7;92.9
56558;BME280;43358;50.356;12.456;2023-02-28T02:36:37;96374;;;-5.7;92.9
56558;BME280;43358;50.356;12.456;2023-02-28T02:37:40;96375;;;-5.8;92.7
56558;BME280;43358;50.356;12.456;2023-02-28T02:38:43;96373;;;-5.8;92.8
56558;BME280;43358;50.356;12.456;2023-02-28T02:39:45;96372;;;-5.8;92.8
56558;BME280;43358;50.356;12.456;2023-02-28T02:40:47;96374;;;-5.9;92.9
56558;BME280;43358;50.356;12.456;2023-02-28T02:41:49;96372;;;-5.9;92.9
56558;BME280;43358;50.356;12.456;2023-02-28T02:42:51;96372;;;-5.9;92.8
56558;BME280;43358;50.356;12.456;2023-02-28T02:43:52;96376;;;-5.9;92.8
56558;BME280;43358;50.356;12.456;2023-02-28T02:44:55;96374;;;-5.9;92.9
56558;BME280;43358;50.356;12.456;2023-02-28T02:45:56;96373;;;-6;92.7
56558;BME280;43358;50.356;12.456;2023-02-28T02:46:58;96371;;;-6;92.6
56558;BME280;43358;50.356;12.456;2023-02-28T02:47:59;96375;;;-6;92.7
56558;BME280;43358;50.356;12.456;2023-02-28T02:49:02;96377;;;-6;92.7
56558;BME280;43358;50.356;12.456;2023-02-28T02:50:05;96378;;;-6;92.6
56558;BME280;43358;50.356;12.456;2023-02-28T02:51:06;96379;;;-6.1;92.5
56558;BME280;43358;50.356;12.456;2023-02-28T02:52:08;96376;;;-6.1;92.5
56558;BME280;43358;50.356;12.456;2023-02-28T02:53:10;96379;;;-6.1;92.5
56558;BME280;43358;50.356;12.456;2023-02-28T02:54:12;96377;;;-6.1;92.7
56558;BME280;43358;50.356;12.456;2023-02-28T02:55:13;96381;;;-6.1;93.4
56558;BME280;43358;50.356;12.456;2023-02-28T02:56:16;96384;;;-6.1;92.9
56558;BME280;43358;50.356;12.456;2023-02-28T02:57:20;96381;;;-6.1;92.5
56558;BME280;43358;50.356;12.456;2023-02-28T02:58:20;96380;;;-6.2;92.4
56558;BME280;43358;50.356;12.456;2023-02-28T02:59:21;96382;;;-6.2;92.4
56558;BME280;43358;50.356;12.456;2023-02-28T03:00:25;96384;;;-6.2;92.9
56558;BME280;43358;50.356;12.456;2023-02-28T03:01:26;96384;;;-6.2;92.7
56558;BME280;43358;50.356;12.456;2023-02-28T03:02:28;96385;;;-6.3;92.8
56558;BME280;43358;50.356;12.456;2023-02-28T03:03:29;96388;;;-6.3;93.3
56558;BME280;43358;50.356;12.456;2023-02-28T03:04:33;96385;;;-6.2;93.1
56558;BME280;43358;50.356;12.456;2023-02-28T03:05:35;96385;;;-6.3;92.9
56558;BME280;43358;50.356;12.456;2023-02-28T03:06:37;96384;;;-6.3;92.8
56558;BME280;43358;50.356;12.456;2023-02-28T03:07:39;96385;;;-6.3;92.8
56558;BME280;43358;50.356;12.456;2023-02-28T03:08:41;96387;;;-6.4;92.7
56558;BME280;43358;50.356;12.456;2023-02-28T03:09:49;96387;;;-6.4;92.8
56558;BME280;43358;50.356;12.456;2023-02-28T03:10:46;96388;;;-6.3;93.1
56558;BME280;43358;50.356;12.456;2023-02-28T03:11:47;96388;;;-6.4;92.9
56558;BME280;43358;50.356;12.456;2023-02-28T03:12:57;96389;;;-6.4;92.6
56558;BME280;43358;50.356;12.456;2023-02-28T03:13:55;96389;;;-6.4;92.4
56558;BME280;43358;50.356;12.456;2023-02-28T03:14:55;96383;;;-6.4;92.3
56558;BME280;43358;50.356;12.456;2023-02-28T03:15:58;96385;;;-6.5;92.3
56558;BME280;43358;50.356;12.456;2023-02-28T03:17:00;96385;;;-6.5;92.3
56558;BME280;43358;50.356;12.456;2023-02-28T03:18:01;96388;;;-6.5;92.2
56558;BME280;43358;50.356;12.456;2023-02-28T03:19:06;96391;;;-6.6;92.2
56558;BME280;43358;50.356;12.456;2023-02-28T03:20:07;96389;;;-6.6;92.3
56558;BME280;43358;50.356;12.456;2023-02-28T03:21:08;96388;;;-6.6;92.1
56558;BME280;43358;50.356;12.456;2023-02-28T03:22:14;96389;;;-6.6;92.2
56558;BME280;43358;50.356;12.456;2023-02-28T03:23:13;96388;;;-6.6;92.5
56558;BME280;43358;50.356;12.456;2023-02-28T03:24:14;96390;;;-6.6;92.4
56558;BME280;43358;50.356;12.456;2023-02-28T03:25:16;96388;;;-6.6;92.3
56558;BME280;43358;50.356;12.456;2023-02-28T03:26:17;96392;;;-6.7;92.3
56558;BME280;43358;50.356;12.456;2023-02-28T03:27:21;96391;;;-6.7;92.4
56558;BME280;43358;50.356;12.456;2023-02-28T03:28:22;96388;;;-6.7;92.5
56558;BME280;43358;50.356;12.456;2023-02-28T03:29:23;96389;;;-6.7;92.5
56558;BME280;43358;50.356;12.456;2023-02-28T03:30:26;96386;;;-6.7;92.7
56558;BME280;43358;50.356;12.456;2023-02-28T03:31:27;96386;;;-6.7;92.9
56558;BME280;43358;50.356;12.456;2023-02-28T03:32:29;96390;;;-6.7;92.7
56558;BME280;43358;50.356;12.456;2023-02-28T03:33:32;96392;;;-6.7;92.7
56558;BME280;43358;50.356;12.456;2023-02-28T03:34:33;96389;;;-6.7;93
56558;BME280;43358;50.356;12.456;2023-02-28T03:35:35;96393;;;-6.6;93.2
56558;BME280;43358;50.356;12.456;2023-02-28T03:36:37;96392;;;-6.6;93.4
56558;BME280;43358;50.356;12.456;2023-02-28T03:37:40;96395;;;-6.6;93.2
56558;BME280;43358;50.356;12.456;2023-02-28T03:38:41;96393;;;-6.6;93
56558;BME280;43358;50.356;12.456;2023-02-28T03:39:44;96396;;;-6.6;93.1
56558;BME280;43358;50.356;12.456;2023-02-28T03:40:46;96396;;;-6.6;93.1
56558;BME280;43358;50.356;12.456;2023-02-28T03:41:47;96398;;;-6.6;93.1
56558;BME280;43358;50.356;12.456;2023-02-28T03:42:49;96399;;;-6.5;93.2
56558;BME280;43358;50.356;12.456;2023-02-28T03:43:53;96399;;;-6.5;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T03:44:54;96396;;;-6.4;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T03:45:55;96400;;;-6.3;93.4
56558;BME280;43358;50.356;12.456;2023-02-28T03:46:58;96398;;;-6.4;93.2
56558;BME280;43358;50.356;12.456;2023-02-28T03:48:00;96397;;;-6.3;93
56558;BME280;43358;50.356;12.456;2023-02-28T03:49:02;96395;;;-6.4;93
56558;BME280;43358;50.356;12.456;2023-02-28T03:50:05;96397;;;-6.4;93.1
56558;BME280;43358;50.356;12.456;2023-02-28T03:51:06;96394;;;-6.4;93
56558;BME280;43358;50.356;12.456;2023-02-28T03:52:07;96394;;;-6.4;93.3
56558;BME280;43358;50.356;12.456;2023-02-28T03:53:14;96394;;;-6.4;93.2
56558;BME280;43358;50.356;12.456;2023-02-28T03:54:12;96394;;;-6.4;93.1
56558;BME280;43358;50.356;12.456;2023-02-28T03:55:14;96393;;;-6.4;93.2
56558;BME280;43358;50.356;12.456;2023-02-28T03:56:16;96395;;;-6.4;93.3
56558;BME280;43358;50.356;12.456;2023-02-28T03:57:18;96396;;;-6.4;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T03:58:20;96394;;;-6.4;93.7
56558;BME280;43358;50.356;12.456;2023-02-28T03:59:22;96393;;;-6.4;93.5
56558;BME280;43358;50.356;12.456;2023-02-28T04:00:25;96393;;;-6.4;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T04:01:27;96391;;;-6.3;94.5
56558;BME280;43358;50.356;12.456;2023-02-28T04:02:27;96394;;;-6.3;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T04:03:29;96394;;;-6.3;93.6
56558;BME280;43358;50.356;12.456;2023-02-28T04:04:32;96393;;;-6.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T04:05:46;96395;;;-6.2;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T04:06:39;96396;;;-6.2;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T04:07:40;96394;;;-6.2;94
56558;BME280;43358;50.356;12.456;2023-02-28T04:08:42;96395;;;-6.2;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T04:09:44;96396;;;-6.2;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T04:10:48;96392;;;-6.2;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T04:11:49;96395;;;-6.2;94.4
56558;BME280;43358;50.356;12.456;2023-02-28T04:12:50;96396;;;-6.2;94.6
56558;BME280;43358;50.356;12.456;2023-02-28T04:13:52;96395;;;-6.1;94.7
56558;BME280;43358;50.356;12.456;2023-02-28T04:19:17;96393;;;-6.1;94.5
56558;BME280;43358;50.356;12.456;2023-02-28T04:21:22;96396;;;-5.9;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T04:22:23;96394;;;-5.9;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T04:23:25;96394;;;-6;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T04:24:27;96391;;;-6;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T04:25:29;96394;;;-5.9;94.3
56558;BME280;43358;50.356;12.456;2023-02-28T04:26:32;96392;;;-5.9;94.3
56558;BME280;43358;50.356;12.456;2023-02-28T04:27:34;96393;;;-5.9;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T04:28:37;96394;;;-6;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T04:29:39;96392;;;-6;94.3
56558;BME280;43358;50.356;12.456;2023-02-28T04:30:41;96392;;;-6;94.3
56558;BME280;43358;50.356;12.456;2023-02-28T04:31:43;96390;;;-6;94.4
56558;BME280;43358;50.356;12.456;2023-02-28T04:32:45;96395;;;-6;94.5
56558;BME280;43358;50.356;12.456;2023-02-28T04:33:47;96394;;;-6;94.6
56558;BME280;43358;50.356;12.456;2023-02-28T04:34:49;96393;;;-6;94.6
56558;BME280;43358;50.356;12.456;2023-02-28T04:35:57;96392;;;-6;94.6
56558;BME280;43358;50.356;12.456;2023-02-28T04:36:53;96394;;;-6;94.7
56558;BME280;43358;50.356;12.456;2023-02-28T04:37:55;96394;;;-6;94.9
56558;BME280;43358;50.356;12.456;2023-02-28T04:38:57;96400;;;-6;95.1
56558;BME280;43358;50.356;12.456;2023-02-28T04:40:00;96399;;;-5.9;95.1
56558;BME280;43358;50.356;12.456;2023-02-28T04:41:02;96398;;;-5.9;95.1
56558;BME280;43358;50.356;12.456;2023-02-28T04:42:04;96402;;;-5.9;95
56558;BME280;43358;50.356;12.456;2023-02-28T04:43:06;96400;;;-5.9;95
56558;BME280;43358;50.356;12.456;2023-02-28T04:44:08;96399;;;-5.9;95
56558;BME280;43358;50.356;12.456;2023-02-28T04:45:10;96403;;;-5.9;95.1
56558;BME280;43358;50.356;12.456;2023-02-28T04:46:12;96400;;;-5.9;95.2
56558;BME280;43358;50.356;12.456;2023-02-28T04:47:22;96403;;;-5.8;95.1
56558;BME280;43358;50.356;12.456;2023-02-28T04:48:23;96404;;;-5.8;95
56558;BME280;43358;50.356;12.456;2023-02-28T04:49:22;96397;;;-5.8;95.1
56558;BME280;43358;50.356;12.456;2023-02-28T04:50:22;96399;;;-5.8;95.1
56558;BME280;43358;50.356;12.456;2023-02-28T04:51:22;96397;;;-5.7;95
56558;BME280;43358;50.356;12.456;2023-02-28T04:52:24;96396;;;-5.6;94.7
56558;BME280;43358;50.356;12.456;2023-02-28T04:53:27;96399;;;-5.5;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T04:54:28;96400;;;-5.5;94.1
56558;BME280;43358;50.356;12.456;2023-02-28T04:55:30;96400;;;-5.5;94.4
56558;BME280;43358;50.356;12.456;2023-02-28T04:56:32;96402;;;-5.4;94.3
56558;BME280;43358;50.356;12.456;2023-02-28T04:57:34;96401;;;-5.5;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T04:58:36;96404;;;-5.5;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T04:59:38;96404;;;-5.5;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T05:00:40;96405;;;-5.6;93.8
56558;BME280;43358;50.356;12.456;2023-02-28T05:01:45;96406;;;-5.6;93.9
56558;BME280;43358;50.356;12.456;2023-02-28T05:02:44;96402;;;-5.7;94
56558;BME280;43358;50.356;12.456;2023-02-28T05:03:47;96404;;;-5.7;94.2
56558;BME280;43358;50.356;12.456;2023-02-28T05:04:48;96402;;;-5.7;94.4
56558;BME280;43358;50.356;12.456;2023-02-28T05:05:50;96403;;;-5.7;94.7
56558;BME280;43358;50.356;12.456;2023-02-28T05:06:53;96404;;;-5.7;94.7
56558;BME280;43358;50.356;12.456;2023-02-28T05:07:55;96410;;;-5.7;94.8
56558;BME280;43358;50.356;12.456;2023-02-28T05:08:57;96404;;;-5.7;94.8
56558;BME280;43358;50.356;12.456;2023-02-28T05:09:59;96407;;;-5.7;94.9
56558;BME280;43358;50.356;12.456;2023-02-28T05:11:03;96409;;;-5.8;94.8
56558;BME280;43358;50.356;12.456;2023-02-28T05:12:07;96411;;;-5.7;94.9
56558;BME280;43358;50.356;12.456;2023-02-28T05:13:09;96411;;;-5.8;94.9
56558;BME280;43358;50.356;12.456;2023-02-28T05:14:11;96415;;;-5.8;95
56558;BME280;43358;50.356;12.456;2023-02-28T05:15:13;96413;;;-5.8;95
56558;BME280;43358;50.356;12.456;2023-02-28T05:16:15;96414;;;-5.8;95
56558;BME280;43358;50.356;12.456;2023-02-28T05:17:16;96413;;;-5.8;95
56558;BME280;43358;50.356;12.456;2023-02-28T05:18:18;96414;;;-5.8;95.1
56558;BME280;43358;50.356;12.456;2023-02-28T05:19:20;96414;;;-5.8;95.1
56558;BME280;43358;50.356;12.456;2023-02-28T05:20:22;96414;;;-5.8;95.2
56558;BME280;43358;50.356;12.456;2023-02-28T05:21:26;96411;;;-5.8;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:22:26;96411;;;-5.7;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T05:23:29;96408;;;-5.7;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T05:24:30;96410;;;-5.7;95.5
56558;BME280;43358;50.356;12.456;2023-02-28T05:25:32;96409;;;-5.7;95.5
56558;BME280;43358;50.356;12.456;2023-02-28T05:26:35;96416;;;-5.7;95.6
56558;BME280;43358;50.356;12.456;2023-02-28T05:27:36;96409;;;-5.7;95.6
56558;BME280;43358;50.356;12.456;2023-02-28T05:29:58;96415;;;-5.7;95.7
56558;BME280;43358;50.356;12.456;2023-02-28T05:31:00;96412;;;-5.7;95.7
56558;BME280;43358;50.356;12.456;2023-02-28T05:32:02;96416;;;-5.7;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T05:33:04;96417;;;-5.7;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T05:34:06;96418;;;-5.7;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T05:35:08;96419;;;-5.7;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T05:36:10;96421;;;-5.6;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T05:37:23;96423;;;-5.6;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T05:38:22;96424;;;-5.6;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:39:22;96424;;;-5.6;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:40:23;96426;;;-5.6;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:41:23;96423;;;-5.6;95.2
56558;BME280;43358;50.356;12.456;2023-02-28T05:42:22;96424;;;-5.6;95.2
56558;BME280;43358;50.356;12.456;2023-02-28T05:43:24;96422;;;-5.6;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:44:26;96424;;;-5.6;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:45:28;96423;;;-5.6;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:46:30;96421;;;-5.6;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:47:32;96423;;;-5.6;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:48:34;96426;;;-5.6;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T05:49:36;96422;;;-5.5;95.5
56558;BME280;43358;50.356;12.456;2023-02-28T05:50:38;96425;;;-5.5;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T05:51:40;96426;;;-5.5;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:52:42;96428;;;-5.5;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:53:45;96430;;;-5.6;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:54:47;96430;;;-5.5;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:55:49;96427;;;-5.6;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T05:57:53;96426;;;-5.6;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T05:58:55;96429;;;-5.5;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T06:00:23;96433;;;-5.5;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T06:01:24;96433;;;-5.5;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T06:02:23;96435;;;-5.5;95.4
56558;BME280;43358;50.356;12.456;2023-02-28T06:03:23;96436;;;-5.5;95.3
56558;BME280;43358;50.356;12.456;2023-02-28T06:04:23;96441;;;-5.5;95.2
56558;BME280;43358;50.356;12.456;2023-02-28T06:05:23;96445;;;-5.6;95.2
56558;BME280;43358;50.356;12.456;2023-02-28T06:06:23;96448;;;-5.6;95.2
56558;BME280;43358;50.356;12.456;2023-02-28T06:07:23;96445;;;-5.6;95.2
56558;BME280;43358;50.356;12.456;2023-02-28T06:08:23;96446;;;-5.5;95.2
56558;BME280;43358;50.356;12.456;2023-02-28T06:09:23;96450;;;-5.6;95.2