sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2023-12-07T00:01:51;100898.63;;;0.14
72278;BMP280;61204;49.980;8.358;2023-12-07T00:04:16;100903.50;;;0.21
72278;BMP280;61204;49.980;8.358;2023-12-07T00:06:44;100900.84;;;0.16
72278;BMP280;61204;49.980;8.358;2023-12-07T00:09:10;100896.16;;;0.11
72278;BMP280;61204;49.980;8.358;2023-12-07T00:11:35;100903.53;;;0.05
72278;BMP280;61204;49.980;8.358;2023-12-07T00:14:01;100905.00;;;-0.06
72278;BMP280;61204;49.980;8.358;2023-12-07T00:16:29;100903.53;;;0.10
72278;BMP280;61204;49.980;8.358;2023-12-07T00:18:54;100905.97;;;-0.03
72278;BMP280;61204;49.980;8.358;2023-12-07T00:21:20;100908.19;;;-0.18
72278;BMP280;61204;49.980;8.358;2023-12-07T00:23:45;100904.47;;;-0.15
72278;BMP280;61204;49.980;8.358;2023-12-07T00:26:11;100906.44;;;-0.16
72278;BMP280;61204;49.980;8.358;2023-12-07T00:28:39;100908.91;;;-0.18
72278;BMP280;61204;49.980;8.358;2023-12-07T00:31:05;100905.69;;;-0.28
72278;BMP280;61204;49.980;8.358;2023-12-07T00:33:30;100911.03;;;-0.39
72278;BMP280;61204;49.980;8.358;2023-12-07T00:35:56;100909.84;;;-0.38
72278;BMP280;61204;49.980;8.358;2023-12-07T00:38:21;100915.25;;;-0.27
72278;BMP280;61204;49.980;8.358;2023-12-07T00:40:47;100914.56;;;0.23
72278;BMP280;61204;49.980;8.358;2023-12-07T00:43:13;100911.31;;;0.47
72278;BMP280;61204;49.980;8.358;2023-12-07T00:45:38;100914.75;;;0.54
72278;BMP280;61204;49.980;8.358;2023-12-07T00:48:04;100926.53;;;0.34
72278;BMP280;61204;49.980;8.358;2023-12-07T00:50:30;100911.38;;;0.19
72278;BMP280;61204;49.980;8.358;2023-12-07T00:52:56;100914.06;;;0.08
72278;BMP280;61204;49.980;8.358;2023-12-07T00:55:21;100924.84;;;-0.03
72278;BMP280;61204;49.980;8.358;2023-12-07T00:57:47;100924.09;;;-0.09
72278;BMP280;61204;49.980;8.358;2023-12-07T01:00:13;100927.53;;;-0.26
72278;BMP280;61204;49.980;8.358;2023-12-07T01:02:39;100929.19;;;-0.34
72278;BMP280;61204;49.980;8.358;2023-12-07T01:05:05;100922.28;;;-0.46
72278;BMP280;61204;49.980;8.358;2023-12-07T01:07:31;100931.78;;;-0.67
72278;BMP280;61204;49.980;8.358;2023-12-07T01:09:56;100921.91;;;-0.87
72278;BMP280;61204;49.980;8.358;2023-12-07T01:12:22;100933.63;;;-0.96
72278;BMP280;61204;49.980;8.358;2023-12-07T01:14:47;100928.22;;;-1.02
72278;BMP280;61204;49.980;8.358;2023-12-07T01:17:13;100943.94;;;-0.89
72278;BMP280;61204;49.980;8.358;2023-12-07T01:19:38;100952.56;;;-0.79
72278;BMP280;61204;49.980;8.358;2023-12-07T01:22:04;100943.00;;;-0.80
72278;BMP280;61204;49.980;8.358;2023-12-07T01:24:29;100942.31;;;-0.69
72278;BMP280;61204;49.980;8.358;2023-12-07T01:26:55;100948.88;;;-0.82
72278;BMP280;61204;49.980;8.358;2023-12-07T01:29:23;100953.41;;;-0.45
72278;BMP280;61204;49.980;8.358;2023-12-07T01:31:49;100954.69;;;-0.23
72278;BMP280;61204;49.980;8.358;2023-12-07T01:34:14;100948.81;;;-0.28
72278;BMP280;61204;49.980;8.358;2023-12-07T01:36:43;100941.00;;;-0.20
72278;BMP280;61204;49.980;8.358;2023-12-07T01:39:09;100952.03;;;-0.18
72278;BMP280;61204;49.980;8.358;2023-12-07T01:41:38;100953.53;;;-0.11
72278;BMP280;61204;49.980;8.358;2023-12-07T01:44:05;100961.09;;;-0.04
72278;BMP280;61204;49.980;8.358;2023-12-07T01:46:31;100959.66;;;0.12
72278;BMP280;61204;49.980;8.358;2023-12-07T01:48:59;100956.22;;;0.17
72278;BMP280;61204;49.980;8.358;2023-12-07T01:51:25;100950.34;;;0.13
72278;BMP280;61204;49.980;8.358;2023-12-07T01:53:54;100950.09;;;-0.06
72278;BMP280;61204;49.980;8.358;2023-12-07T01:56:23;100957.19;;;-0.09
72278;BMP280;61204;49.980;8.358;2023-12-07T01:58:51;100952.00;;;-0.23
72278;BMP280;61204;49.980;8.358;2023-12-07T02:01:16;100957.91;;;-0.25
72278;BMP280;61204;49.980;8.358;2023-12-07T02:03:42;100958.63;;;-0.30
72278;BMP280;61204;49.980;8.358;2023-12-07T02:06:08;100961.50;;;-0.45
72278;BMP280;61204;49.980;8.358;2023-12-07T02:08:38;100956.31;;;-0.60
72278;BMP280;61204;49.980;8.358;2023-12-07T02:11:07;100960.09;;;-0.89
72278;BMP280;61204;49.980;8.358;2023-12-07T02:13:36;100955.88;;;-1.01
72278;BMP280;61204;49.980;8.358;2023-12-07T02:16:10;100958.56;;;-1.01
72278;BMP280;61204;49.980;8.358;2023-12-07T02:19:17;100960.41;;;-1.24
72278;BMP280;61204;49.980;8.358;2023-12-07T02:22:28;100962.22;;;-1.41
72278;BMP280;61204;49.980;8.358;2023-12-07T02:25:09;100968.25;;;-1.52
72278;BMP280;61204;49.980;8.358;2023-12-07T02:27:44;100957.25;;;-1.54
72278;BMP280;61204;49.980;8.358;2023-12-07T02:30:14;100954.66;;;-1.37
72278;BMP280;61204;49.980;8.358;2023-12-07T02:32:44;100967.13;;;-1.40
72278;BMP280;61204;49.980;8.358;2023-12-07T02:35:11;100971.50;;;-1.42
72278;BMP280;61204;49.980;8.358;2023-12-07T02:37:46;100970.78;;;-1.43
72278;BMP280;61204;49.980;8.358;2023-12-07T02:40:17;100968.91;;;-1.63
72278;BMP280;61204;49.980;8.358;2023-12-07T02:42:49;100974.03;;;-1.65
72278;BMP280;61204;49.980;8.358;2023-12-07T02:45:16;100975.97;;;-1.65
72278;BMP280;61204;49.980;8.358;2023-12-07T02:47:42;100968.34;;;-1.73
72278;BMP280;61204;49.980;8.358;2023-12-07T02:50:11;100971.72;;;-1.78
72278;BMP280;61204;49.980;8.358;2023-12-07T02:52:38;100964.41;;;-1.77
72278;BMP280;61204;49.980;8.358;2023-12-07T02:55:04;100967.84;;;-1.71
72278;BMP280;61204;49.980;8.358;2023-12-07T02:57:31;100973.44;;;-1.75
72278;BMP280;61204;49.980;8.358;2023-12-07T02:59:59;100966.13;;;-1.74
72278;BMP280;61204;49.980;8.358;2023-12-07T03:02:25;100967.28;;;-1.49
72278;BMP280;61204;49.980;8.358;2023-12-07T03:04:51;100961.19;;;-1.44
72278;BMP280;61204;49.980;8.358;2023-12-07T03:07:17;100969.75;;;-1.51
72278;BMP280;61204;49.980;8.358;2023-12-07T03:09:43;100966.06;;;-1.48
72278;BMP280;61204;49.980;8.358;2023-12-07T03:12:10;100969.03;;;-1.46
72278;BMP280;61204;49.980;8.358;2023-12-07T03:14:36;100963.28;;;-1.59
72278;BMP280;61204;49.980;8.358;2023-12-07T03:17:02;100974.22;;;-1.68
72278;BMP280;61204;49.980;8.358;2023-12-07T03:19:28;100973.94;;;-1.76
72278;BMP280;61204;49.980;8.358;2023-12-07T03:21:53;100975.69;;;-1.67
72278;BMP280;61204;49.980;8.358;2023-12-07T03:24:19;100969.50;;;-1.16
72278;BMP280;61204;49.980;8.358;2023-12-07T03:26:47;100969.22;;;-0.75
72278;BMP280;61204;49.980;8.358;2023-12-07T03:29:15;100989.88;;;-0.50
72278;BMP280;61204;49.980;8.358;2023-12-07T03:31:41;100987.47;;;-0.36
72278;BMP280;61204;49.980;8.358;2023-12-07T03:34:06;100983.34;;;-0.32
72278;BMP280;61204;49.980;8.358;2023-12-07T03:36:32;100972.00;;;-0.47
72278;BMP280;61204;49.980;8.358;2023-12-07T03:38:57;100970.75;;;-0.63
72278;BMP280;61204;49.980;8.358;2023-12-07T03:41:23;100970.38;;;-0.87
72278;BMP280;61204;49.980;8.358;2023-12-07T03:43:48;100967.59;;;-1.10
72278;BMP280;61204;49.980;8.358;2023-12-07T03:46:14;100968.47;;;-1.24
72278;BMP280;61204;49.980;8.358;2023-12-07T03:48:39;100971.00;;;-1.47
72278;BMP280;61204;49.980;8.358;2023-12-07T03:51:05;100985.78;;;-1.62
72278;BMP280;61204;49.980;8.358;2023-12-07T03:53:33;100981.50;;;-1.75
72278;BMP280;61204;49.980;8.358;2023-12-07T03:55:58;100974.66;;;-1.44
72278;BMP280;61204;49.980;8.358;2023-12-07T03:58:24;100987.84;;;-1.46
72278;BMP280;61204;49.980;8.358;2023-12-07T04:00:49;100984.44;;;-1.47
72278;BMP280;61204;49.980;8.358;2023-12-07T04:03:15;100981.47;;;-1.49
72278;BMP280;61204;49.980;8.358;2023-12-07T04:05:41;100983.41;;;-1.55
72278;BMP280;61204;49.980;8.358;2023-12-07T04:08:06;100996.16;;;-1.44
72278;BMP280;61204;49.980;8.358;2023-12-07T04:10:32;100992.47;;;-1.20
72278;BMP280;61204;49.980;8.358;2023-12-07T04:12:57;101001.06;;;-1.16
72278;BMP280;61204;49.980;8.358;2023-12-07T04:15:25;100993.72;;;-1.16
72278;BMP280;61204;49.980;8.358;2023-12-07T04:17:51;101002.50;;;-1.21
72278;BMP280;61204;49.980;8.358;2023-12-07T04:20:18;100997.63;;;-1.17
72278;BMP280;61204;49.980;8.358;2023-12-07T04:22:44;101000.78;;;-1.18
72278;BMP280;61204;49.980;8.358;2023-12-07T04:25:10;101008.09;;;-1.25
72278;BMP280;61204;49.980;8.358;2023-12-07T04:27:36;101001.50;;;-1.24
72278;BMP280;61204;49.980;8.358;2023-12-07T04:30:01;101001.50;;;-1.24
72278;BMP280;61204;49.980;8.358;2023-12-07T04:32:29;100996.69;;;-1.08
72278;BMP280;61204;49.980;8.358;2023-12-07T04:34:54;100997.78;;;-0.89
72278;BMP280;61204;49.980;8.358;2023-12-07T04:37:20;100999.31;;;-0.77
72278;BMP280;61204;49.980;8.358;2023-12-07T04:39:46;100994.69;;;-0.70
72278;BMP280;61204;49.980;8.358;2023-12-07T04:42:12;101007.72;;;-0.63
72278;BMP280;61204;49.980;8.358;2023-12-07T04:44:38;101004.97;;;-0.69
72278;BMP280;61204;49.980;8.358;2023-12-07T04:47:04;101010.25;;;-0.91
72278;BMP280;61204;49.980;8.358;2023-12-07T04:49:29;101010.16;;;-1.08
72278;BMP280;61204;49.980;8.358;2023-12-07T04:51:55;101012.09;;;-1.40
72278;BMP280;61204;49.980;8.358;2023-12-07T04:54:20;101005.72;;;-1.43
72278;BMP280;61204;49.980;8.358;2023-12-07T04:56:46;101012.50;;;-1.79
72278;BMP280;61204;49.980;8.358;2023-12-07T04:59:16;101014.75;;;-1.78
72278;BMP280;61204;49.980;8.358;2023-12-07T05:01:42;101010.97;;;-1.86
72278;BMP280;61204;49.980;8.358;2023-12-07T05:04:08;101000.22;;;-1.86
72278;BMP280;61204;49.980;8.358;2023-12-07T05:06:34;100996.41;;;-2.00
72278;BMP280;61204;49.980;8.358;2023-12-07T05:09:00;100997.53;;;-2.12
72278;BMP280;61204;49.980;8.358;2023-12-07T05:11:26;101002.56;;;-2.20
72278;BMP280;61204;49.980;8.358;2023-12-07T05:13:51;101001.03;;;-2.26
72278;BMP280;61204;49.980;8.358;2023-12-07T05:16:17;101002.25;;;-2.27
72278;BMP280;61204;49.980;8.358;2023-12-07T05:18:43;101009.28;;;-2.30
72278;BMP280;61204;49.980;8.358;2023-12-07T05:21:09;101010.94;;;-2.32
72278;BMP280;61204;49.980;8.358;2023-12-07T05:23:34;101016.22;;;-2.23
72278;BMP280;61204;49.980;8.358;2023-12-07T05:26:00;101012.09;;;-1.72
72278;BMP280;61204;49.980;8.358;2023-12-07T05:28:26;101022.81;;;-1.14
72278;BMP280;61204;49.980;8.358;2023-12-07T05:30:52;101014.22;;;-0.87
72278;BMP280;61204;49.980;8.358;2023-12-07T05:33:18;101015.97;;;-0.78
72278;BMP280;61204;49.980;8.358;2023-12-07T05:35:47;101024.53;;;-0.74
72278;BMP280;61204;49.980;8.358;2023-12-07T05:38:13;101025.50;;;-0.83
72278;BMP280;61204;49.980;8.358;2023-12-07T05:40:38;101023.84;;;-1.12
72278;BMP280;61204;49.980;8.358;2023-12-07T05:43:04;101017.34;;;-1.31
72278;BMP280;61204;49.980;8.358;2023-12-07T05:45:30;101011.13;;;-1.43
72278;BMP280;61204;49.980;8.358;2023-12-07T05:47:55;101012.00;;;-1.52
72278;BMP280;61204;49.980;8.358;2023-12-07T05:50:21;101013.41;;;-1.62
72278;BMP280;61204;49.980;8.358;2023-12-07T05:52:47;101015.38;;;-1.62
72278;BMP280;61204;49.980;8.358;2023-12-07T05:55:13;101020.88;;;-1.72
72278;BMP280;61204;49.980;8.358;2023-12-07T05:57:41;101025.50;;;-1.78
72278;BMP280;61204;49.980;8.358;2023-12-07T06:00:07;101022.84;;;-1.72
72278;BMP280;61204;49.980;8.358;2023-12-07T06:02:35;101017.78;;;-1.64
72278;BMP280;61204;49.980;8.358;2023-12-07T06:05:02;101016.53;;;-1.69
72278;BMP280;61204;49.980;8.358;2023-12-07T06:07:31;101023.88;;;-1.64
72278;BMP280;61204;49.980;8.358;2023-12-07T06:09:56;101026.06;;;-1.68
72278;BMP280;61204;49.980;8.358;2023-12-07T06:12:22;101036.38;;;-1.61
72278;BMP280;61204;49.980;8.358;2023-12-07T06:14:48;101026.06;;;-1.68
72278;BMP280;61204;49.980;8.358;2023-12-07T06:17:14;101023.63;;;-1.66
72278;BMP280;61204;49.980;8.358;2023-12-07T06:19:40;101024.31;;;-1.71
72278;BMP280;61204;49.980;8.358;2023-12-07T06:22:06;101030.78;;;-1.57
72278;BMP280;61204;49.980;8.358;2023-12-07T06:24:31;101031.94;;;-1.38
72278;BMP280;61204;49.980;8.358;2023-12-07T06:26:57;101035.25;;;-1.49
72278;BMP280;61204;49.980;8.358;2023-12-07T06:29:27;101035.16;;;-1.60
72278;BMP280;61204;49.980;8.358;2023-12-07T06:31:55;101040.81;;;-1.58
72278;BMP280;61204;49.980;8.358;2023-12-07T06:34:23;101048.06;;;-1.38
72278;BMP280;61204;49.980;8.358;2023-12-07T06:36:48;101050.44;;;-1.19
72278;BMP280;61204;49.980;8.358;2023-12-07T06:39:14;101047.25;;;-1.24
72278;BMP280;61204;49.980;8.358;2023-12-07T06:41:40;101061.47;;;-1.17
72278;BMP280;61204;49.980;8.358;2023-12-07T06:44:08;101062.47;;;-1.15
72278;BMP280;61204;49.980;8.358;2023-12-07T06:46:33;101057.28;;;-1.24
72278;BMP280;61204;49.980;8.358;2023-12-07T06:48:59;101066.72;;;-1.34
72278;BMP280;61204;49.980;8.358;2023-12-07T06:51:25;101069.13;;;-1.36
72278;BMP280;61204;49.980;8.358;2023-12-07T06:53:50;101070.81;;;-1.39
72278;BMP280;61204;49.980;8.358;2023-12-07T06:56:16;101068.66;;;-1.35
72278;BMP280;61204;49.980;8.358;2023-12-07T06:58:44;101086.81;;;-1.30
72278;BMP280;61204;49.980;8.358;2023-12-07T07:01:13;101082.78;;;-1.14
72278;BMP280;61204;49.980;8.358;2023-12-07T07:03:38;101083.38;;;-1.30
72278;BMP280;61204;49.980;8.358;2023-12-07T07:06:04;101084.41;;;-1.48
72278;BMP280;61204;49.980;8.358;2023-12-07T07:08:30;101080.25;;;-1.49
72278;BMP280;61204;49.980;8.358;2023-12-07T07:10:55;101091.19;;;-1.58
72278;BMP280;61204;49.980;8.358;2023-12-07T07:13:21;101085.81;;;-1.58
72278;BMP280;61204;49.980;8.358;2023-12-07T07:15:47;101088.28;;;-1.55
72278;BMP280;61204;49.980;8.358;2023-12-07T07:18:15;101085.38;;;-1.51
72278;BMP280;61204;49.980;8.358;2023-12-07T07:20:41;101087.69;;;-1.38
72278;BMP280;61204;49.980;8.358;2023-12-07T07:23:06;101091.44;;;-0.99
72278;BMP280;61204;49.980;8.358;2023-12-07T07:25:33;101092.31;;;-0.81
72278;BMP280;61204;49.980;8.358;2023-12-07T07:27:59;101092.31;;;-0.81
72278;BMP280;61204;49.980;8.358;2023-12-07T07:30:25;101097.75;;;-0.70
72278;BMP280;61204;49.980;8.358;2023-12-07T07:32:51;101084.44;;;-0.47
72278;BMP280;61204;49.980;8.358;2023-12-07T07:35:17;101086.91;;;-0.38
72278;BMP280;61204;49.980;8.358;2023-12-07T07:37:43;101086.41;;;-0.42
72278;BMP280;61204;49.980;8.358;2023-12-07T07:40:09;101089.31;;;-0.46
72278;BMP280;61204;49.980;8.358;2023-12-07T07:42:37;101087.38;;;-0.45
72278;BMP280;61204;49.980;8.358;2023-12-07T07:45:06;101094.94;;;-0.50
72278;BMP280;61204;49.980;8.358;2023-12-07T07:47:33;101094.66;;;-0.57
72278;BMP280;61204;49.980;8.358;2023-12-07T07:49:59;101095.38;;;-0.62
72278;BMP280;61204;49.980;8.358;2023-12-07T07:52:29;101088.47;;;-0.69
72278;BMP280;61204;49.980;8.358;2023-12-07T07:54:59;101078.97;;;-0.59
72278;BMP280;61204;49.980;8.358;2023-12-07T07:57:26;101068.16;;;-0.70
72278;BMP280;61204;49.980;8.358;2023-12-07T07:59:52;101058.09;;;-0.69
72278;BMP280;61204;49.980;8.358;2023-12-07T08:02:17;101046.72;;;-0.42
72278;BMP280;61204;49.980;8.358;2023-12-07T08:04:43;101045.72;;;-0.50
72278;BMP280;61204;49.980;8.358;2023-12-07T08:07:10;101043.19;;;-0.65
72278;BMP280;61204;49.980;8.358;2023-12-07T08:09:36;101041.50;;;-0.62
72278;BMP280;61204;49.980;8.358;2023-12-07T08:12:02;101037.91;;;-0.42
72278;BMP280;61204;49.980;8.358;2023-12-07T08:14:27;101054.19;;;-0.26
72278;BMP280;61204;49.980;8.358;2023-12-07T08:16:53;101054.19;;;-0.26
72278;BMP280;61204;49.980;8.358;2023-12-07T08:19:18;101064.16;;;-0.37
72278;BMP280;61204;49.980;8.358;2023-12-07T08:21:44;101058.91;;;-0.58
72278;BMP280;61204;49.980;8.358;2023-12-07T08:24:10;101057.09;;;-0.72
72278;BMP280;61204;49.980;8.358;2023-12-07T08:26:37;101059.41;;;-0.59
72278;BMP280;61204;49.980;8.358;2023-12-07T08:29:04;101063.31;;;-0.55
72278;BMP280;61204;49.980;8.358;2023-12-07T08:31:30;101056.72;;;-0.54
72278;BMP280;61204;49.980;8.358;2023-12-07T08:33:56;101057.22;;;-0.55
72278;BMP280;61204;49.980;8.358;2023-12-07T08:36:22;101057.72;;;-0.51
72278;BMP280;61204;49.980;8.358;2023-12-07T08:38:48;101056.31;;;-0.41
72278;BMP280;61204;49.980;8.358;2023-12-07T08:41:13;101055.66;;;-0.30
72278;BMP280;61204;49.980;8.358;2023-12-07T08:43:39;101047.06;;;-0.29
72278;BMP280;61204;49.980;8.358;2023-12-07T08:46:07;101046.38;;;-0.12
72278;BMP280;61204;49.980;8.358;2023-12-07T08:48:33;101045.69;;;0.04
72278;BMP280;61204;49.980;8.358;2023-12-07T08:50:59;101052.56;;;0.05
72278;BMP280;61204;49.980;8.358;2023-12-07T08:53:25;101045.47;;;0.08
72278;BMP280;61204;49.980;8.358;2023-12-07T08:55:51;101036.41;;;0.28
72278;BMP280;61204;49.980;8.358;2023-12-07T08:58:18;101041.56;;;0.26
72278;BMP280;61204;49.980;8.358;2023-12-07T09:00:44;101046.72;;;0.46
72278;BMP280;61204;49.980;8.358;2023-12-07T09:03:09;101041.31;;;0.52
72278;BMP280;61204;49.980;8.358;2023-12-07T09:05:35;101055.53;;;0.46
72278;BMP280;61204;49.980;8.358;2023-12-07T09:08:05;101051.38;;;0.23
72278;BMP280;61204;49.980;8.358;2023-12-07T09:10:31;101054.56;;;0.49
72278;BMP280;61204;49.980;8.358;2023-12-07T09:12:57;101052.84;;;0.52
72278;BMP280;61204;49.980;8.358;2023-12-07T09:15:23;101059.22;;;0.55
72278;BMP280;61204;49.980;8.358;2023-12-07T09:17:48;101057.50;;;0.52
72278;BMP280;61204;49.980;8.358;2023-12-07T09:20:15;101060.69;;;0.56
72278;BMP280;61204;49.980;8.358;2023-12-07T09:22:43;101062.91;;;0.63
72278;BMP280;61204;49.980;8.358;2023-12-07T09:25:11;101045.97;;;0.40
72278;BMP280;61204;49.980;8.358;2023-12-07T09:27:38;101052.81;;;0.41
72278;BMP280;61204;49.980;8.358;2023-12-07T09:30:06;101054.31;;;0.76
72278;BMP280;61204;49.980;8.358;2023-12-07T09:32:36;101065.34;;;1.00
72278;BMP280;61204;49.980;8.358;2023-12-07T09:35:07;101057.00;;;0.92
72278;BMP280;61204;49.980;8.358;2023-12-07T09:37:44;101067.31;;;0.83
72278;BMP280;61204;49.980;8.358;2023-12-07T09:40:20;101073.94;;;0.65
72278;BMP280;61204;49.980;8.358;2023-12-07T09:42:48;101080.09;;;0.77
72278;BMP280;61204;49.980;8.358;2023-12-07T09:45:18;101075.66;;;0.90
72278;BMP280;61204;49.980;8.358;2023-12-07T09:47:49;101080.34;;;0.73
72278;BMP280;61204;49.980;8.358;2023-12-07T09:50:20;101075.41;;;0.88
72278;BMP280;61204;49.980;8.358;2023-12-07T09:52:52;101073.91;;;1.10
72278;BMP280;61204;49.980;8.358;2023-12-07T09:55:22;101065.31;;;1.11
72278;BMP280;61204;49.980;8.358;2023-12-07T09:57:49;101067.75;;;1.20
72278;BMP280;61204;49.980;8.358;2023-12-07T10:00:15;101065.06;;;1.15
72278;BMP280;61204;49.980;8.358;2023-12-07T10:02:45;101062.84;;;1.13
72278;BMP280;61204;49.980;8.358;2023-12-07T10:05:13;101065.06;;;1.26
72278;BMP280;61204;49.980;8.358;2023-12-07T10:07:48;101058.47;;;1.05
72278;BMP280;61204;49.980;8.358;2023-12-07T10:10:17;101068.03;;;1.06
72278;BMP280;61204;49.980;8.358;2023-12-07T10:12:53;101057.66;;;1.32
72278;BMP280;61204;49.980;8.358;2023-12-07T10:15:22;101058.59;;;1.35
72278;BMP280;61204;49.980;8.358;2023-12-07T10:17:52;101052.78;;;1.19
72278;BMP280;61204;49.980;8.358;2023-12-07T10:20:20;101042.75;;;0.97
72278;BMP280;61204;49.980;8.358;2023-12-07T10:22:49;101037.56;;;1.16
72278;BMP280;61204;49.980;8.358;2023-12-07T10:25:29;101036.53;;;1.31
72278;BMP280;61204;49.980;8.358;2023-12-07T10:27:57;101025.53;;;1.17
72278;BMP280;61204;49.980;8.358;2023-12-07T10:30:22;101025.78;;;1.19
72278;BMP280;61204;49.980;8.358;2023-12-07T10:32:52;101030.63;;;1.32
72278;BMP280;61204;49.980;8.358;2023-12-07T10:35:18;101035.75;;;1.41
72278;BMP280;61204;49.980;8.358;2023-12-07T10:37:47;101040.81;;;1.67
72278;BMP280;61204;49.980;8.358;2023-12-07T10:40:13;101041.59;;;1.57
72278;BMP280;61204;49.980;8.358;2023-12-07T10:42:43;101037.66;;;1.63
72278;BMP280;61204;49.980;8.358;2023-12-07T10:45:14;101034.44;;;1.65
72278;BMP280;61204;49.980;8.358;2023-12-07T10:47:44;101036.88;;;1.68
72278;BMP280;61204;49.980;8.358;2023-12-07T10:50:10;101034.25;;;1.52
72278;BMP280;61204;49.980;8.358;2023-12-07T10:52:46;101037.66;;;1.58
72278;BMP280;61204;49.980;8.358;2023-12-07T10:55:33;101027.41;;;1.39
72278;BMP280;61204;49.980;8.358;2023-12-07T10:58:13;101026.88;;;1.52
72278;BMP280;61204;49.980;8.358;2023-12-07T11:00:45;101017.19;;;1.73
72278;BMP280;61204;49.980;8.358;2023-12-07T11:03:15;101013.88;;;1.92
72278;BMP280;61204;49.980;8.358;2023-12-07T11:05:44;101007.84;;;2.10
72278;BMP280;61204;49.980;8.358;2023-12-07T11:08:21;101009.59;;;1.66
72278;BMP280;61204;49.980;8.358;2023-12-07T11:10:58;100998.13;;;1.49
72278;BMP280;61204;49.980;8.358;2023-12-07T11:13:36;100988.38;;;1.35
72278;BMP280;61204;49.980;8.358;2023-12-07T11:16:03;100988.47;;;1.70
72278;BMP280;61204;49.980;8.358;2023-12-07T11:18:30;100987.91;;;1.78
72278;BMP280;61204;49.980;8.358;2023-12-07T11:20:56;100993.09;;;1.70
72278;BMP280;61204;49.980;8.358;2023-12-07T11:23:23;100986.28;;;1.99
72278;BMP280;61204;49.980;8.358;2023-12-07T11:25:52;100982.69;;;2.21
72278;BMP280;61204;49.980;8.358;2023-12-07T11:28:34;100985.88;;;2.19
72278;BMP280;61204;49.980;8.358;2023-12-07T11:31:02;100979.00;;;2.18
72278;BMP280;61204;49.980;8.358;2023-12-07T11:33:29;100970.91;;;2.18
72278;BMP280;61204;49.980;8.358;2023-12-07T11:38:26;100952.81;;;2.02
72278;BMP280;61204;49.980;8.358;2023-12-07T11:40:54;100953.13;;;1.93
72278;BMP280;61204;49.980;8.358;2023-12-07T11:43:37;100947.59;;;2.10
72278;BMP280;61204;49.980;8.358;2023-12-07T11:46:09;100950.06;;;2.08
72278;BMP280;61204;49.980;8.358;2023-12-07T11:48:39;100940.19;;;2.16
72278;BMP280;61204;49.980;8.358;2023-12-07T11:51:06;100933.13;;;2.32
72278;BMP280;61204;49.980;8.358;2023-12-07T11:53:34;100917.56;;;2.38
72278;BMP280;61204;49.980;8.358;2023-12-07T11:56:10;100917.22;;;2.28
72278;BMP280;61204;49.980;8.358;2023-12-07T11:58:37;100917.41;;;2.06
72278;BMP280;61204;49.980;8.358;2023-12-07T12:01:03;100916.47;;;1.67
72278;BMP280;61204;49.980;8.358;2023-12-07T12:03:30;100917.19;;;1.68
72278;BMP280;61204;49.980;8.358;2023-12-07T12:06:04;100902.94;;;1.67
72278;BMP280;61204;49.980;8.358;2023-12-07T12:08:32;100901.25;;;1.64
72278;BMP280;61204;49.980;8.358;2023-12-07T12:10:58;100889.03;;;1.52
72278;BMP280;61204;49.980;8.358;2023-12-07T12:13:33;100894.25;;;1.44
72278;BMP280;61204;49.980;8.358;2023-12-07T12:16:00;100894.53;;;1.35
72278;BMP280;61204;49.980;8.358;2023-12-07T12:18:29;100895.53;;;1.32
72278;BMP280;61204;49.980;8.358;2023-12-07T12:20:55;100896.78;;;1.31
72278;BMP280;61204;49.980;8.358;2023-12-07T12:23:22;100892.22;;;1.51
72278;BMP280;61204;49.980;8.358;2023-12-07T12:25:48;100885.50;;;1.68
72278;BMP280;61204;49.980;8.358;2023-12-07T12:28:18;100889.91;;;1.71
72278;BMP280;61204;49.980;8.358;2023-12-07T12:30:47;100884.91;;;1.81
72278;BMP280;61204;49.980;8.358;2023-12-07T12:33:14;100885.50;;;1.93
72278;BMP280;61204;49.980;8.358;2023-12-07T12:35:40;100883.66;;;2.12
72278;BMP280;61204;49.980;8.358;2023-12-07T12:38:10;100875.19;;;1.97
72278;BMP280;61204;49.980;8.358;2023-12-07T12:40:37;100868.53;;;1.98
72278;BMP280;61204;49.980;8.358;2023-12-07T12:43:02;100875.34;;;2.05
72278;BMP280;61204;49.980;8.358;2023-12-07T12:45:28;100873.19;;;2.28
72278;BMP280;61204;49.980;8.358;2023-12-07T12:47:54;100882.19;;;2.36
72278;BMP280;61204;49.980;8.358;2023-12-07T12:50:39;100875.75;;;2.39
72278;BMP280;61204;49.980;8.358;2023-12-07T12:53:08;100874.22;;;1.94
72278;BMP280;61204;49.980;8.358;2023-12-07T12:55:37;100871.25;;;1.68
72278;BMP280;61204;49.980;8.358;2023-12-07T12:58:09;100871.06;;;1.60
72278;BMP280;61204;49.980;8.358;2023-12-07T13:00:39;100868.00;;;1.75
72278;BMP280;61204;49.980;8.358;2023-12-07T13:03:06;100862.66;;;1.64
72278;BMP280;61204;49.980;8.358;2023-12-07T13:05:32;100858.19;;;1.72
72278;BMP280;61204;49.980;8.358;2023-12-07T13:08:00;100855.03;;;1.68
72278;BMP280;61204;49.980;8.358;2023-12-07T13:10:27;100849.38;;;1.66
72278;BMP280;61204;49.980;8.358;2023-12-07T13:12:52;100846.00;;;1.60
72278;BMP280;61204;49.980;8.358;2023-12-07T13:15:18;100845.59;;;1.80
72278;BMP280;61204;49.980;8.358;2023-12-07T13:17:44;100843.41;;;1.79
72278;BMP280;61204;49.980;8.358;2023-12-07T13:20:10;100841.31;;;1.90
72278;BMP280;61204;49.980;8.358;2023-12-07T13:22:38;100845.81;;;2.07
72278;BMP280;61204;49.980;8.358;2023-12-07T13:25:05;100844.19;;;2.22
72278;BMP280;61204;49.980;8.358;2023-12-07T13:27:33;100837.50;;;2.29
72278;BMP280;61204;49.980;8.358;2023-12-07T13:30:00;100834.81;;;2.48
72278;BMP280;61204;49.980;8.358;2023-12-07T13:32:30;100843.09;;;2.56
72278;BMP280;61204;49.980;8.358;2023-12-07T13:34:57;100842.22;;;2.66
72278;BMP280;61204;49.980;8.358;2023-12-07T13:37:23;100843.94;;;2.45
72278;BMP280;61204;49.980;8.358;2023-12-07T13:39:49;100846.75;;;2.34
72278;BMP280;61204;49.980;8.358;2023-12-07T13:42:23;100843.47;;;2.22
72278;BMP280;61204;49.980;8.358;2023-12-07T13:44:53;100836.63;;;2.40
72278;BMP280;61204;49.980;8.358;2023-12-07T13:47:23;100837.75;;;2.50
72278;BMP280;61204;49.980;8.358;2023-12-07T13:49:57;100837.09;;;2.38
72278;BMP280;61204;49.980;8.358;2023-12-07T13:52:25;100829.00;;;2.38
72278;BMP280;61204;49.980;8.358;2023-12-07T13:54:51;100820.47;;;2.10
72278;BMP280;61204;49.980;8.358;2023-12-07T13:57:18;100811.47;;;2.02
72278;BMP280;61204;49.980;8.358;2023-12-07T13:59:54;100808.50;;;2.00
72278;BMP280;61204;49.980;8.358;2023-12-07T14:02:20;100800.66;;;1.96
72278;BMP280;61204;49.980;8.358;2023-12-07T14:04:46;100794.72;;;1.79
72278;BMP280;61204;49.980;8.358;2023-12-07T14:07:17;100807.41;;;2.14