sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10511;SDS011;5304;48.604;2.096;2023-12-04T05:01:04;4.00;;;3.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:03:49;4.27;;;2.97;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:06:33;5.10;;;3.13;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:09:17;4.00;;;2.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:12:02;4.50;;;3.03;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:14:46;4.87;;;2.73;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:17:30;5.23;;;3.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:20:15;4.40;;;3.17;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:22:59;4.43;;;2.83;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:25:43;6.23;;;2.93;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:28:27;5.17;;;3.13;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:31:12;4.70;;;3.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:33:57;6.40;;;3.23;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:36:41;4.90;;;3.23;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:39:26;5.43;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:42:10;6.53;;;2.93;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:44:55;4.83;;;2.93;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:47:41;4.70;;;3.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:50:25;5.97;;;3.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:53:09;4.30;;;3.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:55:53;6.27;;;2.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T05:58:38;5.53;;;3.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:01:22;6.37;;;3.63;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:04:06;3.80;;;2.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:06:51;5.60;;;2.97;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:09:35;3.53;;;2.63;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:12:20;5.80;;;3.47;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:15:04;6.13;;;3.23;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:17:49;5.17;;;2.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:20:33;3.27;;;2.67;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:23:17;4.00;;;2.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:26:02;5.83;;;3.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:28:47;6.30;;;4.33;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:31:32;4.57;;;3.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:34:16;4.57;;;3.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:37:01;3.80;;;2.77;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:39:47;4.60;;;3.23;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:42:36;5.93;;;3.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:45:21;4.13;;;3.27;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:48:06;3.90;;;3.07;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:50:52;4.17;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:53:37;3.60;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:56:21;4.27;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T06:59:05;2.93;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:01:50;4.47;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:04:35;3.13;;;2.67;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:07:20;4.60;;;2.57;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:10:05;3.87;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:12:49;3.27;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:15:34;2.73;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:18:18;3.67;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:21:02;3.13;;;2.57;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:23:47;2.73;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:26:32;4.90;;;2.50;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:29:18;2.30;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:32:02;4.27;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:34:47;3.30;;;1.87;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:37:31;3.67;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:40:16;3.03;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:43:00;2.77;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:45:44;6.87;;;2.77;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:48:29;3.03;;;2.17;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:51:14;2.83;;;2.13;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:53:58;3.10;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:56:43;2.67;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T07:59:27;2.27;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:02:12;2.23;;;1.93;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:04:56;2.23;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:07:40;5.00;;;1.97;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:10:25;3.83;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:13:09;3.03;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:15:53;4.60;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:18:38;1.97;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:21:22;2.33;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:24:06;3.73;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:26:51;1.83;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:29:35;2.20;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:32:19;1.90;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:35:04;2.63;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:37:49;2.33;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:40:33;2.60;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:43:18;1.77;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:46:02;2.63;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:48:47;2.77;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:51:31;2.43;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:54:15;3.73;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:56:59;4.00;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T08:59:44;3.13;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:02:28;3.27;;;1.97;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:05:12;4.83;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:07:56;2.63;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:10:41;2.37;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:13:27;2.70;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:16:13;2.57;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:18:57;3.77;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:21:41;2.70;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:24:27;2.40;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:27:12;1.53;;;1.43;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:29:56;4.03;;;2.23;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:32:41;1.90;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:35:25;1.90;;;1.53;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:38:10;1.97;;;1.47;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:40:55;1.67;;;1.43;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:43:44;2.30;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:46:30;2.17;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:49:15;1.83;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:52:02;3.17;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:54:47;3.00;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-12-04T09:57:31;4.27;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:00:17;1.70;;;1.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:03:03;2.53;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:05:48;1.57;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:08:33;2.10;;;1.57;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:11:17;2.10;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:14:01;3.00;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:16:46;2.63;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:19:31;2.70;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:22:15;4.20;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:24:59;1.67;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:28:07;4.40;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:30:54;5.13;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:33:38;2.33;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:36:24;3.07;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:39:08;1.83;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:42:02;2.13;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:44:47;2.23;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:47:31;1.23;;;1.13;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:50:18;5.13;;;3.73;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:53:02;2.33;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:55:50;3.27;;;1.57;;
10511;SDS011;5304;48.604;2.096;2023-12-04T10:58:40;2.10;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:01:27;2.27;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:04:15;2.23;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:07:03;2.03;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:09:48;3.33;;;1.47;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:12:33;2.90;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:15:17;1.77;;;1.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:18:05;3.07;;;1.13;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:20:56;1.77;;;1.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:23:42;2.73;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:26:27;1.83;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:29:13;2.37;;;1.17;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:31:59;1.87;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:34:49;1.60;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:37:36;1.67;;;1.17;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:40:21;3.33;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:43:23;1.50;;;1.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:46:09;1.70;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:48:54;3.37;;;2.23;;
10511;SDS011;5304;48.604;2.096;2023-12-04T11:54:26;1.20;;;1.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:05:39;2.47;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:08:24;1.87;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:11:08;3.20;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:13:53;1.90;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:16:37;2.10;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:19:22;2.03;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:22:06;1.30;;;1.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:24:51;2.37;;;1.47;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:27:36;1.43;;;1.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:30:21;2.27;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:33:05;2.37;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:35:49;2.90;;;1.87;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:38:34;1.57;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:41:19;3.80;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:44:04;4.37;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:46:50;4.70;;;1.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:49:35;2.27;;;1.13;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:52:20;1.97;;;1.57;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:55:04;4.27;;;1.43;;
10511;SDS011;5304;48.604;2.096;2023-12-04T12:57:48;2.90;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:00:34;5.37;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:03:18;1.27;;;1.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:06:03;5.53;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:08:48;1.83;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:11:32;3.20;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:14:17;3.50;;;1.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:17:02;1.93;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:19:46;1.60;;;1.47;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:22:31;3.53;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:25:17;1.87;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:28:01;1.77;;;1.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:30:45;3.50;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:33:30;4.53;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:36:15;4.23;;;1.23;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:38:59;2.30;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:41:45;1.23;;;1.13;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:45:08;2.87;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:47:59;3.60;;;1.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:50:43;3.47;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:53:27;4.13;;;1.53;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:56:14;3.50;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-12-04T13:59:21;2.70;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:02:06;5.43;;;1.57;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:04:54;4.87;;;1.57;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:07:38;7.93;;;1.93;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:10:23;2.67;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:13:09;4.23;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:15:53;3.33;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:18:38;3.90;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:21:23;3.03;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:24:08;3.50;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:26:53;3.77;;;1.43;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:29:37;3.37;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:32:21;4.70;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:35:05;5.13;;;1.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:37:50;2.67;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:40:34;3.73;;;1.53;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:43:19;1.90;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:46:04;5.00;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:48:48;3.00;;;1.57;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:51:33;1.63;;;1.53;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:54:17;3.10;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T14:57:05;3.27;;;1.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:00:08;6.73;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:02:53;3.33;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:05:56;4.77;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:09:10;2.60;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:12:09;5.10;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:15:06;4.90;;;1.77;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:18:12;2.50;;;1.57;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:21:19;2.37;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:24:06;5.60;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:26:51;4.77;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:29:35;2.37;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:32:19;2.13;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:35:05;2.17;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:37:50;1.57;;;1.43;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:40:34;2.73;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:43:19;3.73;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:46:03;3.17;;;1.43;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:48:49;5.53;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:51:34;5.53;;;1.97;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:54:18;4.43;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:57:02;4.30;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T15:59:48;3.97;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:02:33;1.67;;;1.33;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:05:17;5.53;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:08:01;6.27;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:10:45;2.57;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:13:29;4.57;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:16:14;6.17;;;3.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:18:58;3.23;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:21:42;4.03;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:24:28;3.97;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:27:12;2.50;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:29:56;3.07;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:32:42;4.10;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:35:27;4.87;;;1.97;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:38:12;4.33;;;2.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:40:56;4.90;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:43:41;4.50;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:46:28;4.17;;;2.33;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:49:14;5.17;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:51:59;4.27;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:54:43;2.57;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-12-04T16:57:28;3.70;;;2.03;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:00:12;7.27;;;2.43;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:02:56;7.27;;;4.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:05:41;3.93;;;2.33;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:08:25;4.03;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:11:09;3.60;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:13:54;2.40;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:16:38;3.73;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:19:22;4.90;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:22:07;3.23;;;1.27;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:24:51;2.93;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:27:36;3.53;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:30:20;5.20;;;2.27;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:33:04;4.17;;;1.97;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:35:48;4.90;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:38:34;4.77;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:41:18;5.70;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:44:03;3.37;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:46:47;8.50;;;2.63;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:49:35;3.93;;;2.23;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:52:19;3.60;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:55:04;7.73;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T17:57:49;3.33;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:00:34;9.23;;;2.97;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:03:18;2.90;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:06:03;4.33;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:08:48;6.57;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:11:32;4.60;;;2.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:14:17;4.43;;;2.43;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:17:01;2.17;;;1.67;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:19:46;7.93;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:22:34;6.30;;;3.27;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:25:19;5.00;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:28:03;8.07;;;3.07;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:30:48;4.90;;;2.07;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:33:33;4.60;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:36:18;4.27;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:39:03;6.70;;;2.93;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:41:49;5.03;;;2.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:44:35;4.83;;;2.23;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:47:20;7.03;;;2.57;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:50:06;4.00;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:52:50;3.77;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:55:36;3.23;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T18:58:20;5.17;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:01:04;3.30;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:03:49;2.87;;;1.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:06:33;5.30;;;1.63;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:09:17;6.30;;;1.97;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:12:02;2.17;;;1.27;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:14:47;5.87;;;2.17;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:17:31;4.00;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:20:15;2.67;;;1.87;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:23:00;3.80;;;1.93;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:25:44;6.20;;;2.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:28:28;4.03;;;2.10;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:31:15;3.20;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:33:59;2.47;;;1.43;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:36:43;3.67;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:39:27;2.07;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:42:12;4.53;;;1.50;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:44:56;4.67;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:47:40;5.33;;;2.97;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:50:25;3.30;;;1.73;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:53:09;4.17;;;2.63;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:55:54;4.80;;;2.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T19:58:38;7.27;;;3.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:01:25;2.83;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:04:10;5.53;;;2.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:06:54;4.50;;;2.57;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:09:38;3.27;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:12:23;2.90;;;1.87;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:15:07;3.07;;;1.63;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:17:53;4.13;;;2.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:20:37;2.77;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:23:21;1.23;;;1.07;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:26:07;1.40;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:28:51;3.07;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:31:36;2.10;;;1.13;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:34:21;2.10;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:37:06;2.17;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:39:51;1.50;;;1.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:42:35;3.17;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:45:24;1.60;;;1.23;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:48:11;1.93;;;1.37;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:50:55;3.33;;;2.63;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:53:40;1.67;;;1.40;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:56:24;4.27;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T20:59:08;2.13;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:01:54;3.33;;;2.20;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:04:38;4.37;;;1.80;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:07:22;3.90;;;1.83;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:10:07;2.30;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:12:52;2.73;;;2.00;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:15:37;3.70;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:18:21;3.40;;;1.57;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:21:06;2.67;;;1.90;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:23:50;1.80;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:26:35;4.50;;;1.70;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:29:19;1.40;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:32:04;3.40;;;1.30;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:34:49;1.70;;;1.23;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:37:33;2.53;;;1.60;;
10511;SDS011;5304;48.604;2.096;2023-12-04T21:40:18;2.70;;;1.50;;
