sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3311;SDS011;1668;49.648;8.570;2022-12-19T00:00:42;56.27;;;28.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:03:09;54.63;;;27.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:05:38;52.37;;;25.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:08:05;52.40;;;27.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:10:37;57.13;;;27.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:13:05;49.60;;;26.27;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:15:32;52.40;;;27.50;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:17:59;51.07;;;26.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:20:26;50.47;;;25.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:22:54;53.17;;;27.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:25:21;52.73;;;26.73;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:27:47;57.50;;;28.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:30:14;51.83;;;27.07;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:32:41;49.77;;;26.13;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:35:08;51.50;;;26.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:37:35;57.13;;;28.33;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:40:04;62.20;;;27.63;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:42:31;50.00;;;27.13;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:44:58;53.30;;;27.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:47:28;53.50;;;27.07;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:49:55;49.57;;;26.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:52:21;53.90;;;27.20;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:54:48;57.63;;;26.33;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:57:17;49.80;;;26.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T00:59:43;54.20;;;26.57;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:02:10;48.77;;;24.73;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:04:37;48.90;;;24.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:07:04;49.30;;;25.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:09:32;47.33;;;25.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:12:01;44.27;;;24.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:14:47;49.20;;;25.33;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:17:14;51.47;;;26.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:19:41;48.47;;;26.87;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:22:08;53.30;;;26.27;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:24:35;51.50;;;26.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:27:02;52.23;;;25.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:29:29;51.47;;;27.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:31:58;51.30;;;26.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:34:25;51.67;;;27.27;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:36:53;52.07;;;26.83;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:39:19;49.43;;;26.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:41:46;50.00;;;25.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:44:13;49.50;;;25.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:46:40;51.30;;;26.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:49:12;44.63;;;24.93;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:51:44;49.80;;;25.27;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:54:14;51.70;;;25.63;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:56:46;50.00;;;24.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T01:59:17;50.97;;;26.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:01:47;43.73;;;24.17;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:04:20;50.23;;;25.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:06:48;50.50;;;25.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:09:19;46.00;;;24.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:11:46;45.60;;;25.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:14:13;47.07;;;24.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:16:42;52.10;;;25.20;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:19:29;44.53;;;23.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:22:19;47.23;;;24.73;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:25:00;46.80;;;25.37;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:27:50;48.30;;;26.03;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:30:37;52.13;;;26.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:33:11;51.10;;;25.93;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:35:43;52.97;;;26.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:38:14;46.60;;;24.23;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:40:48;47.87;;;24.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:43:18;49.63;;;25.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:45:48;46.63;;;25.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:48:17;48.63;;;24.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:50:44;45.57;;;25.07;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:53:13;56.20;;;25.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:55:42;51.87;;;25.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T02:58:18;43.63;;;23.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:01:02;49.13;;;23.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:03:41;48.83;;;25.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:06:17;51.20;;;24.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:08:51;51.13;;;24.93;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:11:23;48.13;;;24.50;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:13:55;46.40;;;23.87;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:16:27;47.40;;;24.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:18:54;44.23;;;23.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:21:24;46.97;;;24.27;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:23:57;42.43;;;21.93;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:26:31;48.97;;;24.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:29:04;48.90;;;23.43;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:31:38;49.60;;;24.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:34:07;45.93;;;23.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:36:41;48.10;;;24.50;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:39:11;43.30;;;23.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:41:39;44.70;;;23.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:44:27;41.47;;;22.20;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:47:01;49.00;;;24.37;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:49:31;41.80;;;22.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:51:59;46.40;;;24.57;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:54:38;46.00;;;24.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:57:07;45.67;;;23.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T03:59:40;50.63;;;23.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:02:11;47.27;;;23.03;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:04:44;47.20;;;24.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:07:15;50.93;;;24.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:09:43;45.10;;;23.93;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:12:14;47.30;;;24.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:14:43;46.30;;;25.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:17:14;46.93;;;25.13;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:19:48;48.73;;;24.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:22:21;45.63;;;24.03;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:24:52;45.20;;;22.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:27:21;43.97;;;23.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:29:49;45.93;;;23.83;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:32:21;43.43;;;23.17;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:34:49;50.77;;;23.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:37:16;46.63;;;25.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:39:43;44.07;;;22.43;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:42:10;47.27;;;23.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:44:36;44.20;;;22.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:47:03;49.00;;;24.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:49:31;48.70;;;23.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:51:58;48.27;;;24.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:54:25;46.53;;;24.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:56:52;43.83;;;23.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T04:59:19;49.00;;;25.50;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:01:45;47.20;;;23.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:04:12;44.27;;;24.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:06:40;46.83;;;23.20;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:09:08;49.33;;;23.57;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:11:35;45.73;;;23.27;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:14:03;46.37;;;22.87;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:16:30;45.03;;;22.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:18:57;45.90;;;24.37;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:21:24;42.53;;;22.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:23:52;47.97;;;22.50;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:26:19;47.00;;;24.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:28:46;45.03;;;23.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:31:14;43.77;;;23.17;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:33:42;44.53;;;22.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:36:10;43.90;;;23.83;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:38:37;46.73;;;23.33;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:41:06;44.30;;;22.73;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:43:34;45.70;;;24.43;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:46:02;49.77;;;24.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:48:29;45.37;;;23.73;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:50:56;39.43;;;21.43;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:53:23;47.73;;;23.43;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:55:51;44.73;;;23.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T05:58:28;42.27;;;21.93;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:00:57;42.87;;;22.17;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:03:27;37.50;;;21.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:05:53;43.97;;;22.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:08:20;42.13;;;23.03;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:10:47;47.23;;;24.50;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:13:14;41.23;;;21.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:15:42;45.87;;;22.20;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:18:09;40.17;;;20.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:20:36;41.67;;;21.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:23:03;45.23;;;22.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:25:29;40.47;;;21.27;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:27:56;40.77;;;21.17;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:30:23;41.27;;;21.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:32:51;42.87;;;21.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:35:19;45.73;;;21.83;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:37:47;41.63;;;22.93;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:40:14;45.53;;;22.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:43:01;46.20;;;22.13;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:45:27;40.33;;;21.27;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:47:57;44.20;;;20.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:50:23;41.03;;;19.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:52:50;43.37;;;20.83;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:55:17;39.43;;;20.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T06:57:44;42.00;;;20.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:00:11;41.53;;;19.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:02:38;40.10;;;20.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:05:10;40.53;;;19.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:07:37;35.20;;;18.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:10:05;39.30;;;18.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:12:34;40.27;;;19.03;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:15:01;37.23;;;17.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:17:27;34.40;;;17.63;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:19:55;38.00;;;19.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:22:26;35.57;;;18.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:24:56;36.40;;;19.13;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:27:23;39.27;;;20.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:29:52;37.70;;;18.37;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:32:19;37.73;;;18.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:34:46;35.13;;;18.57;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:37:13;37.83;;;19.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:39:41;36.83;;;19.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:42:08;40.03;;;20.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:44:34;80.27;;;36.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:47:01;57.77;;;29.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:49:28;58.10;;;30.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:51:55;41.60;;;22.73;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:54:22;43.87;;;22.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:56:50;35.47;;;18.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T07:59:17;39.57;;;19.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:01:44;37.23;;;20.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:04:10;36.90;;;19.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:06:38;38.83;;;18.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:09:05;38.73;;;18.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:11:31;38.83;;;20.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:14:00;42.00;;;22.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:16:26;35.90;;;20.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:18:53;39.27;;;19.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:21:20;42.90;;;21.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:23:47;36.33;;;18.63;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:26:15;38.37;;;19.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:28:45;35.27;;;18.63;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:31:15;40.30;;;19.93;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:33:42;35.13;;;17.50;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:36:12;34.37;;;18.73;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:38:40;32.57;;;17.33;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:41:07;40.10;;;22.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:43:35;40.70;;;21.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:46:03;37.70;;;20.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:48:32;41.87;;;23.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:51:00;37.67;;;20.93;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:53:29;40.03;;;20.33;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:55:57;35.90;;;19.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T08:58:26;40.93;;;20.83;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:00:58;35.47;;;19.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:03:25;37.70;;;19.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:05:57;37.90;;;19.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:08:24;34.93;;;18.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:10:56;31.70;;;17.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:13:23;36.33;;;18.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:15:57;35.03;;;17.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:18:25;32.93;;;18.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:20:52;35.63;;;17.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:23:21;33.57;;;17.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:25:50;33.87;;;18.03;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:28:16;34.60;;;17.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:30:43;42.73;;;19.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:33:10;32.40;;;18.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:35:37;37.37;;;19.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:38:04;35.67;;;19.17;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:40:34;35.37;;;18.57;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:43:14;32.30;;;16.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:45:50;34.10;;;18.20;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:48:24;36.43;;;18.93;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:50:53;44.70;;;18.73;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:53:26;34.63;;;17.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:56:06;34.47;;;19.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T09:58:40;35.37;;;19.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:01:12;36.00;;;18.27;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:03:45;36.90;;;18.63;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:06:17;38.97;;;19.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:08:46;32.47;;;18.43;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:11:20;33.20;;;18.17;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:14:13;37.03;;;19.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:16:52;38.23;;;19.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:19:27;33.97;;;18.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:22:02;37.07;;;19.20;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:24:43;34.60;;;18.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:27:27;34.80;;;18.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:30:09;36.80;;;19.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:32:42;37.53;;;19.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:35:21;34.67;;;19.03;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:37:54;38.23;;;19.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:40:31;38.13;;;21.17;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:43:02;41.20;;;20.50;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:45:37;37.40;;;20.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:48:09;32.80;;;18.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:50:40;33.47;;;17.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:53:08;34.63;;;19.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:55:37;32.63;;;18.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T10:58:16;35.53;;;19.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:00:58;40.27;;;21.20;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:03:34;36.77;;;18.93;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:06:01;34.97;;;18.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:08:30;34.20;;;17.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:11:08;38.80;;;17.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:13:42;34.87;;;17.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:16:11;34.37;;;17.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:18:46;39.93;;;20.37;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:21:15;37.57;;;18.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:23:48;35.50;;;19.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:26:27;37.83;;;19.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:29:03;33.00;;;18.50;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:31:43;38.57;;;20.20;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:34:13;41.20;;;21.13;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:36:43;35.87;;;20.03;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:39:15;35.67;;;19.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:41:48;39.80;;;20.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:44:25;41.93;;;22.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:46:58;38.47;;;21.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:49:37;36.47;;;18.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:52:09;38.83;;;20.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:54:47;36.10;;;20.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:57:21;39.50;;;20.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T11:59:50;35.47;;;20.20;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:02:23;37.90;;;20.90;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:05:18;41.20;;;21.17;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:08:14;42.60;;;20.73;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:11:21;37.30;;;19.87;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:13:59;33.60;;;19.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:16:42;32.30;;;19.57;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:19:21;33.13;;;18.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:21:59;32.83;;;18.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:24:40;35.23;;;18.33;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:27:17;31.33;;;16.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:29:53;37.30;;;18.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:32:32;31.43;;;17.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:35:20;32.57;;;17.73;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:37:56;35.57;;;17.33;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:40:36;34.90;;;17.83;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:43:25;34.63;;;17.97;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:46:07;36.83;;;18.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:48:42;33.73;;;18.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:51:13;37.07;;;20.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:53:42;38.27;;;18.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:56:12;36.23;;;20.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T12:58:44;41.43;;;20.33;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:01:33;39.20;;;19.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:04:04;35.87;;;19.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:06:59;37.60;;;20.37;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:09:50;38.73;;;21.37;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:12:29;40.60;;;20.07;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:15:30;35.80;;;19.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:18:11;32.03;;;17.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:20:54;44.27;;;20.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:23:32;36.27;;;20.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:26:20;29.57;;;17.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:29:25;42.27;;;21.17;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:32:08;39.70;;;22.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:34:37;40.10;;;21.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:37:22;41.13;;;22.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:42:55;41.67;;;23.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:45:55;48.33;;;25.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:48:28;43.37;;;24.60;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:50:57;44.47;;;24.57;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:53:29;39.23;;;22.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:55:58;36.90;;;21.20;;
3311;SDS011;1668;49.648;8.570;2022-12-19T13:58:26;36.57;;;20.50;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:00:56;37.37;;;20.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:03:31;37.83;;;20.80;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:06:01;36.43;;;21.67;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:08:36;36.30;;;21.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:11:05;36.93;;;21.37;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:13:35;38.07;;;19.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:16:26;43.07;;;23.20;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:18:53;36.07;;;22.37;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:21:21;41.77;;;24.10;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:23:52;43.13;;;24.03;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:26:34;40.90;;;21.33;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:29:03;43.60;;;22.03;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:31:33;46.23;;;22.77;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:34:03;41.20;;;22.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:36:31;36.73;;;20.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:39:00;45.40;;;23.57;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:41:34;46.83;;;25.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:44:21;46.67;;;24.33;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:49:35;42.87;;;24.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:52:02;43.87;;;25.33;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:54:31;41.33;;;24.83;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:56:58;46.73;;;24.23;;
3311;SDS011;1668;49.648;8.570;2022-12-19T14:59:30;48.17;;;25.93;;
3311;SDS011;1668;49.648;8.570;2022-12-19T15:02:08;49.63;;;26.53;;
3311;SDS011;1668;49.648;8.570;2022-12-19T15:04:41;48.07;;;25.30;;
3311;SDS011;1668;49.648;8.570;2022-12-19T15:07:12;46.93;;;24.70;;
3311;SDS011;1668;49.648;8.570;2022-12-19T15:09:57;45.87;;;25.47;;
3311;SDS011;1668;49.648;8.570;2022-12-19T15:12:27;49.80;;;25.00;;
3311;SDS011;1668;49.648;8.570;2022-12-19T15:15:18;45.17;;;24.40;;
3311;SDS011;1668;49.648;8.570;2022-12-19T15:17:47;40.10;;;23.27;;
3311;SDS011;1668;49.648;8.570;2022-12-19T15:20:14;49.20;;;24.90;;