sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4858;BME280;58975;51.978;8.472;2023-03-16T00:00:03;100757.41;;;-1.03;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T00:05:00;100758.03;;;-0.95;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T00:09:56;100756.41;;;-0.99;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T00:14:53;100759.91;;;-1.00;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T00:19:54;100757.94;;;-0.92;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T00:24:51;100764.03;;;-0.91;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T00:29:49;100756.31;;;-0.96;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T00:34:50;100755.47;;;-0.97;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T00:39:48;100767.66;;;-0.97;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T00:44:45;100762.44;;;-0.97;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T00:49:42;100752.81;;;-0.95;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T00:54:43;100751.09;;;-0.96;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T00:59:40;100746.72;;;-0.96;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T01:04:38;100738.81;;;-0.94;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T01:09:35;100732.88;;;-0.99;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T01:14:33;100717.09;;;-0.94;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T01:19:30;100725.81;;;-0.96;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T01:24:31;100725.06;;;-1.01;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T01:29:29;100724.28;;;-1.03;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T01:34:26;100718.50;;;-1.14;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T01:39:22;100724.72;;;-1.18;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T01:44:24;100719.31;;;-1.13;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T01:49:29;100706.34;;;-1.16;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T01:54:39;100693.41;;;-1.21;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T01:59:42;100682.84;;;-1.16;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T02:04:57;100670.41;;;-1.08;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T02:09:58;100658.19;;;-1.08;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T02:14:56;100634.81;;;-1.12;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T02:20:11;100636.69;;;-1.17;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T02:25:13;100646.25;;;-1.16;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T02:30:12;100630.63;;;-1.18;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T02:35:10;100644.69;;;-1.22;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T02:40:25;100642.19;;;-1.26;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T02:45:28;100639.50;;;-1.23;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T02:50:28;100633.28;;;-1.19;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T02:55:25;100627.19;;;-1.20;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:00:21;100625.53;;;-1.22;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:05:18;100624.59;;;-1.21;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:10:14;100622.81;;;-1.19;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:15:11;100616.00;;;-1.25;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:20:08;100621.19;;;-1.23;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:25:12;100609.03;;;-1.24;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:30:10;100613.91;;;-1.12;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:35:09;100619.25;;;-1.17;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:40:09;100623.59;;;-1.16;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:45:06;100613.50;;;-1.28;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:50:04;100624.13;;;-1.34;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:55:00;100619.94;;;-1.39;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T03:59:57;100614.47;;;-1.32;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T04:04:53;100603.63;;;-1.18;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T04:09:50;100598.47;;;-1.21;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T04:14:46;100601.09;;;-1.21;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T04:19:43;100610.53;;;-1.16;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T04:24:39;100606.97;;;-1.13;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T04:29:38;100617.59;;;-1.19;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T04:34:34;100607.31;;;-1.25;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T04:39:31;100601.81;;;-1.16;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T04:44:27;100592.88;;;-1.08;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T04:49:24;100591.00;;;-1.04;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T04:54:20;100600.06;;;-0.86;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T04:59:16;100600.81;;;-0.83;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T05:04:13;100591.78;;;-0.73;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T05:09:15;100586.44;;;-0.70;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T05:14:11;100581.91;;;-0.63;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T05:19:07;100589.09;;;-0.43;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T05:24:04;100582.91;;;-0.41;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T05:29:01;100570.47;;;-0.34;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T05:33:57;100568.34;;;-0.23;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T05:38:54;100564.56;;;-0.15;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T05:43:51;100565.00;;;-0.02;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T05:48:48;100548.97;;;0.07;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T05:53:44;100555.47;;;0.20;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T05:58:41;100547.25;;;0.31;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T06:03:38;100555.63;;;0.64;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T06:08:34;100549.72;;;1.04;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T06:13:31;100537.47;;;1.04;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T06:18:27;100543.00;;;0.97;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T06:23:24;100543.72;;;1.00;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T06:28:22;100543.59;;;1.03;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T06:33:18;100544.28;;;1.08;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T06:38:15;100546.44;;;1.20;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T06:43:11;100531.84;;;1.35;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T06:48:08;100536.25;;;1.55;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T06:53:05;100528.66;;;1.69;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T06:58:01;100546.28;;;1.87;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T07:02:57;100539.31;;;2.06;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T07:07:56;100545.53;;;2.24;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T07:12:53;100548.47;;;2.36;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T07:17:50;100552.13;;;2.53;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T07:22:47;100563.16;;;2.61;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T07:27:44;100558.03;;;2.76;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T07:32:42;100566.72;;;2.97;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T07:37:39;100568.00;;;3.07;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T07:42:35;100562.66;;;3.09;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T07:47:32;100560.16;;;3.24;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T07:52:29;100575.06;;;3.43;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T07:57:25;100575.84;;;3.62;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T08:02:21;100577.66;;;3.78;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T08:07:18;100569.41;;;4.03;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T08:12:15;100565.47;;;4.27;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T08:17:11;100555.81;;;4.44;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T08:22:08;100553.81;;;4.49;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T08:27:04;100547.44;;;4.53;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T08:32:01;100553.34;;;4.73;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T08:36:58;100552.34;;;5.07;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T08:41:55;100546.63;;;5.31;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T08:46:52;100551.47;;;5.54;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T08:51:49;100541.56;;;5.57;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T08:56:45;100543.34;;;5.57;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T09:01:42;100551.13;;;6.19;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T09:06:38;100542.66;;;6.57;94.39
4858;BME280;58975;51.978;8.472;2023-03-16T09:11:35;100544.66;;;6.53;89.13
4858;BME280;58975;51.978;8.472;2023-03-16T09:16:31;100548.13;;;6.40;89.50
4858;BME280;58975;51.978;8.472;2023-03-16T09:21:28;100544.75;;;6.66;85.16
4858;BME280;58975;51.978;8.472;2023-03-16T09:26:26;100541.41;;;6.91;85.67
4858;BME280;58975;51.978;8.472;2023-03-16T09:31:23;100538.06;;;7.16;84.90
4858;BME280;58975;51.978;8.472;2023-03-16T09:36:20;100540.28;;;7.22;80.93
4858;BME280;58975;51.978;8.472;2023-03-16T09:41:47;100545.63;;;7.48;83.94
4858;BME280;58975;51.978;8.472;2023-03-16T09:46:47;100536.75;;;7.62;80.81
4858;BME280;58975;51.978;8.472;2023-03-16T09:52:01;100525.75;;;7.81;77.24
4858;BME280;58975;51.978;8.472;2023-03-16T09:57:02;100522.09;;;8.08;77.16
4858;BME280;58975;51.978;8.472;2023-03-16T10:12:59;100523.03;;;8.96;73.38
4858;BME280;58975;51.978;8.472;2023-03-16T10:18:28;100519.38;;;9.10;74.03
4858;BME280;58975;51.978;8.472;2023-03-16T10:23:30;100512.66;;;8.80;71.91
4858;BME280;58975;51.978;8.472;2023-03-16T10:28:29;100519.13;;;8.76;70.90
4858;BME280;58975;51.978;8.472;2023-03-16T10:33:32;100518.13;;;8.90;71.50
4858;BME280;58975;51.978;8.472;2023-03-16T10:39:04;100504.63;;;9.06;72.58
4858;BME280;58975;51.978;8.472;2023-03-16T10:44:13;100499.25;;;9.18;69.11
4858;BME280;58975;51.978;8.472;2023-03-16T10:49:23;100497.31;;;9.33;66.40
4858;BME280;58975;51.978;8.472;2023-03-16T10:54:28;100495.31;;;9.24;65.99
4858;BME280;58975;51.978;8.472;2023-03-16T10:59:34;100496.31;;;9.58;66.64
4858;BME280;58975;51.978;8.472;2023-03-16T11:04:32;100494.91;;;9.41;65.12
4858;BME280;58975;51.978;8.472;2023-03-16T11:09:33;100483.44;;;9.17;67.14
4858;BME280;58975;51.978;8.472;2023-03-16T11:14:32;100476.41;;;9.16;64.57
4858;BME280;58975;51.978;8.472;2023-03-16T11:19:35;100463.59;;;8.73;64.81
4858;BME280;58975;51.978;8.472;2023-03-16T11:34:47;100462.34;;;8.66;68.16
4858;BME280;58975;51.978;8.472;2023-03-16T11:40:19;100456.88;;;8.31;67.03
4858;BME280;58975;51.978;8.472;2023-03-16T11:45:29;100473.00;;;8.41;67.70
4858;BME280;58975;51.978;8.472;2023-03-16T11:50:42;100449.84;;;8.43;66.11
4858;BME280;58975;51.978;8.472;2023-03-16T12:01:10;100456.75;;;8.58;67.91
4858;BME280;58975;51.978;8.472;2023-03-16T12:06:29;100457.06;;;8.53;67.72
4858;BME280;58975;51.978;8.472;2023-03-16T12:11:47;100446.59;;;8.76;66.30
4858;BME280;58975;51.978;8.472;2023-03-16T12:17:02;100447.69;;;8.73;66.89
4858;BME280;58975;51.978;8.472;2023-03-16T12:22:16;100424.66;;;8.97;66.57
4858;BME280;58975;51.978;8.472;2023-03-16T12:27:19;100419.19;;;8.75;65.68
4858;BME280;58975;51.978;8.472;2023-03-16T12:32:37;100411.09;;;8.89;67.84
4858;BME280;58975;51.978;8.472;2023-03-16T12:37:44;100389.22;;;8.86;65.86
4858;BME280;58975;51.978;8.472;2023-03-16T12:48:07;100387.56;;;9.20;64.45
4858;BME280;58975;51.978;8.472;2023-03-16T12:53:05;100382.59;;;8.91;62.16
4858;BME280;58975;51.978;8.472;2023-03-16T12:58:05;100371.81;;;8.82;62.32
4858;BME280;58975;51.978;8.472;2023-03-16T13:03:04;100364.22;;;8.65;64.02
4858;BME280;58975;51.978;8.472;2023-03-16T13:08:09;100357.25;;;8.51;62.68
4858;BME280;58975;51.978;8.472;2023-03-16T13:13:09;100342.47;;;8.60;61.92
4858;BME280;58975;51.978;8.472;2023-03-16T13:23:22;100332.66;;;8.49;62.30
4858;BME280;58975;51.978;8.472;2023-03-16T13:28:27;100330.91;;;8.61;60.19
4858;BME280;58975;51.978;8.472;2023-03-16T13:33:35;100311.09;;;9.12;61.37
4858;BME280;58975;51.978;8.472;2023-03-16T13:38:33;100310.94;;;9.14;60.33
4858;BME280;58975;51.978;8.472;2023-03-16T13:43:30;100308.03;;;9.74;60.38
4858;BME280;58975;51.978;8.472;2023-03-16T13:48:28;100296.06;;;10.13;57.97
4858;BME280;58975;51.978;8.472;2023-03-16T13:53:29;100289.66;;;9.93;58.27
4858;BME280;58975;51.978;8.472;2023-03-16T13:58:32;100260.53;;;9.69;56.89
4858;BME280;58975;51.978;8.472;2023-03-16T14:03:36;100255.94;;;9.38;57.68
4858;BME280;58975;51.978;8.472;2023-03-16T14:08:33;100253.00;;;9.19;56.78
4858;BME280;58975;51.978;8.472;2023-03-16T14:13:32;100246.22;;;9.15;56.17
4858;BME280;58975;51.978;8.472;2023-03-16T14:18:35;100230.72;;;8.86;57.09
4858;BME280;58975;51.978;8.472;2023-03-16T14:23:35;100223.47;;;8.77;59.05
4858;BME280;58975;51.978;8.472;2023-03-16T14:28:33;100214.78;;;8.86;60.08
4858;BME280;58975;51.978;8.472;2023-03-16T14:33:34;100207.88;;;8.73;59.26
4858;BME280;58975;51.978;8.472;2023-03-16T14:38:35;100205.56;;;8.68;59.29
4858;BME280;58975;51.978;8.472;2023-03-16T14:43:37;100210.41;;;8.74;59.71
4858;BME280;58975;51.978;8.472;2023-03-16T14:48:34;100192.59;;;8.98;59.62
4858;BME280;58975;51.978;8.472;2023-03-16T14:53:31;100185.22;;;8.91;58.60
4858;BME280;58975;51.978;8.472;2023-03-16T14:58:27;100177.66;;;8.97;58.31
4858;BME280;58975;51.978;8.472;2023-03-16T15:03:30;100166.28;;;9.18;57.12
4858;BME280;58975;51.978;8.472;2023-03-16T15:08:30;100148.44;;;9.31;57.88
4858;BME280;58975;51.978;8.472;2023-03-16T15:13:28;100141.66;;;9.05;57.02
4858;BME280;58975;51.978;8.472;2023-03-16T15:18:37;100143.38;;;9.06;57.25
4858;BME280;58975;51.978;8.472;2023-03-16T15:23:35;100126.34;;;8.97;56.70
4858;BME280;58975;51.978;8.472;2023-03-16T15:28:32;100133.66;;;8.82;57.04
4858;BME280;58975;51.978;8.472;2023-03-16T15:33:29;100124.75;;;8.94;58.54
4858;BME280;58975;51.978;8.472;2023-03-16T15:38:30;100104.72;;;9.13;56.70
4858;BME280;58975;51.978;8.472;2023-03-16T15:43:28;100088.41;;;9.28;55.19
4858;BME280;58975;51.978;8.472;2023-03-16T15:48:25;100092.16;;;9.37;55.25
4858;BME280;58975;51.978;8.472;2023-03-16T15:59:03;100081.19;;;8.86;56.60
4858;BME280;58975;51.978;8.472;2023-03-16T16:04:01;100068.97;;;8.94;57.22
4858;BME280;58975;51.978;8.472;2023-03-16T16:08:58;100077.19;;;8.80;57.06
4858;BME280;58975;51.978;8.472;2023-03-16T16:13:56;100063.78;;;8.60;58.03
4858;BME280;58975;51.978;8.472;2023-03-16T16:18:53;100084.41;;;8.56;59.42
4858;BME280;58975;51.978;8.472;2023-03-16T16:23:50;100076.78;;;8.51;60.14
4858;BME280;58975;51.978;8.472;2023-03-16T16:28:47;100067.59;;;8.33;61.46
4858;BME280;58975;51.978;8.472;2023-03-16T16:33:44;100054.75;;;8.27;62.87
4858;BME280;58975;51.978;8.472;2023-03-16T16:38:40;100037.50;;;8.22;63.15
4858;BME280;58975;51.978;8.472;2023-03-16T16:43:40;100047.88;;;8.25;63.64
4858;BME280;58975;51.978;8.472;2023-03-16T16:48:38;100030.22;;;8.36;63.86
4858;BME280;58975;51.978;8.472;2023-03-16T16:53:37;100020.59;;;8.69;63.48
4858;BME280;58975;51.978;8.472;2023-03-16T16:58:34;100019.16;;;9.73;60.73
4858;BME280;58975;51.978;8.472;2023-03-16T17:03:30;100020.97;;;9.72;61.33
4858;BME280;58975;51.978;8.472;2023-03-16T17:08:27;100026.97;;;8.55;64.89
4858;BME280;58975;51.978;8.472;2023-03-16T17:13:26;100030.91;;;7.92;68.05
4858;BME280;58975;51.978;8.472;2023-03-16T17:18:25;100035.28;;;7.70;71.69
4858;BME280;58975;51.978;8.472;2023-03-16T17:23:30;100037.72;;;7.49;75.39
4858;BME280;58975;51.978;8.472;2023-03-16T17:28:30;100035.78;;;7.27;81.16
4858;BME280;58975;51.978;8.472;2023-03-16T17:33:30;100042.81;;;7.16;85.97
4858;BME280;58975;51.978;8.472;2023-03-16T17:38:27;100048.16;;;7.03;91.00
4858;BME280;58975;51.978;8.472;2023-03-16T17:43:23;100048.06;;;6.92;96.38
4858;BME280;58975;51.978;8.472;2023-03-16T17:48:21;100053.97;;;6.95;98.70
4858;BME280;58975;51.978;8.472;2023-03-16T17:53:19;100046.28;;;6.80;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T17:58:26;100043.66;;;6.67;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T18:03:24;100046.50;;;6.64;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T18:08:25;100041.53;;;6.59;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T18:13:25;100041.34;;;6.50;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T18:18:26;100033.72;;;6.45;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T18:23:28;100037.84;;;6.49;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T18:28:25;100043.03;;;6.38;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T18:33:26;100040.28;;;6.40;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T18:38:35;100035.75;;;6.42;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T18:43:31;100041.97;;;6.41;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T18:48:30;100038.16;;;6.45;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T18:53:28;100048.75;;;6.45;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T18:58:24;100049.59;;;6.45;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T19:03:25;100043.69;;;6.42;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T19:08:23;100044.41;;;6.44;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T19:13:21;100045.16;;;6.46;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T19:18:19;100052.34;;;6.44;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T19:23:56;100036.28;;;6.34;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T19:28:53;100026.72;;;6.32;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T19:33:50;100025.16;;;6.29;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T19:38:47;100015.13;;;6.34;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T19:43:47;100017.75;;;6.22;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T19:48:44;100008.34;;;6.17;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T19:53:41;100005.16;;;6.25;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T19:58:37;100001.34;;;6.16;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T20:03:34;100000.91;;;5.97;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T20:08:31;100004.72;;;5.93;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T20:13:28;99991.28;;;5.96;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T20:18:26;99995.34;;;5.75;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T20:23:26;99994.09;;;5.68;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T20:28:32;100005.59;;;5.67;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T20:33:30;100001.25;;;5.66;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T20:38:27;99990.03;;;5.62;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T20:43:26;99979.56;;;5.61;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T20:48:24;99973.56;;;5.59;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T20:53:21;99956.22;;;5.55;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T20:58:23;99956.47;;;5.64;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T21:03:29;99946.72;;;5.65;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T21:08:26;99936.16;;;5.65;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T21:13:28;99932.78;;;5.76;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T21:18:25;99928.53;;;5.73;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T21:23:23;99921.16;;;5.65;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T21:28:19;99919.25;;;5.67;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T21:33:40;99912.88;;;5.57;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T21:38:35;99900.84;;;5.53;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T21:43:31;99898.09;;;5.55;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T21:48:35;99901.69;;;5.54;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T21:53:32;99893.78;;;5.54;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T21:58:29;99885.13;;;5.52;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T22:08:34;99883.66;;;5.60;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T22:13:30;99860.06;;;5.57;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T22:18:36;99861.84;;;5.57;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T22:23:34;99860.38;;;5.53;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T22:28:31;99865.03;;;5.49;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T22:33:30;99875.16;;;5.43;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T22:38:28;99864.59;;;5.43;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T22:43:30;99857.75;;;5.40;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T22:48:28;99843.28;;;5.33;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T22:53:35;99843.25;;;5.20;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T22:58:44;99833.09;;;5.14;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T23:03:42;99812.09;;;5.13;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T23:08:38;99806.81;;;5.13;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T23:13:34;99807.97;;;5.21;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T23:18:32;99807.97;;;5.21;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T23:23:29;99803.13;;;5.15;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T23:28:26;99813.66;;;5.15;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T23:33:22;99815.88;;;5.21;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T23:38:18;99819.88;;;5.14;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T23:43:15;99811.47;;;5.09;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T23:48:16;99814.81;;;5.11;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T23:53:16;99801.53;;;5.13;100.00
4858;BME280;58975;51.978;8.472;2023-03-16T23:58:15;99809.75;;;5.08;100.00
