sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39738;SDS011;25422;48.286;8.484;2023-04-24T00:01:47;3.03;;;1.05;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:04:12;1.02;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:06:41;1.80;;;1.05;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:09:08;2.58;;;1.48;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:11:35;1.75;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:14:01;2.85;;;0.93;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:16:27;2.00;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:18:53;1.73;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:21:18;2.13;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:23:44;2.53;;;1.17;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:26:09;1.95;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:28:35;2.95;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:31:02;2.30;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:33:28;4.60;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:35:53;1.85;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:38:19;3.28;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:40:45;0.88;;;0.88;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:43:12;2.17;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:45:37;4.25;;;1.17;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:48:03;2.35;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:50:29;1.98;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:52:55;2.08;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:55:21;2.00;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T00:57:46;2.75;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:00:12;1.88;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:02:40;1.90;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:05:11;2.80;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:07:38;2.42;;;1.33;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:10:06;2.42;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:12:33;1.05;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:14:58;2.63;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:17:24;3.67;;;1.35;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:19:50;3.70;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:22:18;1.10;;;0.98;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:24:45;3.67;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:27:11;2.42;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:29:37;5.25;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:32:03;1.30;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:34:29;2.20;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:36:54;2.08;;;1.42;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:39:21;1.63;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:41:48;2.63;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:44:18;2.42;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:46:43;2.42;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:49:09;2.85;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:51:35;3.63;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:54:02;1.50;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:56:31;2.08;;;1.52;;
39738;SDS011;25422;48.286;8.484;2023-04-24T01:58:58;1.75;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:01:25;2.58;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:03:50;3.65;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:06:16;2.90;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:08:41;3.25;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:11:08;2.30;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:13:34;1.30;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:16:00;1.42;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:18:25;2.60;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:20:51;3.38;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:23:16;2.92;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:25:42;2.30;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:28:07;3.45;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:30:33;1.98;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:32:58;1.90;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:35:23;1.95;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:37:49;2.38;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:40:14;2.65;;;1.63;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:42:40;1.48;;;1.15;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:45:05;1.65;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:47:31;2.55;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:49:58;2.17;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:52:24;4.40;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:54:49;2.28;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:57:15;3.30;;;2.60;;
39738;SDS011;25422;48.286;8.484;2023-04-24T02:59:41;4.57;;;1.95;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:02:07;3.03;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:04:32;1.40;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:06:57;2.88;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:09:24;1.58;;;1.33;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:11:49;3.60;;;1.42;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:14:15;3.22;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:16:41;2.20;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:19:06;2.92;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:21:37;1.90;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:24:06;1.10;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:26:33;3.50;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:29:17;1.67;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:31:43;2.15;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:34:08;1.20;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:36:36;2.80;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:39:04;2.25;;;1.73;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:41:33;2.00;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:44:08;1.58;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:46:34;2.10;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:49:00;1.20;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:51:30;1.45;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:54:03;1.92;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:56:30;2.33;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-04-24T03:58:55;1.67;;;1.17;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:01:21;3.35;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:03:56;2.25;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:06:23;2.33;;;1.65;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:08:51;1.95;;;1.58;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:11:17;3.22;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:13:44;3.53;;;1.85;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:16:10;1.65;;;1.55;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:18:36;2.47;;;1.48;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:21:04;3.72;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:23:30;4.93;;;2.35;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:26:17;3.92;;;2.45;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:29:01;3.80;;;2.55;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:31:29;2.78;;;2.28;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:33:57;3.28;;;2.83;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:36:23;3.55;;;3.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:38:54;4.03;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:41:42;3.92;;;3.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:44:09;4.53;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:46:35;5.40;;;3.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:49:16;5.70;;;3.45;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:51:42;4.30;;;3.13;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:54:08;3.70;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:56:35;4.90;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T04:59:01;6.65;;;3.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:01:27;3.92;;;2.97;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:03:54;4.53;;;2.95;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:06:20;3.40;;;2.92;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:08:45;4.88;;;2.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:11:22;3.97;;;2.75;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:13:48;5.22;;;3.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:16:21;4.38;;;2.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:18:49;5.13;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:21:18;3.47;;;2.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:23:48;5.07;;;3.22;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:26:22;3.58;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:28:48;3.63;;;3.33;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:31:14;3.60;;;3.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:33:40;3.72;;;3.22;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:36:06;4.22;;;2.83;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:38:32;4.68;;;2.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:40:59;4.47;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:43:25;2.42;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:45:50;1.80;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:48:17;2.85;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:50:42;3.08;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:53:08;2.30;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:55:35;1.50;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T05:58:01;1.73;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:00:28;1.42;;;1.33;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:03:00;1.63;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:05:29;2.30;;;1.83;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:07:55;3.35;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:10:23;3.22;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:12:49;2.22;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:15:16;2.90;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:18:02;2.03;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:20:28;2.13;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:22:53;2.00;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:25:19;2.75;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:27:45;2.30;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:30:11;1.85;;;1.65;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:32:37;2.22;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:35:03;2.55;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:37:29;3.05;;;2.08;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:39:54;2.15;;;1.95;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:42:20;2.15;;;1.98;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:47:15;2.08;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:49:41;3.10;;;2.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:52:07;5.50;;;2.08;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:54:33;2.42;;;2.22;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:56:59;2.33;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T06:59:28;3.40;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:01:55;3.30;;;2.22;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:04:20;2.70;;;2.45;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:06:46;2.70;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:09:12;2.40;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:11:44;4.43;;;2.63;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:14:10;4.07;;;2.83;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:16:36;5.13;;;2.85;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:19:01;3.38;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:21:26;3.97;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:23:52;2.30;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:26:18;3.25;;;2.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:28:45;2.40;;;2.15;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:31:11;2.80;;;2.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:33:37;3.83;;;3.05;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:36:02;3.75;;;2.47;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:38:31;2.40;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:40:57;4.20;;;2.53;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:43:22;3.75;;;2.42;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:45:49;3.15;;;2.33;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:48:15;3.58;;;2.53;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:50:42;3.80;;;2.92;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:53:08;3.40;;;2.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:55:33;4.60;;;2.92;;
39738;SDS011;25422;48.286;8.484;2023-04-24T07:57:59;3.28;;;2.85;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:00:24;3.55;;;3.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:02:50;3.50;;;3.05;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:05:15;4.30;;;3.53;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:07:41;4.47;;;3.08;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:10:09;4.57;;;3.35;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:12:36;4.95;;;3.22;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:15:02;4.97;;;3.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:17:28;5.80;;;3.15;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:19:53;8.98;;;3.70;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:22:26;4.38;;;3.67;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:24:54;5.57;;;3.75;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:27:22;7.85;;;4.07;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:29:47;5.78;;;3.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:32:13;6.15;;;3.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:34:38;9.95;;;4.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:37:04;4.53;;;3.63;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:39:30;5.30;;;3.40;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:41:55;4.03;;;3.08;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:44:21;5.43;;;3.08;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:46:47;3.28;;;2.97;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:49:14;2.75;;;2.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:51:43;4.75;;;2.83;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:54:10;3.08;;;2.78;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:56:37;2.55;;;2.35;;
39738;SDS011;25422;48.286;8.484;2023-04-24T08:59:06;2.95;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:01:32;5.10;;;2.38;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:04:02;4.63;;;2.60;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:06:28;4.13;;;2.45;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:08:55;4.75;;;2.53;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:11:23;5.60;;;2.67;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:13:50;3.25;;;2.22;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:16:16;4.05;;;2.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:18:42;5.82;;;2.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:21:07;6.35;;;4.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:23:34;6.43;;;3.15;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:26:00;7.03;;;2.88;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:28:45;3.05;;;2.58;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:31:15;4.63;;;2.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:34:18;2.50;;;2.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:36:39;3.60;;;2.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:39:07;4.78;;;2.35;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:41:58;3.92;;;2.08;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:44:24;2.55;;;2.08;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:46:52;5.90;;;2.38;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:49:23;2.25;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:51:50;1.92;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:54:17;3.88;;;1.58;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:56:45;3.50;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-04-24T09:59:13;1.92;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:01:39;1.60;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:04:28;2.28;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:06:55;3.22;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:09:23;1.58;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:11:50;2.35;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:14:22;2.72;;;1.38;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:16:49;2.78;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:19:17;2.92;;;1.45;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:21:45;3.47;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:24:12;1.75;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:26:40;2.53;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:29:06;1.38;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:31:35;1.33;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:34:02;2.65;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:36:29;1.45;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:38:59;4.43;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:41:27;2.08;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:44:05;1.73;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:46:34;2.47;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:49:03;1.92;;;1.33;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:51:44;1.48;;;1.05;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:56:53;3.25;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-04-24T10:59:38;2.78;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:02:03;1.80;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:04:32;3.08;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:06:58;1.40;;;0.95;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:09:26;1.38;;;1.05;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:12:02;2.10;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:17:34;2.50;;;1.17;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:22:35;2.05;;;1.48;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:25:02;1.00;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:27:38;1.95;;;1.38;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:30:06;2.05;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:34:58;2.55;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:37:24;2.75;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:39:53;2.75;;;1.63;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:42:21;1.27;;;1.13;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:44:47;2.60;;;1.40;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:47:14;2.28;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:49:39;1.17;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:52:05;2.55;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:54:30;1.55;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:56:56;2.95;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T11:59:22;2.22;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:01:48;2.53;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:04:15;4.60;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:07:00;2.40;;;1.50;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:09:27;1.85;;;1.17;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:11:56;1.98;;;1.25;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:14:24;1.45;;;1.15;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:16:50;2.00;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:19:20;1.67;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:21:58;1.95;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:24:24;4.25;;;1.02;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:26:50;1.58;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:29:22;1.30;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:31:47;2.33;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:34:20;3.03;;;1.17;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:36:46;1.95;;;0.82;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:39:16;1.80;;;1.08;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:41:55;1.23;;;0.95;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:47:00;1.83;;;1.13;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:49:26;1.50;;;0.82;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:51:52;1.27;;;0.95;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:54:18;1.85;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:56:43;1.52;;;0.98;;
39738;SDS011;25422;48.286;8.484;2023-04-24T12:59:09;3.08;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:01:34;1.95;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:04:00;0.93;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:06:25;1.40;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:08:51;1.30;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:11:17;1.15;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:13:43;3.10;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:16:08;0.93;;;0.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:18:33;1.65;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:20:59;2.53;;;1.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:23:24;4.60;;;2.03;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:25:50;4.47;;;1.88;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:28:15;1.75;;;1.48;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:30:40;6.63;;;3.25;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:33:06;1.98;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:35:31;1.25;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:37:57;3.47;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:40:23;2.70;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:42:48;1.20;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:45:14;1.35;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:47:39;1.38;;;0.90;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:50:06;1.80;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:52:33;3.25;;;1.33;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:54:59;1.20;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:57:24;4.38;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T13:59:50;1.48;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:02:15;1.88;;;0.95;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:04:40;1.85;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:07:06;1.55;;;1.23;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:09:33;1.55;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:11:58;1.30;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:14:26;1.75;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:16:51;3.67;;;2.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:19:17;2.00;;;1.38;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:21:42;2.13;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:24:07;1.73;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:26:33;2.25;;;1.00;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:28:58;1.92;;;1.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:31:24;2.83;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:33:49;2.38;;;2.10;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:36:15;1.40;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:38:40;1.80;;;1.20;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:41:05;1.40;;;1.30;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:43:34;2.25;;;1.45;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:46:00;1.52;;;1.27;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:48:26;1.83;;;1.17;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:50:51;4.18;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:53:16;1.60;;;1.38;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:55:42;2.00;;;1.58;;
39738;SDS011;25422;48.286;8.484;2023-04-24T14:58:07;2.00;;;1.60;;
39738;SDS011;25422;48.286;8.484;2023-04-24T15:00:33;2.25;;;1.70;;
39738;SDS011;25422;48.286;8.484;2023-04-24T15:03:00;2.00;;;1.80;;
39738;SDS011;25422;48.286;8.484;2023-04-24T15:05:26;1.98;;;1.70;;