sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15013;DHT22;7603;49.432;11.418;2023-07-13T00:02:16;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:04:42;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:07:08;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:09:34;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:12:00;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:14:28;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:16:53;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:19:19;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:21:45;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:24:14;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:26:41;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:29:11;19.30;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:31:37;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:34:03;19.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:36:29;19.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:38:55;19.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:41:21;19.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:43:46;19.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:46:24;19.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:48:51;19.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:51:21;19.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:53:48;19.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:56:14;19.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T00:58:40;19.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:01:06;19.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:03:31;19.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:05:58;19.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:08:23;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:10:56;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:13:22;19.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:15:49;19.30;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:18:25;19.30;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:20:58;19.30;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:23:25;19.20;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:25:52;19.20;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:28:18;19.10;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:30:44;19.10;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:33:16;19.00;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:35:43;19.00;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:38:09;18.90;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:40:36;18.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:43:02;18.70;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:45:28;18.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:47:53;18.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:50:19;18.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:52:45;18.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:55:11;18.30;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T01:57:37;18.30;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:00:04;18.20;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:02:30;18.10;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:04:56;18.00;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:07:22;17.90;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:09:47;17.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:12:13;17.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:14:39;17.70;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:17:05;17.70;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:19:31;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:21:56;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:24:22;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:26:48;17.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:29:14;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:31:39;17.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:34:05;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:36:31;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:39:02;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:41:28;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:43:54;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:46:28;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:48:54;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:51:19;17.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:53:45;17.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:56:10;17.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T02:58:36;17.30;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:01:08;17.20;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:03:34;17.10;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:06:01;17.00;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:08:27;17.00;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:11:04;16.90;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:13:30;16.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:15:56;16.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:18:22;16.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:20:50;16.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:23:16;16.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:25:42;16.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:28:08;16.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:30:33;16.30;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:32:59;16.20;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:35:24;16.30;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:37:50;16.20;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:40:17;16.20;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:42:42;16.10;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:45:08;16.00;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:47:34;16.10;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:49:59;16.10;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:52:25;16.10;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:54:50;16.20;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:57:16;16.20;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T03:59:41;16.10;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:02:07;16.20;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:04:33;16.20;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:06:59;16.30;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:09:25;16.30;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:11:52;16.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:14:17;16.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:16:43;16.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:19:09;16.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:21:36;16.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:24:02;16.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:26:28;16.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:28:55;16.70;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:31:21;16.70;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:33:47;16.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:36:14;16.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:38:40;16.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:41:07;16.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:43:33;16.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:46:07;16.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:48:33;16.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:50:59;16.70;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:53:26;16.70;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:55:52;16.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T04:58:17;16.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:00:43;16.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:03:09;16.80;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:05:34;16.90;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:08:00;17.00;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:10:26;17.10;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:12:52;17.20;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:15:18;17.30;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:17:47;17.40;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:20:13;17.50;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:22:39;17.60;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:25:06;17.70;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:27:32;17.70;99.90
15013;DHT22;7603;49.432;11.418;2023-07-13T05:29:58;17.80;99.60
15013;DHT22;7603;49.432;11.418;2023-07-13T05:32:23;17.80;99.40
15013;DHT22;7603;49.432;11.418;2023-07-13T05:34:49;17.90;99.10
15013;DHT22;7603;49.432;11.418;2023-07-13T05:37:14;17.90;99.00
15013;DHT22;7603;49.432;11.418;2023-07-13T05:39:40;18.00;98.70
15013;DHT22;7603;49.432;11.418;2023-07-13T05:42:06;18.20;98.10
15013;DHT22;7603;49.432;11.418;2023-07-13T05:44:31;18.30;97.10
15013;DHT22;7603;49.432;11.418;2023-07-13T05:46:57;18.40;96.70
15013;DHT22;7603;49.432;11.418;2023-07-13T05:49:23;18.50;96.30
15013;DHT22;7603;49.432;11.418;2023-07-13T05:51:49;18.60;95.80
15013;DHT22;7603;49.432;11.418;2023-07-13T05:54:14;18.80;95.70
15013;DHT22;7603;49.432;11.418;2023-07-13T05:56:40;19.00;95.50
15013;DHT22;7603;49.432;11.418;2023-07-13T05:59:05;19.20;94.90
15013;DHT22;7603;49.432;11.418;2023-07-13T06:01:31;19.40;94.20
15013;DHT22;7603;49.432;11.418;2023-07-13T06:03:57;19.50;93.50
15013;DHT22;7603;49.432;11.418;2023-07-13T06:06:23;19.70;93.00
15013;DHT22;7603;49.432;11.418;2023-07-13T06:08:48;19.90;92.30
15013;DHT22;7603;49.432;11.418;2023-07-13T06:11:17;20.20;91.60
15013;DHT22;7603;49.432;11.418;2023-07-13T06:13:43;20.40;90.40
15013;DHT22;7603;49.432;11.418;2023-07-13T06:16:09;20.50;90.00
15013;DHT22;7603;49.432;11.418;2023-07-13T06:18:36;20.60;88.80
15013;DHT22;7603;49.432;11.418;2023-07-13T06:21:14;20.70;88.70
15013;DHT22;7603;49.432;11.418;2023-07-13T06:23:40;20.70;86.70
15013;DHT22;7603;49.432;11.418;2023-07-13T06:26:06;20.70;86.00
15013;DHT22;7603;49.432;11.418;2023-07-13T06:28:33;20.70;85.90
15013;DHT22;7603;49.432;11.418;2023-07-13T06:30:59;20.80;85.10
15013;DHT22;7603;49.432;11.418;2023-07-13T06:33:26;20.90;83.20
15013;DHT22;7603;49.432;11.418;2023-07-13T06:35:52;20.90;82.50
15013;DHT22;7603;49.432;11.418;2023-07-13T06:38:18;21.00;83.00
15013;DHT22;7603;49.432;11.418;2023-07-13T06:40:43;21.10;81.90
15013;DHT22;7603;49.432;11.418;2023-07-13T06:43:09;21.30;81.80
15013;DHT22;7603;49.432;11.418;2023-07-13T06:45:44;21.30;78.70
15013;DHT22;7603;49.432;11.418;2023-07-13T06:48:11;21.30;79.00
15013;DHT22;7603;49.432;11.418;2023-07-13T06:50:37;21.40;79.20
15013;DHT22;7603;49.432;11.418;2023-07-13T06:53:03;21.50;78.70
15013;DHT22;7603;49.432;11.418;2023-07-13T07:00:38;22.00;77.10
15013;DHT22;7603;49.432;11.418;2023-07-13T07:03:08;22.20;76.40
15013;DHT22;7603;49.432;11.418;2023-07-13T07:05:34;22.30;74.90
15013;DHT22;7603;49.432;11.418;2023-07-13T07:08:00;22.50;74.30
15013;DHT22;7603;49.432;11.418;2023-07-13T07:10:26;22.70;73.20
15013;DHT22;7603;49.432;11.418;2023-07-13T07:12:52;22.70;72.10
15013;DHT22;7603;49.432;11.418;2023-07-13T07:15:18;22.70;70.70
15013;DHT22;7603;49.432;11.418;2023-07-13T07:17:44;22.70;71.10
15013;DHT22;7603;49.432;11.418;2023-07-13T07:20:15;22.50;70.90
15013;DHT22;7603;49.432;11.418;2023-07-13T07:22:44;22.40;70.40
15013;DHT22;7603;49.432;11.418;2023-07-13T07:25:11;22.20;70.90
15013;DHT22;7603;49.432;11.418;2023-07-13T07:27:39;22.20;71.60
15013;DHT22;7603;49.432;11.418;2023-07-13T07:30:05;22.20;70.40
15013;DHT22;7603;49.432;11.418;2023-07-13T07:32:32;22.10;71.50
15013;DHT22;7603;49.432;11.418;2023-07-13T07:34:58;22.10;71.50
15013;DHT22;7603;49.432;11.418;2023-07-13T07:37:24;22.10;71.40
15013;DHT22;7603;49.432;11.418;2023-07-13T07:39:52;22.00;71.50
15013;DHT22;7603;49.432;11.418;2023-07-13T07:42:18;22.00;71.60
15013;DHT22;7603;49.432;11.418;2023-07-13T07:44:47;22.10;72.70
15013;DHT22;7603;49.432;11.418;2023-07-13T07:47:13;22.10;72.00
15013;DHT22;7603;49.432;11.418;2023-07-13T07:49:39;22.40;70.90
15013;DHT22;7603;49.432;11.418;2023-07-13T07:52:05;22.50;68.90
15013;DHT22;7603;49.432;11.418;2023-07-13T07:54:34;22.60;68.60
15013;DHT22;7603;49.432;11.418;2023-07-13T07:57:03;22.70;67.80
15013;DHT22;7603;49.432;11.418;2023-07-13T07:59:29;22.70;67.50
15013;DHT22;7603;49.432;11.418;2023-07-13T08:01:57;22.80;67.30
15013;DHT22;7603;49.432;11.418;2023-07-13T08:04:23;22.80;67.00
15013;DHT22;7603;49.432;11.418;2023-07-13T08:06:52;22.80;67.70
15013;DHT22;7603;49.432;11.418;2023-07-13T08:09:18;22.90;67.80
15013;DHT22;7603;49.432;11.418;2023-07-13T08:11:44;22.90;68.00
15013;DHT22;7603;49.432;11.418;2023-07-13T08:14:10;22.90;67.20
15013;DHT22;7603;49.432;11.418;2023-07-13T08:16:36;22.70;67.30
15013;DHT22;7603;49.432;11.418;2023-07-13T08:19:01;22.80;67.10
15013;DHT22;7603;49.432;11.418;2023-07-13T08:21:27;22.80;66.80
15013;DHT22;7603;49.432;11.418;2023-07-13T08:23:56;22.80;67.40
15013;DHT22;7603;49.432;11.418;2023-07-13T08:26:22;23.00;66.90
15013;DHT22;7603;49.432;11.418;2023-07-13T08:28:48;23.10;65.40
15013;DHT22;7603;49.432;11.418;2023-07-13T08:31:14;23.20;64.60
15013;DHT22;7603;49.432;11.418;2023-07-13T08:33:40;23.30;64.00
15013;DHT22;7603;49.432;11.418;2023-07-13T08:36:07;23.20;62.70
15013;DHT22;7603;49.432;11.418;2023-07-13T08:38:33;22.90;62.90
15013;DHT22;7603;49.432;11.418;2023-07-13T08:40:59;22.90;63.30
15013;DHT22;7603;49.432;11.418;2023-07-13T08:43:35;22.90;63.10
15013;DHT22;7603;49.432;11.418;2023-07-13T08:46:05;23.10;62.00
15013;DHT22;7603;49.432;11.418;2023-07-13T08:48:38;23.20;61.40
15013;DHT22;7603;49.432;11.418;2023-07-13T08:54:04;23.20;62.00
15013;DHT22;7603;49.432;11.418;2023-07-13T08:56:32;23.40;59.30
15013;DHT22;7603;49.432;11.418;2023-07-13T08:59:01;23.50;57.60
15013;DHT22;7603;49.432;11.418;2023-07-13T09:01:40;23.60;55.80
15013;DHT22;7603;49.432;11.418;2023-07-13T09:04:19;23.90;56.20
15013;DHT22;7603;49.432;11.418;2023-07-13T09:14:58;24.50;52.70
15013;DHT22;7603;49.432;11.418;2023-07-13T09:17:37;24.50;51.40
15013;DHT22;7603;49.432;11.418;2023-07-13T09:20:30;24.60;51.20
15013;DHT22;7603;49.432;11.418;2023-07-13T09:23:00;24.80;50.80
15013;DHT22;7603;49.432;11.418;2023-07-13T09:25:32;24.90;49.50
15013;DHT22;7603;49.432;11.418;2023-07-13T09:28:02;25.10;50.40
15013;DHT22;7603;49.432;11.418;2023-07-13T09:33:03;25.60;49.00
15013;DHT22;7603;49.432;11.418;2023-07-13T09:35:30;25.90;48.00
15013;DHT22;7603;49.432;11.418;2023-07-13T09:38:13;26.10;47.30
15013;DHT22;7603;49.432;11.418;2023-07-13T09:40:57;26.30;47.40
15013;DHT22;7603;49.432;11.418;2023-07-13T09:43:25;26.40;44.90
15013;DHT22;7603;49.432;11.418;2023-07-13T09:45:52;26.20;45.30
15013;DHT22;7603;49.432;11.418;2023-07-13T09:48:18;26.20;45.30
15013;DHT22;7603;49.432;11.418;2023-07-13T09:50:48;26.40;46.50
15013;DHT22;7603;49.432;11.418;2023-07-13T09:53:18;26.50;46.90
15013;DHT22;7603;49.432;11.418;2023-07-13T09:55:48;26.80;46.00
15013;DHT22;7603;49.432;11.418;2023-07-13T09:58:19;26.90;45.80
15013;DHT22;7603;49.432;11.418;2023-07-13T10:01:02;26.60;45.20
15013;DHT22;7603;49.432;11.418;2023-07-13T10:03:30;26.60;46.30
15013;DHT22;7603;49.432;11.418;2023-07-13T10:06:22;26.60;45.60
15013;DHT22;7603;49.432;11.418;2023-07-13T10:08:51;26.70;45.30
15013;DHT22;7603;49.432;11.418;2023-07-13T10:11:23;26.70;44.40
15013;DHT22;7603;49.432;11.418;2023-07-13T10:13:56;26.50;44.40
15013;DHT22;7603;49.432;11.418;2023-07-13T10:16:25;26.50;43.70
15013;DHT22;7603;49.432;11.418;2023-07-13T10:19:18;26.60;44.20
15013;DHT22;7603;49.432;11.418;2023-07-13T10:21:54;26.70;44.10
15013;DHT22;7603;49.432;11.418;2023-07-13T10:24:30;26.70;44.10
15013;DHT22;7603;49.432;11.418;2023-07-13T10:29:35;26.80;43.10
15013;DHT22;7603;49.432;11.418;2023-07-13T10:32:02;26.90;42.30
15013;DHT22;7603;49.432;11.418;2023-07-13T10:34:27;26.80;42.00
15013;DHT22;7603;49.432;11.418;2023-07-13T10:36:54;26.90;42.00
15013;DHT22;7603;49.432;11.418;2023-07-13T10:39:26;27.20;41.30
15013;DHT22;7603;49.432;11.418;2023-07-13T10:41:59;27.50;40.10
15013;DHT22;7603;49.432;11.418;2023-07-13T10:44:28;28.20;40.00
15013;DHT22;7603;49.432;11.418;2023-07-13T10:46:57;29.10;37.90
15013;DHT22;7603;49.432;11.418;2023-07-13T10:49:25;29.50;37.00
15013;DHT22;7603;49.432;11.418;2023-07-13T10:51:52;29.90;35.70
15013;DHT22;7603;49.432;11.418;2023-07-13T10:54:38;30.40;35.70
15013;DHT22;7603;49.432;11.418;2023-07-13T10:57:21;31.20;34.40
15013;DHT22;7603;49.432;11.418;2023-07-13T10:59:49;32.40;33.20
15013;DHT22;7603;49.432;11.418;2023-07-13T11:02:34;33.40;32.50
15013;DHT22;7603;49.432;11.418;2023-07-13T11:05:34;34.30;30.70
15013;DHT22;7603;49.432;11.418;2023-07-13T11:08:33;35.10;29.30
15013;DHT22;7603;49.432;11.418;2023-07-13T11:11:02;36.30;28.40
15013;DHT22;7603;49.432;11.418;2023-07-13T11:16:37;38.00;27.30
15013;DHT22;7603;49.432;11.418;2023-07-13T11:21:32;38.70;25.90
15013;DHT22;7603;49.432;11.418;2023-07-13T11:24:14;37.80;26.40
15013;DHT22;7603;49.432;11.418;2023-07-13T11:26:41;37.60;26.70
15013;DHT22;7603;49.432;11.418;2023-07-13T11:29:37;38.00;26.70
15013;DHT22;7603;49.432;11.418;2023-07-13T11:32:25;38.30;26.40
15013;DHT22;7603;49.432;11.418;2023-07-13T11:34:55;38.30;25.20
15013;DHT22;7603;49.432;11.418;2023-07-13T11:37:22;38.10;25.70
15013;DHT22;7603;49.432;11.418;2023-07-13T11:39:50;36.80;25.80
15013;DHT22;7603;49.432;11.418;2023-07-13T11:42:18;35.10;26.70
15013;DHT22;7603;49.432;11.418;2023-07-13T11:44:47;34.40;28.10
15013;DHT22;7603;49.432;11.418;2023-07-13T11:47:21;34.70;28.10
15013;DHT22;7603;49.432;11.418;2023-07-13T11:49:53;35.70;27.70
15013;DHT22;7603;49.432;11.418;2023-07-13T11:52:35;37.40;26.40
15013;DHT22;7603;49.432;11.418;2023-07-13T11:55:04;39.00;25.00
15013;DHT22;7603;49.432;11.418;2023-07-13T11:57:44;39.10;23.80
15013;DHT22;7603;49.432;11.418;2023-07-13T12:00:14;39.00;24.50
15013;DHT22;7603;49.432;11.418;2023-07-13T12:02:46;39.80;24.90
15013;DHT22;7603;49.432;11.418;2023-07-13T12:05:16;41.00;23.80
15013;DHT22;7603;49.432;11.418;2023-07-13T12:07:49;41.50;23.00
15013;DHT22;7603;49.432;11.418;2023-07-13T12:15:27;40.90;23.30
15013;DHT22;7603;49.432;11.418;2023-07-13T12:17:53;40.80;23.30
15013;DHT22;7603;49.432;11.418;2023-07-13T12:20:35;40.50;23.30
15013;DHT22;7603;49.432;11.418;2023-07-13T12:23:05;41.10;23.40
15013;DHT22;7603;49.432;11.418;2023-07-13T12:25:32;41.80;22.80
15013;DHT22;7603;49.432;11.418;2023-07-13T12:27:58;42.40;22.70
15013;DHT22;7603;49.432;11.418;2023-07-13T12:30:32;43.00;22.40
15013;DHT22;7603;49.432;11.418;2023-07-13T12:33:05;42.90;22.50
15013;DHT22;7603;49.432;11.418;2023-07-13T12:35:40;42.20;22.40
15013;DHT22;7603;49.432;11.418;2023-07-13T12:38:10;41.20;22.50
15013;DHT22;7603;49.432;11.418;2023-07-13T12:40:36;40.80;23.60
15013;DHT22;7603;49.432;11.418;2023-07-13T12:43:03;40.70;23.70
15013;DHT22;7603;49.432;11.418;2023-07-13T12:45:32;39.20;23.50
15013;DHT22;7603;49.432;11.418;2023-07-13T12:48:18;38.20;24.60
15013;DHT22;7603;49.432;11.418;2023-07-13T12:50:48;37.80;25.40
15013;DHT22;7603;49.432;11.418;2023-07-13T12:53:17;38.50;25.20
15013;DHT22;7603;49.432;11.418;2023-07-13T12:55:55;38.70;25.10
15013;DHT22;7603;49.432;11.418;2023-07-13T12:58:35;38.20;25.00
15013;DHT22;7603;49.432;11.418;2023-07-13T13:01:02;38.10;25.20
15013;DHT22;7603;49.432;11.418;2023-07-13T13:06:05;39.50;25.00
15013;DHT22;7603;49.432;11.418;2023-07-13T13:08:33;39.90;23.80
15013;DHT22;7603;49.432;11.418;2023-07-13T13:11:00;40.10;23.90
15013;DHT22;7603;49.432;11.418;2023-07-13T13:13:26;40.20;23.50
15013;DHT22;7603;49.432;11.418;2023-07-13T13:15:51;40.60;23.20
15013;DHT22;7603;49.432;11.418;2023-07-13T13:18:22;41.40;23.30
15013;DHT22;7603;49.432;11.418;2023-07-13T13:20:49;42.00;22.70
15013;DHT22;7603;49.432;11.418;2023-07-13T13:23:17;42.00;22.90
15013;DHT22;7603;49.432;11.418;2023-07-13T13:25:48;42.10;23.10
15013;DHT22;7603;49.432;11.418;2023-07-13T13:28:17;42.50;23.10
15013;DHT22;7603;49.432;11.418;2023-07-13T13:30:44;42.80;22.40
15013;DHT22;7603;49.432;11.418;2023-07-13T13:33:11;41.90;22.30
15013;DHT22;7603;49.432;11.418;2023-07-13T13:35:38;40.60;23.40
15013;DHT22;7603;49.432;11.418;2023-07-13T13:38:19;39.20;24.10
15013;DHT22;7603;49.432;11.418;2023-07-13T13:40:45;37.70;25.00
15013;DHT22;7603;49.432;11.418;2023-07-13T13:43:23;37.00;25.60
15013;DHT22;7603;49.432;11.418;2023-07-13T13:45:56;37.30;26.20
15013;DHT22;7603;49.432;11.418;2023-07-13T13:48:33;38.20;25.90
15013;DHT22;7603;49.432;11.418;2023-07-13T13:51:00;39.50;25.10
15013;DHT22;7603;49.432;11.418;2023-07-13T13:53:26;40.30;24.60
15013;DHT22;7603;49.432;11.418;2023-07-13T13:55:52;40.50;24.30
15013;DHT22;7603;49.432;11.418;2023-07-13T13:58:20;41.20;24.40
15013;DHT22;7603;49.432;11.418;2023-07-13T14:00:47;42.50;23.70
15013;DHT22;7603;49.432;11.418;2023-07-13T14:03:22;44.30;22.50
15013;DHT22;7603;49.432;11.418;2023-07-13T14:05:49;45.90;21.70
15013;DHT22;7603;49.432;11.418;2023-07-13T14:08:21;46.60;21.10
15013;DHT22;7603;49.432;11.418;2023-07-13T14:10:49;46.90;20.30
15013;DHT22;7603;49.432;11.418;2023-07-13T14:13:20;47.10;20.50
15013;DHT22;7603;49.432;11.418;2023-07-13T14:15:47;47.50;20.70
15013;DHT22;7603;49.432;11.418;2023-07-13T14:18:13;48.20;20.50
15013;DHT22;7603;49.432;11.418;2023-07-13T14:20:47;49.10;20.80
15013;DHT22;7603;49.432;11.418;2023-07-13T14:23:14;50.10;19.80
15013;DHT22;7603;49.432;11.418;2023-07-13T14:25:41;51.10;19.40
15013;DHT22;7603;49.432;11.418;2023-07-13T14:30:41;51.30;18.60
15013;DHT22;7603;49.432;11.418;2023-07-13T14:33:11;49.60;18.90
15013;DHT22;7603;49.432;11.418;2023-07-13T14:35:37;48.10;19.70
15013;DHT22;7603;49.432;11.418;2023-07-13T14:38:03;46.30;19.90
15013;DHT22;7603;49.432;11.418;2023-07-13T14:40:31;43.80;20.90
15013;DHT22;7603;49.432;11.418;2023-07-13T14:42:57;42.70;22.00
15013;DHT22;7603;49.432;11.418;2023-07-13T14:45:24;43.50;22.80
15013;DHT22;7603;49.432;11.418;2023-07-13T14:47:50;44.70;21.90
15013;DHT22;7603;49.432;11.418;2023-07-13T14:50:19;44.90;21.60
15013;DHT22;7603;49.432;11.418;2023-07-13T14:52:46;43.60;21.60
15013;DHT22;7603;49.432;11.418;2023-07-13T14:55:17;41.80;22.40
15013;DHT22;7603;49.432;11.418;2023-07-13T14:57:43;40.00;23.70
15013;DHT22;7603;49.432;11.418;2023-07-13T15:02:39;38.80;25.00
15013;DHT22;7603;49.432;11.418;2023-07-13T15:05:18;38.50;25.00
15013;DHT22;7603;49.432;11.418;2023-07-13T15:07:44;37.40;25.50
15013;DHT22;7603;49.432;11.418;2023-07-13T15:10:15;37.20;26.00
15013;DHT22;7603;49.432;11.418;2023-07-13T15:12:41;38.30;25.90
15013;DHT22;7603;49.432;11.418;2023-07-13T15:15:07;39.70;25.30
15013;DHT22;7603;49.432;11.418;2023-07-13T15:17:44;41.10;24.30
15013;DHT22;7603;49.432;11.418;2023-07-13T15:20:30;41.80;23.50
15013;DHT22;7603;49.432;11.418;2023-07-13T15:22:57;43.00;22.80
15013;DHT22;7603;49.432;11.418;2023-07-13T15:25:25;44.10;22.40
15013;DHT22;7603;49.432;11.418;2023-07-13T15:27:52;45.00;21.90
15013;DHT22;7603;49.432;11.418;2023-07-13T15:30:18;44.10;21.10
15013;DHT22;7603;49.432;11.418;2023-07-13T15:32:45;42.50;21.80
15013;DHT22;7603;49.432;11.418;2023-07-13T15:35:22;40.60;22.90
15013;DHT22;7603;49.432;11.418;2023-07-13T15:37:49;38.70;24.40
15013;DHT22;7603;49.432;11.418;2023-07-13T15:40:16;37.00;25.40
15013;DHT22;7603;49.432;11.418;2023-07-13T15:42:43;35.70;26.90
15013;DHT22;7603;49.432;11.418;2023-07-13T15:45:16;34.60;27.80
15013;DHT22;7603;49.432;11.418;2023-07-13T15:47:43;33.80;28.10
15013;DHT22;7603;49.432;11.418;2023-07-13T15:50:21;34.30;28.60
15013;DHT22;7603;49.432;11.418;2023-07-13T15:52:50;36.20;28.00
15013;DHT22;7603;49.432;11.418;2023-07-13T15:55:16;38.00;26.50
15013;DHT22;7603;49.432;11.418;2023-07-13T15:57:47;38.70;25.30
15013;DHT22;7603;49.432;11.418;2023-07-13T16:00:24;38.40;25.30
15013;DHT22;7603;49.432;11.418;2023-07-13T16:02:51;37.80;26.40
15013;DHT22;7603;49.432;11.418;2023-07-13T16:05:18;38.60;25.70
15013;DHT22;7603;49.432;11.418;2023-07-13T16:07:46;38.10;25.10
15013;DHT22;7603;49.432;11.418;2023-07-13T16:10:19;38.00;25.10
15013;DHT22;7603;49.432;11.418;2023-07-13T16:12:46;37.60;25.90
15013;DHT22;7603;49.432;11.418;2023-07-13T16:15:18;36.40;26.10
15013;DHT22;7603;49.432;11.418;2023-07-13T16:17:45;35.60;27.20
15013;DHT22;7603;49.432;11.418;2023-07-13T16:20:12;34.50;27.70