sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77023;BME280;65952;51.440;-2.054;2023-04-15T00:00:41;99792.38;;;4.42;81.27
77023;BME280;65952;51.440;-2.054;2023-04-15T00:03:07;99796.97;;;4.40;81.47
77023;BME280;65952;51.440;-2.054;2023-04-15T00:05:33;99805.41;;;4.35;81.49
77023;BME280;65952;51.440;-2.054;2023-04-15T00:07:59;99798.25;;;4.36;81.60
77023;BME280;65952;51.440;-2.054;2023-04-15T00:10:26;99802.59;;;4.37;81.65
77023;BME280;65952;51.440;-2.054;2023-04-15T00:12:51;99808.72;;;4.37;81.75
77023;BME280;65952;51.440;-2.054;2023-04-15T00:15:17;99807.91;;;4.37;82.18
77023;BME280;65952;51.440;-2.054;2023-04-15T00:17:43;99816.16;;;4.44;82.37
77023;BME280;65952;51.440;-2.054;2023-04-15T00:20:08;99811.66;;;4.54;82.31
77023;BME280;65952;51.440;-2.054;2023-04-15T00:22:34;99809.16;;;4.62;82.18
77023;BME280;65952;51.440;-2.054;2023-04-15T00:25:00;99813.91;;;4.59;82.11
77023;BME280;65952;51.440;-2.054;2023-04-15T00:27:26;99818.41;;;4.58;81.88
77023;BME280;65952;51.440;-2.054;2023-04-15T00:29:51;99826.47;;;4.56;81.88
77023;BME280;65952;51.440;-2.054;2023-04-15T00:32:17;99832.09;;;4.53;81.76
77023;BME280;65952;51.440;-2.054;2023-04-15T00:34:42;99831.28;;;4.53;81.73
77023;BME280;65952;51.440;-2.054;2023-04-15T00:37:08;99839.81;;;4.47;81.86
77023;BME280;65952;51.440;-2.054;2023-04-15T00:39:34;99835.72;;;4.43;81.72
77023;BME280;65952;51.440;-2.054;2023-04-15T00:42:00;99841.91;;;4.43;81.76
77023;BME280;65952;51.440;-2.054;2023-04-15T00:44:26;99843.03;;;4.41;81.59
77023;BME280;65952;51.440;-2.054;2023-04-15T00:46:52;99843.84;;;4.31;81.85
77023;BME280;65952;51.440;-2.054;2023-04-15T00:49:18;99843.84;;;4.31;81.68
77023;BME280;65952;51.440;-2.054;2023-04-15T00:51:44;99851.13;;;4.29;81.86
77023;BME280;65952;51.440;-2.054;2023-04-15T00:54:09;99848.31;;;4.31;81.96
77023;BME280;65952;51.440;-2.054;2023-04-15T00:56:37;99843.31;;;4.28;82.23
77023;BME280;65952;51.440;-2.054;2023-04-15T00:59:05;99847.75;;;4.27;82.11
77023;BME280;65952;51.440;-2.054;2023-04-15T01:01:34;99855.03;;;4.25;82.10
77023;BME280;65952;51.440;-2.054;2023-04-15T01:04:00;99852.66;;;4.22;82.08
77023;BME280;65952;51.440;-2.054;2023-04-15T01:06:25;99861.75;;;4.19;82.32
77023;BME280;65952;51.440;-2.054;2023-04-15T01:08:52;99862.47;;;4.21;82.35
77023;BME280;65952;51.440;-2.054;2023-04-15T01:11:18;99862.31;;;4.23;82.25
77023;BME280;65952;51.440;-2.054;2023-04-15T01:13:45;99866.78;;;4.22;82.27
77023;BME280;65952;51.440;-2.054;2023-04-15T01:16:11;99876.56;;;4.22;82.33
77023;BME280;65952;51.440;-2.054;2023-04-15T01:18:38;99879.38;;;4.20;82.64
77023;BME280;65952;51.440;-2.054;2023-04-15T01:21:05;99888.03;;;4.22;82.57
77023;BME280;65952;51.440;-2.054;2023-04-15T01:23:35;99891.00;;;4.29;82.45
77023;BME280;65952;51.440;-2.054;2023-04-15T01:26:02;99894.75;;;4.27;82.46
77023;BME280;65952;51.440;-2.054;2023-04-15T01:28:28;99897.81;;;4.22;82.58
77023;BME280;65952;51.440;-2.054;2023-04-15T01:31:12;99903.72;;;4.26;82.45
77023;BME280;65952;51.440;-2.054;2023-04-15T01:33:41;99910.72;;;4.27;82.27
77023;BME280;65952;51.440;-2.054;2023-04-15T01:36:08;99911.25;;;4.20;82.28
77023;BME280;65952;51.440;-2.054;2023-04-15T01:38:35;99918.50;;;4.18;82.13
77023;BME280;65952;51.440;-2.054;2023-04-15T01:41:00;99925.66;;;4.18;82.31
77023;BME280;65952;51.440;-2.054;2023-04-15T01:43:27;99930.09;;;4.17;82.37
77023;BME280;65952;51.440;-2.054;2023-04-15T01:45:52;99924.94;;;4.16;82.59
77023;BME280;65952;51.440;-2.054;2023-04-15T01:48:18;99929.44;;;4.15;82.75
77023;BME280;65952;51.440;-2.054;2023-04-15T01:50:43;99926.63;;;4.17;82.76
77023;BME280;65952;51.440;-2.054;2023-04-15T01:53:09;99932.09;;;4.15;82.86
77023;BME280;65952;51.440;-2.054;2023-04-15T01:55:35;99937.41;;;4.15;82.77
77023;BME280;65952;51.440;-2.054;2023-04-15T01:58:01;99949.28;;;4.21;82.47
77023;BME280;65952;51.440;-2.054;2023-04-15T02:00:26;99949.56;;;4.18;82.59
77023;BME280;65952;51.440;-2.054;2023-04-15T02:02:52;99955.72;;;4.18;82.40
77023;BME280;65952;51.440;-2.054;2023-04-15T02:05:18;99955.00;;;4.16;82.29
77023;BME280;65952;51.440;-2.054;2023-04-15T02:07:44;99952.03;;;4.10;82.48
77023;BME280;65952;51.440;-2.054;2023-04-15T02:10:10;99951.66;;;4.14;82.63
77023;BME280;65952;51.440;-2.054;2023-04-15T02:12:37;99956.81;;;4.16;82.82
77023;BME280;65952;51.440;-2.054;2023-04-15T02:15:04;99947.31;;;4.13;83.09
77023;BME280;65952;51.440;-2.054;2023-04-15T02:17:29;99958.22;;;4.20;83.09
77023;BME280;65952;51.440;-2.054;2023-04-15T02:19:55;99952.66;;;4.23;82.91
77023;BME280;65952;51.440;-2.054;2023-04-15T02:22:21;99954.47;;;4.32;82.55
77023;BME280;65952;51.440;-2.054;2023-04-15T02:24:46;99963.56;;;4.30;82.24
77023;BME280;65952;51.440;-2.054;2023-04-15T02:27:16;99962.44;;;4.32;82.31
77023;BME280;65952;51.440;-2.054;2023-04-15T02:29:43;99964.44;;;4.30;82.26
77023;BME280;65952;51.440;-2.054;2023-04-15T02:32:09;99963.84;;;4.27;82.21
77023;BME280;65952;51.440;-2.054;2023-04-15T02:34:36;99966.94;;;4.32;82.23
77023;BME280;65952;51.440;-2.054;2023-04-15T02:37:03;99973.09;;;4.32;82.22
77023;BME280;65952;51.440;-2.054;2023-04-15T02:39:29;99976.47;;;4.34;81.98
77023;BME280;65952;51.440;-2.054;2023-04-15T02:41:55;99979.13;;;4.34;82.32
77023;BME280;65952;51.440;-2.054;2023-04-15T02:44:20;99970.03;;;4.37;82.28
77023;BME280;65952;51.440;-2.054;2023-04-15T02:46:47;99976.75;;;4.41;82.28
77023;BME280;65952;51.440;-2.054;2023-04-15T02:49:16;99983.34;;;4.47;82.30
77023;BME280;65952;51.440;-2.054;2023-04-15T02:51:41;99980.69;;;4.47;82.54
77023;BME280;65952;51.440;-2.054;2023-04-15T02:54:07;99988.13;;;4.53;82.35
77023;BME280;65952;51.440;-2.054;2023-04-15T02:56:33;99991.59;;;4.53;82.11
77023;BME280;65952;51.440;-2.054;2023-04-15T02:58:58;99989.66;;;4.55;82.07
77023;BME280;65952;51.440;-2.054;2023-04-15T03:01:23;99991.47;;;4.55;81.92
77023;BME280;65952;51.440;-2.054;2023-04-15T03:03:50;99999.59;;;4.53;81.88
77023;BME280;65952;51.440;-2.054;2023-04-15T03:06:15;100001.41;;;4.53;81.88
77023;BME280;65952;51.440;-2.054;2023-04-15T03:08:41;100011.91;;;4.54;81.82
77023;BME280;65952;51.440;-2.054;2023-04-15T03:11:06;100012.31;;;4.50;81.60
77023;BME280;65952;51.440;-2.054;2023-04-15T03:13:32;100021.25;;;4.49;81.55
77023;BME280;65952;51.440;-2.054;2023-04-15T03:15:58;100015.34;;;4.45;81.61
77023;BME280;65952;51.440;-2.054;2023-04-15T03:18:23;100021.25;;;4.39;81.20
77023;BME280;65952;51.440;-2.054;2023-04-15T03:20:48;100026.81;;;4.36;81.19
77023;BME280;65952;51.440;-2.054;2023-04-15T03:23:14;100034.63;;;4.28;81.34
77023;BME280;65952;51.440;-2.054;2023-04-15T03:25:39;100038.78;;;4.20;81.21
77023;BME280;65952;51.440;-2.054;2023-04-15T03:28:05;100042.81;;;4.15;81.40
77023;BME280;65952;51.440;-2.054;2023-04-15T03:30:30;100054.53;;;4.12;81.54
77023;BME280;65952;51.440;-2.054;2023-04-15T03:32:55;100062.78;;;4.09;81.56
77023;BME280;65952;51.440;-2.054;2023-04-15T03:35:21;100061.34;;;4.05;81.89
77023;BME280;65952;51.440;-2.054;2023-04-15T03:37:46;100066.13;;;4.01;81.62
77023;BME280;65952;51.440;-2.054;2023-04-15T03:40:13;100068.19;;;3.98;81.73
77023;BME280;65952;51.440;-2.054;2023-04-15T03:42:38;100063.97;;;3.95;81.74
77023;BME280;65952;51.440;-2.054;2023-04-15T03:45:05;100074.03;;;3.92;82.00
77023;BME280;65952;51.440;-2.054;2023-04-15T03:47:31;100076.09;;;3.88;81.95
77023;BME280;65952;51.440;-2.054;2023-04-15T03:49:57;100079.56;;;3.88;82.10
77023;BME280;65952;51.440;-2.054;2023-04-15T03:52:22;100086.13;;;3.84;82.22
77023;BME280;65952;51.440;-2.054;2023-04-15T03:54:48;100083.47;;;3.84;82.27
77023;BME280;65952;51.440;-2.054;2023-04-15T03:57:13;100088.78;;;3.84;81.94
77023;BME280;65952;51.440;-2.054;2023-04-15T03:59:39;100091.97;;;3.78;81.64
77023;BME280;65952;51.440;-2.054;2023-04-15T04:02:05;100092.47;;;3.72;81.90
77023;BME280;65952;51.440;-2.054;2023-04-15T04:04:30;100100.13;;;3.65;81.84
77023;BME280;65952;51.440;-2.054;2023-04-15T04:06:55;100099.66;;;3.60;81.94
77023;BME280;65952;51.440;-2.054;2023-04-15T04:09:21;100100.78;;;3.57;82.00
77023;BME280;65952;51.440;-2.054;2023-04-15T04:11:46;100107.19;;;3.55;82.33
77023;BME280;65952;51.440;-2.054;2023-04-15T04:14:12;100107.41;;;3.52;81.99
77023;BME280;65952;51.440;-2.054;2023-04-15T04:16:37;100105.72;;;3.51;82.55
77023;BME280;65952;51.440;-2.054;2023-04-15T04:19:02;100109.25;;;3.51;82.44
77023;BME280;65952;51.440;-2.054;2023-04-15T04:21:28;100111.31;;;3.48;82.41
77023;BME280;65952;51.440;-2.054;2023-04-15T04:23:54;100110.72;;;3.44;82.20
77023;BME280;65952;51.440;-2.054;2023-04-15T04:26:20;100106.63;;;3.40;82.33
77023;BME280;65952;51.440;-2.054;2023-04-15T04:28:46;100109.41;;;3.38;82.31
77023;BME280;65952;51.440;-2.054;2023-04-15T04:31:12;100112.31;;;3.35;82.20
77023;BME280;65952;51.440;-2.054;2023-04-15T04:33:37;100109.78;;;3.34;82.44
77023;BME280;65952;51.440;-2.054;2023-04-15T04:36:03;100130.41;;;3.30;82.23
77023;BME280;65952;51.440;-2.054;2023-04-15T04:38:29;100129.59;;;3.30;82.34
77023;BME280;65952;51.440;-2.054;2023-04-15T04:40:55;100126.22;;;3.28;82.44
77023;BME280;65952;51.440;-2.054;2023-04-15T04:43:20;100137.06;;;3.24;82.39
77023;BME280;65952;51.440;-2.054;2023-04-15T04:45:46;100140.56;;;3.25;82.52
77023;BME280;65952;51.440;-2.054;2023-04-15T04:48:11;100146.72;;;3.25;82.67
77023;BME280;65952;51.440;-2.054;2023-04-15T04:50:37;100152.28;;;3.22;82.58
77023;BME280;65952;51.440;-2.054;2023-04-15T04:53:02;100154.78;;;3.24;82.49
77023;BME280;65952;51.440;-2.054;2023-04-15T04:55:28;100162.63;;;3.25;82.48
77023;BME280;65952;51.440;-2.054;2023-04-15T04:57:53;100173.50;;;3.22;82.62
77023;BME280;65952;51.440;-2.054;2023-04-15T05:00:18;100173.50;;;3.22;82.72
77023;BME280;65952;51.440;-2.054;2023-04-15T05:02:44;100182.41;;;3.21;82.81
77023;BME280;65952;51.440;-2.054;2023-04-15T05:05:10;100190.25;;;3.23;82.74
77023;BME280;65952;51.440;-2.054;2023-04-15T05:07:36;100188.81;;;3.19;82.46
77023;BME280;65952;51.440;-2.054;2023-04-15T05:10:02;100197.38;;;3.22;82.50
77023;BME280;65952;51.440;-2.054;2023-04-15T05:12:28;100197.50;;;3.21;82.32
77023;BME280;65952;51.440;-2.054;2023-04-15T05:14:53;100202.09;;;3.19;82.38
77023;BME280;65952;51.440;-2.054;2023-04-15T05:17:18;100203.28;;;3.26;82.23
77023;BME280;65952;51.440;-2.054;2023-04-15T05:19:44;100202.88;;;3.31;81.98
77023;BME280;65952;51.440;-2.054;2023-04-15T05:22:09;100207.38;;;3.30;81.85
77023;BME280;65952;51.440;-2.054;2023-04-15T05:24:35;100213.41;;;3.32;82.02
77023;BME280;65952;51.440;-2.054;2023-04-15T05:27:00;100227.38;;;3.34;81.84
77023;BME280;65952;51.440;-2.054;2023-04-15T05:29:26;100227.38;;;3.34;81.81
77023;BME280;65952;51.440;-2.054;2023-04-15T05:31:51;100238.59;;;3.38;81.81
77023;BME280;65952;51.440;-2.054;2023-04-15T05:34:17;100249.81;;;3.41;81.94
77023;BME280;65952;51.440;-2.054;2023-04-15T05:36:42;100252.09;;;3.46;82.14
77023;BME280;65952;51.440;-2.054;2023-04-15T05:39:07;100260.53;;;3.51;82.18
77023;BME280;65952;51.440;-2.054;2023-04-15T05:41:33;100268.22;;;3.66;82.21
77023;BME280;65952;51.440;-2.054;2023-04-15T05:43:58;100272.19;;;3.71;81.99
77023;BME280;65952;51.440;-2.054;2023-04-15T05:46:24;100269.69;;;3.91;81.74
77023;BME280;65952;51.440;-2.054;2023-04-15T05:48:50;100280.56;;;3.99;81.03
77023;BME280;65952;51.440;-2.054;2023-04-15T05:51:15;100286.47;;;4.03;80.72
77023;BME280;65952;51.440;-2.054;2023-04-15T05:53:41;100291.00;;;4.12;80.59
77023;BME280;65952;51.440;-2.054;2023-04-15T05:56:06;100289.06;;;4.14;80.39
77023;BME280;65952;51.440;-2.054;2023-04-15T05:58:32;100302.34;;;4.14;80.63
77023;BME280;65952;51.440;-2.054;2023-04-15T06:00:57;100312.84;;;4.16;79.97
77023;BME280;65952;51.440;-2.054;2023-04-15T06:03:23;100311.97;;;4.27;80.42
77023;BME280;65952;51.440;-2.054;2023-04-15T06:05:49;100319.44;;;4.33;80.03
77023;BME280;65952;51.440;-2.054;2023-04-15T06:08:14;100311.66;;;4.41;79.70
77023;BME280;65952;51.440;-2.054;2023-04-15T06:10:40;100314.13;;;4.54;79.92
77023;BME280;65952;51.440;-2.054;2023-04-15T06:13:06;100320.25;;;4.66;79.70
77023;BME280;65952;51.440;-2.054;2023-04-15T06:15:32;100318.09;;;4.81;79.22
77023;BME280;65952;51.440;-2.054;2023-04-15T06:17:57;100329.78;;;4.90;79.08
77023;BME280;65952;51.440;-2.054;2023-04-15T06:20:23;100330.47;;;4.92;78.55
77023;BME280;65952;51.440;-2.054;2023-04-15T06:22:48;100331.47;;;4.91;78.59
77023;BME280;65952;51.440;-2.054;2023-04-15T06:25:14;100328.41;;;4.95;78.41
77023;BME280;65952;51.440;-2.054;2023-04-15T06:27:39;100343.97;;;5.00;78.47
77023;BME280;65952;51.440;-2.054;2023-04-15T06:30:06;100345.66;;;5.01;78.31
77023;BME280;65952;51.440;-2.054;2023-04-15T06:32:32;100345.59;;;5.12;78.45
77023;BME280;65952;51.440;-2.054;2023-04-15T06:34:57;100351.34;;;5.17;78.25
77023;BME280;65952;51.440;-2.054;2023-04-15T06:37:23;100358.72;;;5.35;78.13
77023;BME280;65952;51.440;-2.054;2023-04-15T06:39:48;100355.25;;;5.44;78.30
77023;BME280;65952;51.440;-2.054;2023-04-15T06:42:14;100360.47;;;5.56;77.92
77023;BME280;65952;51.440;-2.054;2023-04-15T06:44:39;100372.72;;;5.68;77.62
77023;BME280;65952;51.440;-2.054;2023-04-15T06:47:05;100375.16;;;5.81;77.53
77023;BME280;65952;51.440;-2.054;2023-04-15T06:49:30;100382.94;;;5.94;77.05
77023;BME280;65952;51.440;-2.054;2023-04-15T06:51:56;100383.66;;;6.06;77.15
77023;BME280;65952;51.440;-2.054;2023-04-15T06:54:21;100386.63;;;6.12;76.45
77023;BME280;65952;51.440;-2.054;2023-04-15T06:56:47;100395.94;;;6.28;75.42
77023;BME280;65952;51.440;-2.054;2023-04-15T06:59:12;100398.31;;;6.80;75.69
77023;BME280;65952;51.440;-2.054;2023-04-15T07:01:40;100391.56;;;7.90;71.28
77023;BME280;65952;51.440;-2.054;2023-04-15T07:04:06;100389.63;;;9.88;66.59
77023;BME280;65952;51.440;-2.054;2023-04-15T07:06:34;100393.25;;;12.10;59.76
77023;BME280;65952;51.440;-2.054;2023-04-15T07:09:00;100396.00;;;14.22;52.36
77023;BME280;65952;51.440;-2.054;2023-04-15T07:11:25;100398.00;;;15.79;48.08
77023;BME280;65952;51.440;-2.054;2023-04-15T07:13:51;100405.88;;;17.31;44.82
77023;BME280;65952;51.440;-2.054;2023-04-15T07:16:16;100396.19;;;18.27;40.11
77023;BME280;65952;51.440;-2.054;2023-04-15T07:18:42;100406.88;;;18.93;39.04
77023;BME280;65952;51.440;-2.054;2023-04-15T07:21:07;100407.75;;;19.81;36.84
77023;BME280;65952;51.440;-2.054;2023-04-15T07:23:33;100406.47;;;20.02;35.36
77023;BME280;65952;51.440;-2.054;2023-04-15T07:25:58;100415.53;;;20.33;35.68
77023;BME280;65952;51.440;-2.054;2023-04-15T07:28:24;100430.69;;;20.29;34.94
77023;BME280;65952;51.440;-2.054;2023-04-15T07:30:49;100427.06;;;19.98;35.14
77023;BME280;65952;51.440;-2.054;2023-04-15T07:33:15;100432.78;;;20.27;35.03
77023;BME280;65952;51.440;-2.054;2023-04-15T07:35:40;100424.06;;;19.88;35.55
77023;BME280;65952;51.440;-2.054;2023-04-15T07:38:06;100440.69;;;19.98;35.22
77023;BME280;65952;51.440;-2.054;2023-04-15T07:40:31;100445.75;;;20.32;34.93
77023;BME280;65952;51.440;-2.054;2023-04-15T07:42:57;100448.00;;;20.65;34.35
77023;BME280;65952;51.440;-2.054;2023-04-15T07:45:23;100449.41;;;20.74;34.81
77023;BME280;65952;51.440;-2.054;2023-04-15T07:47:48;100453.94;;;20.62;33.77
77023;BME280;65952;51.440;-2.054;2023-04-15T07:50:15;100465.25;;;19.73;34.89
77023;BME280;65952;51.440;-2.054;2023-04-15T07:52:42;100473.69;;;18.82;37.13
77023;BME280;65952;51.440;-2.054;2023-04-15T07:55:08;100484.97;;;17.61;39.10
77023;BME280;65952;51.440;-2.054;2023-04-15T07:57:34;100492.03;;;16.40;42.09
77023;BME280;65952;51.440;-2.054;2023-04-15T08:00:00;100502.16;;;14.89;46.27
77023;BME280;65952;51.440;-2.054;2023-04-15T08:02:28;100495.91;;;14.37;47.31
77023;BME280;65952;51.440;-2.054;2023-04-15T08:04:53;100500.28;;;14.38;48.49
77023;BME280;65952;51.440;-2.054;2023-04-15T08:07:19;100506.25;;;14.34;48.61
77023;BME280;65952;51.440;-2.054;2023-04-15T08:09:44;100503.59;;;14.04;49.14
77023;BME280;65952;51.440;-2.054;2023-04-15T08:12:10;100515.00;;;13.38;51.51
77023;BME280;65952;51.440;-2.054;2023-04-15T08:14:38;100511.03;;;14.02;50.51
77023;BME280;65952;51.440;-2.054;2023-04-15T08:17:03;100519.00;;;15.13;48.24
77023;BME280;65952;51.440;-2.054;2023-04-15T08:19:29;100512.91;;;15.76;46.01
77023;BME280;65952;51.440;-2.054;2023-04-15T08:21:55;100519.91;;;16.82;44.73
77023;BME280;65952;51.440;-2.054;2023-04-15T08:24:21;100514.41;;;17.64;42.05
77023;BME280;65952;51.440;-2.054;2023-04-15T08:26:46;100511.34;;;18.40;40.47
77023;BME280;65952;51.440;-2.054;2023-04-15T08:29:12;100514.00;;;19.81;38.13
77023;BME280;65952;51.440;-2.054;2023-04-15T08:31:38;100516.69;;;20.62;36.50
77023;BME280;65952;51.440;-2.054;2023-04-15T08:34:03;100525.72;;;21.35;35.15
77023;BME280;65952;51.440;-2.054;2023-04-15T08:36:29;100519.84;;;20.59;35.00
77023;BME280;65952;51.440;-2.054;2023-04-15T08:38:54;100528.31;;;19.44;37.69
77023;BME280;65952;51.440;-2.054;2023-04-15T08:41:22;100522.16;;;20.25;36.51
77023;BME280;65952;51.440;-2.054;2023-04-15T08:43:57;100540.66;;;21.75;33.88
77023;BME280;65952;51.440;-2.054;2023-04-15T08:46:23;100537.56;;;21.71;34.24
77023;BME280;65952;51.440;-2.054;2023-04-15T08:48:49;100540.69;;;19.72;36.48
77023;BME280;65952;51.440;-2.054;2023-04-15T08:51:16;100552.09;;;19.30;37.60
77023;BME280;65952;51.440;-2.054;2023-04-15T08:53:45;100553.66;;;19.20;36.36
77023;BME280;65952;51.440;-2.054;2023-04-15T08:56:13;100556.88;;;19.92;35.46
77023;BME280;65952;51.440;-2.054;2023-04-15T08:58:40;100551.00;;;20.70;33.78
77023;BME280;65952;51.440;-2.054;2023-04-15T09:01:05;100552.97;;;19.81;35.81
77023;BME280;65952;51.440;-2.054;2023-04-15T09:03:31;100570.34;;;19.55;37.09
77023;BME280;65952;51.440;-2.054;2023-04-15T09:05:58;100575.94;;;20.18;35.57
77023;BME280;65952;51.440;-2.054;2023-04-15T09:08:23;100582.53;;;19.53;35.64
77023;BME280;65952;51.440;-2.054;2023-04-15T09:10:49;100585.50;;;19.12;37.07
77023;BME280;65952;51.440;-2.054;2023-04-15T09:13:15;100592.59;;;18.61;37.94
77023;BME280;65952;51.440;-2.054;2023-04-15T09:15:41;100598.75;;;19.02;38.19
77023;BME280;65952;51.440;-2.054;2023-04-15T09:18:07;100587.75;;;19.79;37.25
77023;BME280;65952;51.440;-2.054;2023-04-15T09:20:39;100591.00;;;20.57;36.84
77023;BME280;65952;51.440;-2.054;2023-04-15T09:23:12;100594.03;;;20.49;35.08
77023;BME280;65952;51.440;-2.054;2023-04-15T09:25:39;100611.63;;;18.61;37.96
77023;BME280;65952;51.440;-2.054;2023-04-15T09:28:07;100621.00;;;17.11;40.95
77023;BME280;65952;51.440;-2.054;2023-04-15T09:30:32;100630.84;;;15.64;44.08
77023;BME280;65952;51.440;-2.054;2023-04-15T09:33:00;100637.78;;;14.63;47.00
77023;BME280;65952;51.440;-2.054;2023-04-15T09:35:27;100640.63;;;13.55;49.63
77023;BME280;65952;51.440;-2.054;2023-04-15T09:38:01;100655.16;;;12.75;52.01
77023;BME280;65952;51.440;-2.054;2023-04-15T09:40:40;100650.44;;;11.96;53.03
77023;BME280;65952;51.440;-2.054;2023-04-15T09:43:08;100665.06;;;11.85;54.14
77023;BME280;65952;51.440;-2.054;2023-04-15T09:45:35;100653.91;;;12.46;54.38
77023;BME280;65952;51.440;-2.054;2023-04-15T09:48:21;100650.25;;;13.18;52.50
77023;BME280;65952;51.440;-2.054;2023-04-15T09:50:47;100657.31;;;13.19;52.00
77023;BME280;65952;51.440;-2.054;2023-04-15T09:53:18;100676.09;;;13.04;53.04
77023;BME280;65952;51.440;-2.054;2023-04-15T09:55:57;100673.28;;;12.97;53.33
77023;BME280;65952;51.440;-2.054;2023-04-15T09:58:24;100674.59;;;13.01;53.73
77023;BME280;65952;51.440;-2.054;2023-04-15T10:00:52;100676.09;;;12.64;53.61
77023;BME280;65952;51.440;-2.054;2023-04-15T10:03:28;100689.06;;;11.78;54.69
77023;BME280;65952;51.440;-2.054;2023-04-15T10:05:56;100683.03;;;11.60;55.93
77023;BME280;65952;51.440;-2.054;2023-04-15T10:08:24;100690.63;;;11.97;55.26
77023;BME280;65952;51.440;-2.054;2023-04-15T10:10:50;100701.69;;;12.52;52.75
77023;BME280;65952;51.440;-2.054;2023-04-15T10:13:18;100700.09;;;12.82;53.06
77023;BME280;65952;51.440;-2.054;2023-04-15T10:15:49;100702.22;;;13.04;52.42
77023;BME280;65952;51.440;-2.054;2023-04-15T10:18:16;100711.09;;;12.56;52.49
77023;BME280;65952;51.440;-2.054;2023-04-15T10:20:43;100708.41;;;12.56;52.93
77023;BME280;65952;51.440;-2.054;2023-04-15T10:23:10;100710.75;;;12.76;53.69
77023;BME280;65952;51.440;-2.054;2023-04-15T10:25:36;100707.63;;;13.43;52.65
77023;BME280;65952;51.440;-2.054;2023-04-15T10:28:04;100714.63;;;14.45;48.83
77023;BME280;65952;51.440;-2.054;2023-04-15T10:30:32;100714.59;;;14.30;48.47
77023;BME280;65952;51.440;-2.054;2023-04-15T10:32:57;100721.19;;;14.28;48.26
77023;BME280;65952;51.440;-2.054;2023-04-15T10:35:23;100719.22;;;14.22;50.39
77023;BME280;65952;51.440;-2.054;2023-04-15T10:37:49;100716.47;;;14.45;48.00
77023;BME280;65952;51.440;-2.054;2023-04-15T10:40:29;100722.53;;;14.47;47.78
77023;BME280;65952;51.440;-2.054;2023-04-15T10:42:59;100734.72;;;13.50;49.97
77023;BME280;65952;51.440;-2.054;2023-04-15T10:45:36;100731.81;;;13.83;49.82
77023;BME280;65952;51.440;-2.054;2023-04-15T10:48:03;100719.91;;;14.77;47.76
77023;BME280;65952;51.440;-2.054;2023-04-15T10:50:31;100719.78;;;14.70;47.95
77023;BME280;65952;51.440;-2.054;2023-04-15T10:52:57;100724.69;;;13.90;48.89
77023;BME280;65952;51.440;-2.054;2023-04-15T10:55:24;100736.22;;;13.84;49.42
77023;BME280;65952;51.440;-2.054;2023-04-15T10:57:57;100738.00;;;13.92;48.88
77023;BME280;65952;51.440;-2.054;2023-04-15T11:00:29;100738.47;;;14.19;49.80
77023;BME280;65952;51.440;-2.054;2023-04-15T11:02:57;100737.22;;;14.68;48.71
77023;BME280;65952;51.440;-2.054;2023-04-15T11:05:49;100747.09;;;14.90;48.28
77023;BME280;65952;51.440;-2.054;2023-04-15T11:08:15;100743.09;;;15.16;47.59
77023;BME280;65952;51.440;-2.054;2023-04-15T11:13:46;100750.00;;;14.89;47.09
77023;BME280;65952;51.440;-2.054;2023-04-15T11:16:01;100759.97;;;14.50;47.95
77023;BME280;65952;51.440;-2.054;2023-04-15T11:18:28;100750.38;;;14.09;49.69
77023;BME280;65952;51.440;-2.054;2023-04-15T11:21:02;100756.16;;;14.21;49.79
77023;BME280;65952;51.440;-2.054;2023-04-15T11:23:39;100766.13;;;14.59;49.10
77023;BME280;65952;51.440;-2.054;2023-04-15T11:26:08;100772.56;;;14.81;46.93
77023;BME280;65952;51.440;-2.054;2023-04-15T11:28:36;100765.56;;;14.72;46.28
77023;BME280;65952;51.440;-2.054;2023-04-15T11:31:11;100761.00;;;15.02;46.93
77023;BME280;65952;51.440;-2.054;2023-04-15T11:33:45;100755.22;;;15.72;44.62
77023;BME280;65952;51.440;-2.054;2023-04-15T11:36:11;100759.78;;;15.86;44.20
77023;BME280;65952;51.440;-2.054;2023-04-15T11:38:41;100765.16;;;15.65;45.18
77023;BME280;65952;51.440;-2.054;2023-04-15T11:41:07;100767.19;;;14.58;47.02
77023;BME280;65952;51.440;-2.054;2023-04-15T11:43:32;100772.03;;;14.62;48.50
77023;BME280;65952;51.440;-2.054;2023-04-15T11:46:00;100781.78;;;14.72;49.19
77023;BME280;65952;51.440;-2.054;2023-04-15T11:48:28;100769.94;;;15.03;48.38
77023;BME280;65952;51.440;-2.054;2023-04-15T11:50:57;100767.00;;;16.01;45.56
77023;BME280;65952;51.440;-2.054;2023-04-15T11:53:24;100773.41;;;15.93;43.96
77023;BME280;65952;51.440;-2.054;2023-04-15T11:56:00;100779.75;;;15.34;45.72
77023;BME280;65952;51.440;-2.054;2023-04-15T11:58:25;100772.47;;;15.86;45.45
77023;BME280;65952;51.440;-2.054;2023-04-15T12:00:54;100765.69;;;15.75;43.83
77023;BME280;65952;51.440;-2.054;2023-04-15T12:03:25;100775.56;;;15.31;45.31
77023;BME280;65952;51.440;-2.054;2023-04-15T12:08:52;100782.63;;;15.47;46.85
77023;BME280;65952;51.440;-2.054;2023-04-15T12:11:26;100781.91;;;15.75;46.10
77023;BME280;65952;51.440;-2.054;2023-04-15T12:16:23;100780.25;;;15.74;47.35
77023;BME280;65952;51.440;-2.054;2023-04-15T12:18:52;100782.69;;;15.69;45.44
77023;BME280;65952;51.440;-2.054;2023-04-15T12:21:21;100786.66;;;15.88;45.40
77023;BME280;65952;51.440;-2.054;2023-04-15T12:23:55;100783.25;;;16.44;44.33
77023;BME280;65952;51.440;-2.054;2023-04-15T12:26:29;100786.16;;;16.93;43.69
77023;BME280;65952;51.440;-2.054;2023-04-15T12:29:02;100789.75;;;17.42;42.21
77023;BME280;65952;51.440;-2.054;2023-04-15T12:31:28;100788.72;;;17.43;40.65
77023;BME280;65952;51.440;-2.054;2023-04-15T12:33:55;100792.78;;;16.40;42.01
77023;BME280;65952;51.440;-2.054;2023-04-15T12:36:21;100801.19;;;15.05;44.67
77023;BME280;65952;51.440;-2.054;2023-04-15T12:38:47;100808.53;;;14.82;45.88
77023;BME280;65952;51.440;-2.054;2023-04-15T12:41:13;100813.47;;;14.78;47.26
77023;BME280;65952;51.440;-2.054;2023-04-15T12:43:38;100807.00;;;15.17;46.29
77023;BME280;65952;51.440;-2.054;2023-04-15T12:46:03;100808.00;;;15.61;47.02
77023;BME280;65952;51.440;-2.054;2023-04-15T12:48:29;100817.34;;;16.32;44.62
77023;BME280;65952;51.440;-2.054;2023-04-15T12:50:55;100818.41;;;16.87;43.29
77023;BME280;65952;51.440;-2.054;2023-04-15T12:53:20;100818.22;;;17.11;43.57