sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54918;BME280;40818;50.562;7.454;2023-10-13T00:00:31;97613.22;;;14.99;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T00:10:39;97604.78;;;14.96;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T00:20:43;97608.94;;;14.98;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T00:30:53;97599.69;;;14.94;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T00:41:02;97587.56;;;14.93;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T00:51:17;97578.91;;;14.93;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T01:01:32;97561.72;;;14.90;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T01:11:40;97570.94;;;14.94;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T01:21:45;97560.22;;;14.97;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T01:31:52;97539.31;;;14.97;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T01:41:56;97526.13;;;14.99;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T01:52:03;97524.78;;;15.05;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T02:02:08;97505.34;;;15.07;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T02:12:16;97498.88;;;15.01;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T02:22:25;97497.25;;;15.00;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T08:13:57;97243.97;;;15.92;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T08:24:11;97241.34;;;16.20;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T08:34:18;97248.00;;;16.50;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T08:44:26;97217.88;;;16.72;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T08:54:39;97231.38;;;16.96;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T09:04:50;97222.50;;;17.15;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T09:15:13;97241.97;;;17.38;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T09:25:42;97235.00;;;17.55;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T09:36:01;97207.22;;;17.79;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T09:46:06;97213.28;;;17.80;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T09:56:23;97190.06;;;17.93;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T10:06:28;97185.34;;;18.21;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T10:16:49;97171.41;;;18.62;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T10:26:54;97174.03;;;18.70;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T10:37:00;97156.75;;;18.84;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T10:47:10;97156.56;;;19.19;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T10:57:22;97143.34;;;20.06;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T11:07:29;97138.72;;;20.32;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T11:17:37;97121.53;;;20.59;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T11:27:51;97110.59;;;21.15;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T11:38:09;97106.72;;;21.62;89.92
54918;BME280;40818;50.562;7.454;2023-10-13T11:48:15;97092.28;;;21.43;87.48
54918;BME280;40818;50.562;7.454;2023-10-13T11:58:37;97088.94;;;21.20;84.56
54918;BME280;40818;50.562;7.454;2023-10-13T12:08:40;97071.00;;;21.00;84.22
54918;BME280;40818;50.562;7.454;2023-10-13T12:18:52;97054.38;;;21.14;82.56
54918;BME280;40818;50.562;7.454;2023-10-13T12:28:56;97052.84;;;21.57;80.24
54918;BME280;40818;50.562;7.454;2023-10-13T12:39:09;97038.91;;;21.63;74.31
54918;BME280;40818;50.562;7.454;2023-10-13T12:49:25;97036.00;;;21.43;76.40
54918;BME280;40818;50.562;7.454;2023-10-13T12:59:44;97047.84;;;21.32;78.47
54918;BME280;40818;50.562;7.454;2023-10-13T13:09:48;97036.59;;;21.08;77.88
54918;BME280;40818;50.562;7.454;2023-10-13T13:19:58;97021.72;;;20.86;77.41
54918;BME280;40818;50.562;7.454;2023-10-13T13:30:12;97021.72;;;20.56;76.53
54918;BME280;40818;50.562;7.454;2023-10-13T13:40:18;97013.03;;;20.32;76.45
54918;BME280;40818;50.562;7.454;2023-10-13T13:50:23;97001.31;;;20.20;78.01
54918;BME280;40818;50.562;7.454;2023-10-13T14:00:32;96975.09;;;20.03;79.13
54918;BME280;40818;50.562;7.454;2023-10-13T14:10:46;96968.31;;;20.09;79.56
54918;BME280;40818;50.562;7.454;2023-10-13T14:21:06;96964.50;;;20.11;78.24
54918;BME280;40818;50.562;7.454;2023-10-13T14:31:09;96954.75;;;20.12;79.37
54918;BME280;40818;50.562;7.454;2023-10-13T14:41:17;96954.03;;;20.03;80.08
54918;BME280;40818;50.562;7.454;2023-10-13T14:51:21;96947.00;;;19.95;81.02
54918;BME280;40818;50.562;7.454;2023-10-13T15:01:28;96921.41;;;19.89;79.88
54918;BME280;40818;50.562;7.454;2023-10-13T15:11:32;96922.09;;;19.83;79.05
54918;BME280;40818;50.562;7.454;2023-10-13T15:21:44;96919.97;;;19.78;78.47
54918;BME280;40818;50.562;7.454;2023-10-13T15:31:51;96909.81;;;19.75;78.54
54918;BME280;40818;50.562;7.454;2023-10-13T15:42:08;96882.69;;;19.75;79.41
54918;BME280;40818;50.562;7.454;2023-10-13T15:52:14;96896.34;;;19.70;79.85
54918;BME280;40818;50.562;7.454;2023-10-13T16:02:22;96865.00;;;19.60;80.13
54918;BME280;40818;50.562;7.454;2023-10-13T16:12:25;96848.66;;;19.50;79.98
54918;BME280;40818;50.562;7.454;2023-10-13T16:22:31;96845.19;;;19.50;79.88
54918;BME280;40818;50.562;7.454;2023-10-13T16:32:35;96844.56;;;19.48;79.04
54918;BME280;40818;50.562;7.454;2023-10-13T16:42:41;96846.41;;;19.47;79.49
54918;BME280;40818;50.562;7.454;2023-10-13T16:52:45;96836.38;;;19.42;80.34
54918;BME280;40818;50.562;7.454;2023-10-13T17:02:52;96824.41;;;19.40;80.65
54918;BME280;40818;50.562;7.454;2023-10-13T17:12:56;96814.59;;;19.34;80.91
54918;BME280;40818;50.562;7.454;2023-10-13T17:23:05;96804.25;;;19.32;80.65
54918;BME280;40818;50.562;7.454;2023-10-13T17:33:10;96796.06;;;19.27;81.23
54918;BME280;40818;50.562;7.454;2023-10-13T17:43:18;96795.16;;;19.20;81.95
54918;BME280;40818;50.562;7.454;2023-10-13T17:53:22;96780.06;;;19.14;82.61
54918;BME280;40818;50.562;7.454;2023-10-13T18:03:28;96755.94;;;19.10;83.00
54918;BME280;40818;50.562;7.454;2023-10-13T18:13:31;96745.03;;;18.98;83.86
54918;BME280;40818;50.562;7.454;2023-10-13T18:23:38;96743.22;;;18.99;83.12
54918;BME280;40818;50.562;7.454;2023-10-13T18:33:43;96736.16;;;18.99;82.94
54918;BME280;40818;50.562;7.454;2023-10-13T18:43:50;96721.66;;;19.03;82.38
54918;BME280;40818;50.562;7.454;2023-10-13T18:53:54;96707.31;;;19.06;82.82
54918;BME280;40818;50.562;7.454;2023-10-13T19:04:05;96707.50;;;19.04;83.35
54918;BME280;40818;50.562;7.454;2023-10-13T19:14:12;96714.03;;;19.08;82.12
54918;BME280;40818;50.562;7.454;2023-10-13T19:24:18;96725.00;;;19.12;81.58
54918;BME280;40818;50.562;7.454;2023-10-13T19:34:22;96710.31;;;19.18;79.43
54918;BME280;40818;50.562;7.454;2023-10-13T19:44:28;96721.31;;;19.21;78.69
54918;BME280;40818;50.562;7.454;2023-10-13T19:54:33;96696.09;;;19.27;77.13
54918;BME280;40818;50.562;7.454;2023-10-13T20:04:41;96676.69;;;19.28;76.32
54918;BME280;40818;50.562;7.454;2023-10-13T20:14:45;96713.81;;;19.33;74.13
54918;BME280;40818;50.562;7.454;2023-10-13T20:24:51;96709.34;;;19.34;73.41
54918;BME280;40818;50.562;7.454;2023-10-13T20:34:54;96705.25;;;19.31;74.25
54918;BME280;40818;50.562;7.454;2023-10-13T20:45:04;96699.38;;;19.29;73.39
54918;BME280;40818;50.562;7.454;2023-10-13T20:55:08;96683.31;;;19.24;71.51
54918;BME280;40818;50.562;7.454;2023-10-13T21:05:20;96680.03;;;19.22;70.94
54918;BME280;40818;50.562;7.454;2023-10-13T21:15:24;96675.97;;;19.19;70.75
54918;BME280;40818;50.562;7.454;2023-10-13T21:25:35;96691.47;;;19.14;71.80
54918;BME280;40818;50.562;7.454;2023-10-13T21:35:41;96698.63;;;19.05;76.49
54918;BME280;40818;50.562;7.454;2023-10-13T21:45:47;96689.72;;;18.68;84.62
54918;BME280;40818;50.562;7.454;2023-10-13T21:55:51;96686.97;;;18.38;88.70
54918;BME280;40818;50.562;7.454;2023-10-13T22:05:57;96666.16;;;18.14;91.56
54918;BME280;40818;50.562;7.454;2023-10-13T22:16:01;96678.38;;;17.98;93.60
54918;BME280;40818;50.562;7.454;2023-10-13T22:26:14;96684.78;;;17.96;94.32
54918;BME280;40818;50.562;7.454;2023-10-13T22:36:17;96702.69;;;17.84;98.63
54918;BME280;40818;50.562;7.454;2023-10-13T22:46:25;96616.59;;;17.48;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T22:56:29;96618.63;;;17.29;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T23:06:35;96644.75;;;17.14;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T23:16:40;96616.13;;;16.96;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T23:26:49;96585.00;;;16.77;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T23:36:53;96573.56;;;16.69;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T23:47:03;96549.66;;;16.64;100.00
54918;BME280;40818;50.562;7.454;2023-10-13T23:57:11;96568.50;;;16.60;100.00
