sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30337;SDS011;17143;51.888;5.408;2023-07-31T00:03:45;1.37;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-07-31T00:18:47;5.63;;;2.20;;
30337;SDS011;17143;51.888;5.408;2023-07-31T00:33:49;5.73;;;2.20;;
30337;SDS011;17143;51.888;5.408;2023-07-31T00:48:51;7.13;;;2.60;;
30337;SDS011;17143;51.888;5.408;2023-07-31T01:03:54;6.00;;;1.97;;
30337;SDS011;17143;51.888;5.408;2023-07-31T01:18:56;4.53;;;2.20;;
30337;SDS011;17143;51.888;5.408;2023-07-31T01:34:00;6.50;;;2.30;;
30337;SDS011;17143;51.888;5.408;2023-07-31T01:49:03;4.63;;;2.10;;
30337;SDS011;17143;51.888;5.408;2023-07-31T02:04:05;3.03;;;1.73;;
30337;SDS011;17143;51.888;5.408;2023-07-31T02:19:07;4.43;;;1.80;;
30337;SDS011;17143;51.888;5.408;2023-07-31T02:34:09;6.23;;;2.60;;
30337;SDS011;17143;51.888;5.408;2023-07-31T02:49:11;2.67;;;1.53;;
30337;SDS011;17143;51.888;5.408;2023-07-31T03:04:13;6.63;;;2.33;;
30337;SDS011;17143;51.888;5.408;2023-07-31T03:19:15;4.83;;;1.87;;
30337;SDS011;17143;51.888;5.408;2023-07-31T03:34:17;3.73;;;1.53;;
30337;SDS011;17143;51.888;5.408;2023-07-31T03:49:19;4.70;;;1.97;;
30337;SDS011;17143;51.888;5.408;2023-07-31T04:04:21;4.10;;;2.07;;
30337;SDS011;17143;51.888;5.408;2023-07-31T04:19:23;5.40;;;2.10;;
30337;SDS011;17143;51.888;5.408;2023-07-31T04:34:25;5.20;;;2.00;;
30337;SDS011;17143;51.888;5.408;2023-07-31T04:49:27;8.30;;;2.40;;
30337;SDS011;17143;51.888;5.408;2023-07-31T05:04:29;3.77;;;1.97;;
30337;SDS011;17143;51.888;5.408;2023-07-31T05:19:31;2.47;;;1.67;;
30337;SDS011;17143;51.888;5.408;2023-07-31T05:34:33;3.87;;;1.90;;
30337;SDS011;17143;51.888;5.408;2023-07-31T05:49:35;3.17;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-07-31T06:04:37;2.53;;;1.57;;
30337;SDS011;17143;51.888;5.408;2023-07-31T06:19:39;1.10;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-07-31T06:34:41;1.40;;;0.77;;
30337;SDS011;17143;51.888;5.408;2023-07-31T06:49:43;0.70;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-07-31T07:04:45;0.93;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-07-31T07:19:47;0.60;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-07-31T07:34:49;2.10;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-07-31T07:49:52;0.77;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-07-31T08:04:54;0.40;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-07-31T08:19:56;2.20;;;0.63;;
30337;SDS011;17143;51.888;5.408;2023-07-31T08:34:58;0.77;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-07-31T08:50:00;1.60;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-07-31T09:05:03;0.97;;;0.90;;
30337;SDS011;17143;51.888;5.408;2023-07-31T09:20:16;1.83;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-07-31T09:35:20;1.30;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-07-31T09:50:24;1.47;;;1.37;;
30337;SDS011;17143;51.888;5.408;2023-07-31T10:05:27;2.83;;;1.60;;
30337;SDS011;17143;51.888;5.408;2023-07-31T10:20:32;1.57;;;1.47;;
30337;SDS011;17143;51.888;5.408;2023-07-31T10:35:35;1.60;;;1.30;;
30337;SDS011;17143;51.888;5.408;2023-07-31T10:50:38;2.20;;;1.60;;
30337;SDS011;17143;51.888;5.408;2023-07-31T11:05:49;2.63;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-07-31T11:20:52;1.40;;;1.17;;
30337;SDS011;17143;51.888;5.408;2023-07-31T11:35:54;1.57;;;1.10;;
30337;SDS011;17143;51.888;5.408;2023-07-31T11:50:58;0.87;;;0.83;;
30337;SDS011;17143;51.888;5.408;2023-07-31T12:06:01;1.87;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-07-31T12:21:03;1.60;;;1.50;;
30337;SDS011;17143;51.888;5.408;2023-07-31T12:36:08;1.90;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-07-31T12:51:11;2.53;;;1.67;;
30337;SDS011;17143;51.888;5.408;2023-07-31T13:06:13;2.10;;;1.90;;
30337;SDS011;17143;51.888;5.408;2023-07-31T13:21:15;1.90;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-07-31T13:36:17;1.90;;;1.67;;
30337;SDS011;17143;51.888;5.408;2023-07-31T13:51:19;2.60;;;1.80;;
30337;SDS011;17143;51.888;5.408;2023-07-31T14:06:21;2.47;;;1.70;;
30337;SDS011;17143;51.888;5.408;2023-07-31T14:21:24;1.70;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-07-31T14:36:26;1.90;;;1.47;;
30337;SDS011;17143;51.888;5.408;2023-07-31T14:51:28;1.57;;;1.20;;
30337;SDS011;17143;51.888;5.408;2023-07-31T15:06:30;2.30;;;1.33;;
30337;SDS011;17143;51.888;5.408;2023-07-31T15:21:32;1.77;;;1.40;;
30337;SDS011;17143;51.888;5.408;2023-07-31T15:36:34;0.93;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-07-31T15:51:36;0.47;;;0.47;;
30337;SDS011;17143;51.888;5.408;2023-07-31T16:06:38;0.40;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-07-31T16:21:40;0.30;;;0.20;;
30337;SDS011;17143;51.888;5.408;2023-07-31T16:36:42;0.30;;;0.17;;
30337;SDS011;17143;51.888;5.408;2023-07-31T16:51:44;0.10;;;0.03;;
30337;SDS011;17143;51.888;5.408;2023-07-31T17:06:46;0.27;;;0.27;;
30337;SDS011;17143;51.888;5.408;2023-07-31T17:21:48;0.10;;;0.10;;
30337;SDS011;17143;51.888;5.408;2023-07-31T17:36:50;0.10;;;0.10;;
30337;SDS011;17143;51.888;5.408;2023-07-31T17:51:52;0.47;;;0.20;;
30337;SDS011;17143;51.888;5.408;2023-07-31T18:06:54;0.10;;;0.10;;
30337;SDS011;17143;51.888;5.408;2023-07-31T18:21:56;0.00;;;0.00;;
30337;SDS011;17143;51.888;5.408;2023-07-31T18:36:59;0.10;;;0.10;;
30337;SDS011;17143;51.888;5.408;2023-07-31T18:52:01;0.20;;;0.20;;
30337;SDS011;17143;51.888;5.408;2023-07-31T19:07:03;0.23;;;0.23;;
30337;SDS011;17143;51.888;5.408;2023-07-31T19:22:07;0.30;;;0.30;;
30337;SDS011;17143;51.888;5.408;2023-07-31T19:37:09;0.30;;;0.30;;
30337;SDS011;17143;51.888;5.408;2023-07-31T19:52:11;0.40;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-07-31T20:07:13;1.60;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-07-31T20:22:15;0.77;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-07-31T20:37:16;1.17;;;0.57;;
30337;SDS011;17143;51.888;5.408;2023-07-31T20:52:18;0.50;;;0.50;;
30337;SDS011;17143;51.888;5.408;2023-07-31T21:07:21;0.40;;;0.40;;
30337;SDS011;17143;51.888;5.408;2023-07-31T21:22:23;0.60;;;0.53;;
30337;SDS011;17143;51.888;5.408;2023-07-31T21:37:25;0.70;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-07-31T21:52:27;0.70;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-07-31T22:07:29;1.10;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-07-31T22:22:31;0.90;;;0.80;;
30337;SDS011;17143;51.888;5.408;2023-07-31T22:37:33;0.70;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-07-31T22:52:35;0.57;;;0.57;;
30337;SDS011;17143;51.888;5.408;2023-07-31T23:07:37;0.63;;;0.60;;
30337;SDS011;17143;51.888;5.408;2023-07-31T23:22:39;0.70;;;0.70;;
30337;SDS011;17143;51.888;5.408;2023-07-31T23:37:41;2.23;;;1.00;;
30337;SDS011;17143;51.888;5.408;2023-07-31T23:52:43;1.53;;;1.20;;
