sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78619;DHT22;67941;52.506;5.470;2024-01-06T00:01:41;5.40;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T00:04:11;5.30;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T00:06:44;5.30;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T00:09:15;5.30;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T00:11:44;5.30;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T00:14:13;5.30;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T00:16:43;5.30;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T00:19:14;5.20;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T00:21:46;5.10;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T00:24:15;5.10;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T00:26:44;5.00;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T00:29:32;5.00;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T00:32:01;5.00;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T00:34:31;5.00;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T00:37:04;5.00;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T00:39:33;4.90;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T00:42:02;4.90;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T00:44:31;4.90;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T00:46:59;4.90;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T00:49:31;4.90;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T00:52:03;4.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T00:54:33;4.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T00:57:03;4.90;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T00:59:32;4.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:02:01;4.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:04:30;4.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:06:59;4.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:09:34;4.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:12:06;4.80;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:14:35;4.80;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T01:17:06;4.80;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T01:19:35;4.70;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:22:04;4.70;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:24:35;4.70;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:27:04;4.70;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:29:34;4.70;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:32:03;4.70;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T01:34:32;4.70;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T01:37:02;4.70;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T01:39:38;4.60;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T01:42:07;4.60;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T01:44:36;4.50;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T01:47:05;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:49:35;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:52:05;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:54:36;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:57:05;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T01:59:35;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:02:05;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:04:34;4.50;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T02:07:04;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:09:36;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:12:08;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:14:37;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:17:08;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:19:37;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:22:09;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:24:38;4.50;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:27:09;4.40;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:29:38;4.40;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:32:08;4.40;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:34:37;4.40;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:37:08;4.40;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:39:40;4.30;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T02:42:09;4.30;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:44:41;4.30;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T02:47:10;4.30;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T02:49:39;4.30;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T02:52:10;4.30;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T02:54:41;4.30;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T02:57:12;4.30;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T02:59:41;4.30;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T03:02:11;4.30;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T03:04:40;4.30;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T03:07:11;4.30;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T03:09:40;4.30;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T03:12:09;4.30;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T03:14:39;4.20;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T03:17:08;4.20;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T03:19:39;4.20;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T03:22:11;4.20;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T03:24:40;4.20;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T03:27:09;4.10;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T03:29:38;4.10;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T03:32:07;4.10;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T03:34:36;4.10;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T03:37:05;4.10;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T03:39:37;4.00;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T03:42:06;4.00;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T03:44:35;4.00;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T03:47:04;4.00;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T03:49:33;3.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T03:52:03;3.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T03:54:32;3.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T03:57:03;3.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T03:59:32;3.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T04:02:01;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:04:30;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:06:59;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:09:29;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:11:58;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:14:30;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:16:59;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:19:28;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T04:21:59;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T04:24:28;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T04:26:57;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:29:26;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T04:31:59;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T04:34:28;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:36:57;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:39:26;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:41:55;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:44:24;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:46:53;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:49:24;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:51:53;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T04:54:23;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:56:51;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T04:59:23;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T05:01:53;3.90;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T05:04:25;3.90;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T05:06:54;3.80;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T05:09:23;3.70;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T05:11:52;3.70;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T05:14:21;3.70;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T05:16:55;3.70;88.30
78619;DHT22;67941;52.506;5.470;2024-01-06T05:19:26;3.70;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T05:21:55;3.70;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T05:24:24;3.70;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T05:26:53;3.70;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T05:29:22;3.70;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T05:31:52;3.70;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T05:34:20;3.70;88.40
78619;DHT22;67941;52.506;5.470;2024-01-06T05:36:52;3.70;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T05:39:21;3.70;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T05:41:51;3.70;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T05:44:19;3.70;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T05:46:48;3.60;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T05:49:17;3.60;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T05:51:47;3.60;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T05:54:18;3.70;88.50
78619;DHT22;67941;52.506;5.470;2024-01-06T05:56:47;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T05:59:16;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T06:01:45;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T06:04:14;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T06:06:44;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T06:09:13;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T06:11:44;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T06:14:15;3.70;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T06:16:44;3.80;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T06:19:13;3.80;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T06:21:46;3.80;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T06:24:15;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T06:26:48;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T06:29:17;3.80;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T06:31:46;3.80;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T06:34:17;3.80;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T06:36:46;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T06:39:15;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T06:41:44;3.90;88.80
78619;DHT22;67941;52.506;5.470;2024-01-06T06:44:16;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T06:46:45;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T06:49:13;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T06:51:42;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T06:54:13;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T06:56:41;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T06:59:11;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:01:43;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:04:13;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:06:42;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:09:11;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:11:40;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:14:11;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:16:42;3.90;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:19:11;3.80;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T07:21:40;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T07:24:11;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T07:26:40;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T07:29:11;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T07:31:43;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T07:34:13;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T07:36:42;3.70;88.60
78619;DHT22;67941;52.506;5.470;2024-01-06T07:39:11;3.70;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:41:39;3.70;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:44:09;3.70;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:46:40;3.70;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:49:12;3.70;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:51:41;3.70;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:54:10;3.70;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:56:39;3.70;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T07:59:10;3.70;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T08:01:39;3.70;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T08:04:09;3.80;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T08:06:40;3.80;88.70
78619;DHT22;67941;52.506;5.470;2024-01-06T08:09:09;3.90;88.80
78619;DHT22;67941;52.506;5.470;2024-01-06T08:11:39;3.90;88.80
78619;DHT22;67941;52.506;5.470;2024-01-06T08:14:08;3.90;88.80
78619;DHT22;67941;52.506;5.470;2024-01-06T08:16:37;3.90;88.80
78619;DHT22;67941;52.506;5.470;2024-01-06T08:19:06;3.90;88.80
78619;DHT22;67941;52.506;5.470;2024-01-06T08:21:35;3.90;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T08:24:07;3.90;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T08:26:36;3.90;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T08:29:04;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T08:31:35;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T08:34:04;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T08:36:35;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T08:39:09;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T08:41:38;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T08:44:08;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T08:46:37;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T08:49:05;4.00;88.80
78619;DHT22;67941;52.506;5.470;2024-01-06T08:51:34;4.00;88.80
78619;DHT22;67941;52.506;5.470;2024-01-06T08:54:06;3.90;88.80
78619;DHT22;67941;52.506;5.470;2024-01-06T08:56:35;3.90;88.80
78619;DHT22;67941;52.506;5.470;2024-01-06T08:59:04;3.90;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T09:01:35;3.90;88.80
78619;DHT22;67941;52.506;5.470;2024-01-06T09:04:04;3.90;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T09:06:37;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T09:09:10;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T09:11:39;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T09:14:10;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T09:16:39;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T09:19:15;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T09:21:44;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T09:24:16;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T09:26:44;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T09:29:15;4.00;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T09:31:44;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T09:34:13;4.10;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T09:39:51;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T09:42:22;4.10;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T09:44:52;4.10;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T09:47:25;4.10;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T09:49:58;4.10;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T09:52:39;4.10;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T09:55:13;4.10;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T09:57:45;4.10;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T10:00:17;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:02:48;4.20;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T10:05:19;4.30;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T10:07:51;4.20;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T10:10:26;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:12:58;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:15:36;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:18:08;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:20:42;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:23:16;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:25:48;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:28:23;4.30;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T10:30:55;4.30;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T10:33:27;4.30;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:36:00;4.30;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T10:38:35;4.30;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T10:41:07;4.30;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:43:41;4.30;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T10:46:14;4.30;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:48:46;4.30;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:51:18;4.30;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:53:51;4.30;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:56:26;4.30;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T10:58:58;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:01:30;4.30;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T11:04:00;4.30;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T11:06:31;4.30;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:09:06;4.30;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:11:41;4.30;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:14:21;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:16:51;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:19:42;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:22:21;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:24:51;4.30;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T11:27:26;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:29:57;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:32:28;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:35:11;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:37:57;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:40:31;4.20;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:43:05;4.20;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T11:45:35;4.10;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T11:48:06;4.10;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T11:50:36;4.10;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T11:53:06;4.10;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T11:55:38;4.10;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T11:58:10;4.10;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T12:00:39;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T12:03:06;4.10;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T12:05:35;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T12:08:23;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T12:11:01;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T12:13:34;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:16:04;4.10;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:18:33;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:21:02;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:23:31;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:26:01;4.10;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:28:30;4.10;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:31:04;4.10;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:33:33;4.10;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:36:06;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:38:35;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:41:04;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T12:43:33;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:46:05;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:48:38;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:51:07;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T12:53:37;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T12:56:06;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T12:58:35;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:01:07;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:03:36;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:06:05;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:08:37;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:11:06;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:13:35;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:16:07;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:18:55;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T13:21:25;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T13:23:54;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T13:26:27;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T13:28:57;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T13:31:32;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T13:34:02;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T13:36:31;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T13:39:02;3.90;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:41:32;3.90;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:44:01;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:46:36;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:49:06;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:51:35;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T13:54:05;4.00;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T13:56:34;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T13:59:06;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T14:01:38;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T14:04:07;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T14:06:39;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T14:09:08;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T14:11:37;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T14:14:06;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T14:16:38;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T14:19:07;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T14:21:37;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T14:24:06;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T14:26:35;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T14:29:07;3.90;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T14:31:40;3.90;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T14:34:10;3.90;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T14:36:40;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T14:39:13;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T14:41:42;4.00;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T14:44:13;4.00;89.20
78619;DHT22;67941;52.506;5.470;2024-01-06T14:46:45;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T14:49:16;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T14:51:45;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T14:54:14;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T14:56:43;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T14:59:12;4.00;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T15:01:45;3.90;89.10
78619;DHT22;67941;52.506;5.470;2024-01-06T15:04:14;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:06:44;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:09:13;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:11:42;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:14:11;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:16:40;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:19:14;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:21:43;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:24:14;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:26:43;3.90;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:29:12;3.80;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:31:41;3.80;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:34:15;3.80;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T15:36:44;3.70;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:39:13;3.70;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T15:41:45;3.70;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T15:44:14;3.70;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:46:43;3.60;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T15:49:15;3.60;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T15:51:44;3.60;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T15:54:13;3.60;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T15:56:42;3.60;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T15:59:11;3.60;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T16:01:40;3.60;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T16:04:14;3.60;89.00
78619;DHT22;67941;52.506;5.470;2024-01-06T16:06:43;3.60;88.90
78619;DHT22;67941;52.506;5.470;2024-01-06T16:09:13;3.60;89.00