sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:02:27;4.80;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:04:58;5.57;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:07:29;3.75;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:10:00;2.92;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:12:30;5.15;;;0.88;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:15:03;3.55;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:17:35;2.00;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:20:21;2.80;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:23:08;4.32;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:26:04;5.18;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:28:35;6.40;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:31:08;2.10;;;0.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:33:40;4.15;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:36:11;5.82;;;0.85;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:38:40;4.85;;;0.82;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:41:15;3.30;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:43:47;5.90;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:46:20;3.78;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:49:07;5.13;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:51:53;5.38;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:54:24;2.45;;;0.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:56:55;2.75;;;0.82;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T00:59:26;3.85;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:01:58;4.72;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:04:29;5.15;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:07:00;5.40;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:09:31;5.78;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:12:02;5.05;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:14:33;4.40;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:17:06;3.85;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:19:37;5.00;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:22:07;4.45;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:24:38;3.83;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:27:09;2.13;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:29:40;3.20;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:32:12;3.05;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:34:43;3.72;;;1.15;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:37:14;2.97;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:39:45;6.18;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:42:16;6.88;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:44:47;6.78;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:47:19;6.03;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:50:11;5.22;;;1.15;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:52:40;4.97;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:55:12;4.47;;;1.27;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T01:57:47;3.78;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:00:22;3.85;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:02:56;8.27;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:05:29;2.65;;;0.95;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:08:11;3.13;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:10:57;5.38;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:13:30;2.88;;;0.77;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:16:17;3.15;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:18:50;3.15;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:21:23;7.40;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:24:02;9.00;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:26:35;4.35;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:29:08;6.07;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:31:42;4.15;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:34:13;5.40;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:36:44;4.07;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:39:16;4.18;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:41:48;3.88;;;0.88;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:44:25;5.45;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:46:56;4.15;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:49:26;7.88;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:51:57;3.90;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:54:30;5.70;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:57:01;5.75;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T02:59:35;6.97;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:02:08;5.95;;;1.17;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:04:38;5.97;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:07:09;4.53;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:09:43;4.68;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:12:13;3.90;;;0.85;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:14:45;3.47;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:17:16;2.90;;;0.77;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:20:03;2.65;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:22:59;6.72;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:25:36;3.80;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:28:07;5.00;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:30:39;4.70;;;0.88;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:33:10;3.45;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:35:42;3.15;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:38:14;3.58;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:40:55;2.35;;;0.88;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:43:26;4.72;;;1.08;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:45:58;3.13;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:48:31;4.45;;;0.98;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:51:02;4.72;;;1.33;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:53:33;3.72;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:56:06;5.60;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T03:58:37;7.57;;;0.85;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:01:08;2.10;;;0.73;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:03:58;3.60;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:06:45;3.90;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:09:31;2.40;;;0.80;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:12:20;3.65;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:14:52;5.03;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:17:39;3.55;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:20:10;5.10;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:22:57;3.17;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:25:28;4.15;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:28:17;2.97;;;1.02;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:31:04;4.50;;;1.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:33:35;5.47;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:36:04;6.85;;;1.15;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:38:35;4.55;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:41:22;5.10;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:43:54;3.17;;;0.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:46:41;3.30;;;1.13;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:49:12;3.10;;;0.93;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:51:43;4.50;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:54:30;10.50;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:57:21;2.25;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T04:59:52;5.18;;;1.05;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:02:23;3.95;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:05:21;7.75;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:07:52;2.35;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:10:39;7.20;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:13:10;3.53;;;1.23;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:15:58;4.60;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:18:45;7.40;;;1.38;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:21:33;4.32;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:24:04;6.10;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:26:51;5.72;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:29:22;10.35;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:31:55;7.07;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:34:26;21.60;;;2.25;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:36:57;4.78;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:39:28;4.70;;;1.45;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:41:59;5.75;;;1.48;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:44:30;3.85;;;1.35;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:47:02;7.85;;;1.55;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:49:34;4.75;;;1.52;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:52:05;5.97;;;1.35;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:54:38;6.78;;;1.55;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:57:08;4.40;;;1.45;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T05:59:40;7.07;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:02:14;5.18;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:04:45;3.85;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:07:16;5.85;;;1.52;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:09:47;10.98;;;1.92;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:12:41;8.18;;;1.52;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:15:24;8.00;;;1.88;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:17:58;7.38;;;2.22;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:20:29;8.48;;;2.25;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:23:02;9.23;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:25:33;6.00;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:28:20;5.18;;;1.98;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:30:51;6.38;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:33:24;5.30;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:35:54;7.80;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:38:25;5.22;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:40:56;6.95;;;1.75;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:43:28;4.43;;;1.73;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:45:58;8.25;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:48:32;5.75;;;2.28;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:51:08;5.72;;;2.83;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:53:40;6.47;;;2.67;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:56:11;11.02;;;2.72;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T06:58:43;5.65;;;2.28;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:01:14;5.38;;;2.33;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:03:47;53.08;;;19.77;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:06:18;11.75;;;4.32;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:08:49;4.07;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:11:20;2.45;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:13:51;3.78;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:16:23;3.38;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:18:56;5.00;;;1.58;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:21:27;4.10;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:23:58;4.70;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:26:28;3.67;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:28:59;2.45;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:31:30;4.72;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:34:03;4.03;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:36:34;2.67;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:39:05;3.47;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:41:35;4.97;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:44:06;1.80;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:46:37;2.80;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:49:10;3.67;;;1.25;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:51:41;2.90;;;1.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:54:12;1.88;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:56:43;3.25;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T07:59:13;6.47;;;2.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:01:45;8.35;;;4.13;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:04:18;10.80;;;4.75;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:06:49;9.02;;;4.32;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:09:20;4.95;;;2.63;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:11:50;6.88;;;4.07;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:14:37;4.72;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:17:08;4.68;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:19:41;2.10;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:22:11;4.65;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:24:42;3.03;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:27:13;3.67;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:29:46;3.60;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:32:17;2.10;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:34:49;3.10;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:37:20;4.45;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:39:51;2.50;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:42:22;2.97;;;1.33;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:44:53;3.67;;;1.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:47:25;2.72;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:49:58;2.05;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:52:29;2.45;;;1.27;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:55:00;2.17;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T08:57:31;2.63;;;1.42;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:00:02;2.33;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:02:33;3.80;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:05:06;4.22;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:07:37;2.30;;;1.38;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:10:08;1.70;;;1.25;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:12:40;5.20;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:15:10;5.30;;;1.58;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:17:45;4.30;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:20:19;3.58;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:22:50;3.25;;;1.65;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:25:21;6.07;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:27:55;4.20;;;1.65;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:30:28;4.38;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:33:02;5.80;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:35:36;3.45;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:38:07;2.90;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:40:41;2.05;;;1.35;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:43:24;3.10;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:46:09;2.95;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:48:51;4.60;;;1.63;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:51:36;2.88;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:54:13;3.13;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:56:48;2.30;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T09:59:23;3.70;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:01:58;2.30;;;1.27;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:04:29;3.25;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:07:12;3.08;;;1.45;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:09:50;3.65;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:12:30;2.20;;;1.48;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:15:06;3.08;;;1.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:17:44;5.07;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:20:29;2.53;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:23:08;4.38;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:25:43;1.85;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:28:19;2.92;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:30:52;3.20;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:33:25;2.63;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:35:59;3.85;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:38:37;3.50;;;1.77;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:41:14;5.85;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:43:50;3.08;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:46:21;4.10;;;2.03;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:48:56;3.33;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:51:30;4.93;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:54:09;7.35;;;3.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:56:43;8.65;;;4.55;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T10:59:20;5.78;;;3.13;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:01:54;6.32;;;2.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:04:30;7.10;;;3.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:07:05;9.05;;;5.15;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:09:41;10.90;;;5.05;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:12:19;7.85;;;3.97;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:14:58;6.85;;;3.83;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:17:34;8.80;;;3.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:20:10;6.50;;;3.88;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:22:45;6.68;;;3.75;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:25:20;8.15;;;4.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:27:51;8.93;;;3.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:30:32;7.88;;;4.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:33:03;8.00;;;4.35;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:35:35;7.38;;;3.92;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:38:08;7.68;;;4.22;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:40:48;7.35;;;3.75;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:43:31;7.90;;;4.18;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:46:03;8.27;;;4.18;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:48:48;8.48;;;4.35;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:51:32;8.40;;;4.20;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:54:23;17.65;;;7.63;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:57:17;13.73;;;6.97;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T11:59:58;18.90;;;9.85;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:02:48;15.88;;;8.25;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:05:36;13.15;;;7.03;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:08:15;12.93;;;6.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:11:04;12.13;;;5.93;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:13:48;11.82;;;5.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:16:31;11.90;;;5.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:19:16;11.13;;;5.78;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:22:04;10.02;;;4.78;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:24:46;10.00;;;4.78;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:27:24;4.55;;;2.25;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:30:07;7.45;;;4.07;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:32:54;6.90;;;3.55;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:35:40;5.20;;;3.03;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:38:25;7.50;;;3.53;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:41:05;5.55;;;3.30;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:43:46;6.22;;;3.42;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:46:28;6.25;;;3.13;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:49:13;3.88;;;2.63;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:52:01;4.97;;;2.72;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:54:45;4.60;;;2.80;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T12:57:27;4.38;;;2.22;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:00:06;4.68;;;2.33;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:02:53;4.00;;;1.88;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:05:47;3.85;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:11:40;2.63;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:14:27;4.15;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:17:08;4.18;;;1.90;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:19:43;3.70;;;1.83;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:22:20;3.13;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:24:53;4.00;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:27:28;3.67;;;1.77;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:30:06;2.80;;;1.75;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:33:02;3.15;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:35:40;2.38;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:38:22;2.53;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:40:58;2.75;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:43:32;3.88;;;1.88;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:46:14;1.92;;;1.35;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:49:02;4.90;;;1.63;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:51:37;4.35;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:54:19;8.48;;;1.85;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:56:53;2.22;;;1.48;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T13:59:33;2.80;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:02:25;5.20;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:05:16;4.10;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:07:55;3.42;;;1.58;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:10:44;2.50;;;1.42;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:13:36;2.25;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:16:11;3.13;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:19:12;3.22;;;1.55;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:21:58;2.97;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:24:33;4.40;;;1.67;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:27:13;4.05;;;1.67;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:29:50;2.72;;;1.52;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:32:32;2.42;;;1.40;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:35:16;2.75;;;1.63;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:37:57;3.72;;;1.77;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:40:42;2.42;;;1.48;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:46:06;2.10;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:48:51;2.90;;;1.73;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:51:45;2.70;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:54:35;1.77;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:57:20;2.42;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T14:59:53;2.53;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T15:02:27;2.97;;;1.50;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T15:05:01;2.10;;;1.60;;
20802;SDS011;10562;-33.856;151.182;2022-11-11T15:07:38;2.45;;;1.80;;