sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16826;SDS011;8530;49.540;8.576;2023-04-03T00:00:28;4.33;;;3.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:02:55;3.67;;;3.37;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:05:21;3.80;;;3.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:07:48;8.90;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:10:15;5.50;;;4.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:12:42;4.10;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:15:11;4.63;;;4.23;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:17:37;5.40;;;4.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:20:05;4.50;;;3.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:22:32;4.53;;;4.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:24:59;5.17;;;4.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:27:26;7.13;;;3.77;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:29:52;4.63;;;4.23;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:32:20;4.93;;;4.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:34:47;4.37;;;3.77;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:37:14;4.30;;;3.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:39:41;10.80;;;4.27;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:42:08;4.37;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:47:40;4.30;;;4.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:50:08;4.63;;;3.57;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:52:35;3.57;;;3.23;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:55:04;6.47;;;3.47;;
16826;SDS011;8530;49.540;8.576;2023-04-03T00:57:33;3.63;;;3.33;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:00:02;4.10;;;3.67;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:02:31;3.73;;;3.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:04:59;5.70;;;3.97;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:07:27;4.10;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:09:56;4.40;;;3.97;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:12:24;4.33;;;4.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:14:53;4.10;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:17:28;5.00;;;4.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:20:07;5.43;;;4.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:22:56;5.50;;;4.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:25:31;9.00;;;4.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:27:58;4.83;;;4.33;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:30:26;5.20;;;4.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:32:58;8.00;;;5.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:35:25;7.03;;;4.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:37:52;7.07;;;5.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:40:19;5.23;;;4.83;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:42:45;4.83;;;4.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:45:12;5.40;;;4.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:47:39;5.20;;;4.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:50:08;6.97;;;6.27;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:52:35;6.10;;;5.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:55:02;5.37;;;4.97;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:57:29;5.03;;;4.53;;
16826;SDS011;8530;49.540;8.576;2023-04-03T01:59:55;6.07;;;5.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:02:22;5.73;;;5.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:04:49;6.73;;;6.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:07:17;5.57;;;4.97;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:09:44;8.90;;;5.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:12:11;9.10;;;6.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:14:38;8.00;;;6.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:17:04;5.93;;;5.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:19:33;5.87;;;5.37;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:22:00;5.40;;;5.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:24:28;5.50;;;5.03;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:26:55;7.07;;;5.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:29:21;6.50;;;5.73;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:31:48;6.73;;;5.83;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:34:15;9.67;;;5.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:36:42;5.90;;;5.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:39:09;5.33;;;4.83;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:41:38;7.17;;;6.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:44:08;5.83;;;5.33;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:46:36;6.20;;;5.67;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:49:03;5.63;;;5.13;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:51:30;6.40;;;5.23;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:53:57;7.70;;;5.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:56:24;7.13;;;6.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T02:58:53;6.07;;;5.53;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:01:20;5.53;;;5.13;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:03:47;6.30;;;5.67;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:06:14;9.60;;;6.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:08:42;6.97;;;5.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:11:09;5.97;;;5.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:13:36;6.23;;;5.73;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:16:05;7.37;;;5.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:18:32;6.83;;;5.33;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:20:59;6.63;;;6.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:23:27;6.73;;;6.03;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:25:55;5.30;;;4.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:28:23;5.67;;;5.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:30:50;8.90;;;6.03;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:33:18;6.83;;;6.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:35:45;11.53;;;5.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:38:12;6.80;;;6.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:40:38;7.67;;;6.23;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:43:05;9.10;;;4.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:45:32;7.93;;;6.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:47:59;6.23;;;5.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:50:28;6.50;;;5.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:52:54;7.90;;;6.57;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:55:21;8.23;;;5.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T03:57:48;8.70;;;7.13;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:00:15;12.97;;;7.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:02:42;10.03;;;9.13;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:05:09;7.87;;;7.27;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:07:37;8.43;;;7.53;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:10:04;12.73;;;7.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:12:31;7.70;;;7.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:15:00;11.93;;;6.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:17:27;7.80;;;6.93;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:19:54;7.10;;;6.17;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:22:21;7.83;;;6.93;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:24:49;7.20;;;6.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:27:15;9.57;;;6.17;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:29:42;7.67;;;6.97;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:32:09;10.20;;;7.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:34:35;9.37;;;6.67;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:37:02;8.57;;;7.87;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:39:29;9.97;;;8.63;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:41:57;11.13;;;8.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:44:23;7.93;;;7.23;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:46:50;7.17;;;6.57;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:49:17;8.90;;;7.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:51:43;9.27;;;7.67;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:54:10;7.93;;;7.33;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:56:37;8.40;;;7.63;;
16826;SDS011;8530;49.540;8.576;2023-04-03T04:59:05;9.47;;;8.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:01:32;8.10;;;7.27;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:03:59;8.00;;;6.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:06:25;10.20;;;8.40;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:08:52;11.20;;;8.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:11:18;9.10;;;7.77;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:13:45;12.30;;;8.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:16:14;8.53;;;7.63;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:18:41;8.87;;;8.17;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:21:08;8.60;;;6.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:23:35;9.70;;;8.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:26:01;10.00;;;8.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:28:28;12.80;;;9.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:30:55;10.37;;;9.37;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:33:25;9.40;;;8.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:35:52;11.60;;;10.40;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:38:19;10.30;;;8.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:40:46;9.30;;;8.47;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:43:12;13.23;;;7.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:45:39;9.43;;;8.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:48:06;8.70;;;7.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:50:34;8.03;;;7.17;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:53:06;8.57;;;6.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:55:33;9.17;;;7.23;;
16826;SDS011;8530;49.540;8.576;2023-04-03T05:57:59;7.70;;;7.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:00:26;8.60;;;7.67;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:02:53;7.37;;;6.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:05:20;8.77;;;7.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:07:48;8.93;;;7.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:10:15;12.43;;;7.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:12:42;8.97;;;8.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:15:09;6.17;;;5.57;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:17:36;13.60;;;5.37;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:20:04;6.30;;;4.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:22:31;5.77;;;4.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:24:59;8.13;;;3.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:27:26;3.73;;;3.37;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:29:52;3.83;;;3.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:32:19;4.57;;;3.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:34:46;7.13;;;5.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:37:14;4.07;;;3.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:39:42;6.47;;;3.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:42:11;5.70;;;3.57;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:44:38;5.30;;;2.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:47:04;5.13;;;3.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:49:31;6.50;;;3.40;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:51:58;4.80;;;3.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:54:25;6.17;;;4.53;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:56:51;6.87;;;2.37;;
16826;SDS011;8530;49.540;8.576;2023-04-03T06:59:19;3.10;;;2.63;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:01:46;7.10;;;2.87;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:04:13;3.93;;;2.73;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:06:41;4.67;;;2.87;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:09:08;4.27;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:11:35;5.13;;;2.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:14:02;4.63;;;2.53;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:16:30;3.10;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:18:57;4.23;;;2.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:21:24;5.67;;;3.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:23:51;6.17;;;2.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:26:17;4.57;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:28:45;3.00;;;2.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:31:13;4.40;;;3.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:33:43;6.20;;;2.37;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:36:11;3.53;;;2.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:38:42;3.87;;;1.93;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:41:10;4.00;;;2.47;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:43:38;4.40;;;2.73;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:46:05;3.47;;;2.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:48:32;8.03;;;2.13;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:51:01;5.97;;;2.33;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:53:28;4.97;;;2.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:55:56;8.13;;;2.97;;
16826;SDS011;8530;49.540;8.576;2023-04-03T07:58:23;5.10;;;2.33;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:00:50;3.53;;;2.27;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:03:18;3.33;;;1.97;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:05:45;3.33;;;1.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:08:15;5.63;;;2.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:10:43;3.67;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:13:13;7.87;;;2.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:15:40;5.03;;;2.13;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:18:06;8.27;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:20:33;5.27;;;2.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:23:00;5.67;;;1.67;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:25:28;2.27;;;1.40;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:27:55;4.03;;;1.97;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:30:22;2.80;;;1.63;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:32:49;3.43;;;1.87;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:35:16;4.23;;;1.83;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:37:42;2.83;;;1.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:40:12;4.50;;;2.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:42:45;2.77;;;2.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:45:19;4.00;;;2.17;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:47:49;5.07;;;1.97;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:50:23;3.80;;;1.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:52:57;4.57;;;2.33;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:55:25;5.20;;;2.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T08:57:59;4.33;;;2.73;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:00:28;7.50;;;2.40;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:03:00;3.53;;;2.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:05:30;6.37;;;2.53;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:08:06;4.47;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:10:40;4.03;;;3.03;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:13:10;5.70;;;2.40;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:15:47;3.80;;;2.03;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:18:15;4.30;;;2.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:20:46;4.60;;;2.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:23:22;4.87;;;2.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:25:53;6.40;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:28:25;2.17;;;1.83;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:30:52;2.03;;;1.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:33:19;3.60;;;2.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:35:47;3.10;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:38:17;2.80;;;2.17;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:40:45;3.63;;;1.97;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:43:29;4.97;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:48:49;8.13;;;3.03;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:51:17;3.50;;;2.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:53:44;3.37;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:56:18;4.10;;;2.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T09:58:49;5.13;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:01:21;3.53;;;2.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:04:02;5.07;;;2.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:06:36;2.13;;;1.93;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:09:06;5.60;;;3.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:11:58;11.80;;;2.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:14:28;5.47;;;2.33;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:16:57;6.50;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:19:34;3.00;;;2.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:22:09;5.00;;;1.97;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:24:44;3.77;;;2.47;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:27:18;3.30;;;2.17;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:29:55;5.93;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:32:38;3.60;;;2.23;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:35:16;6.70;;;2.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:37:51;2.40;;;2.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:40:29;3.23;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:43:02;3.20;;;2.13;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:45:43;4.17;;;2.40;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:48:16;3.83;;;2.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:50:51;3.40;;;1.97;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:53:29;2.97;;;2.17;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:56:02;2.90;;;1.83;;
16826;SDS011;8530;49.540;8.576;2023-04-03T10:58:34;2.60;;;2.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:01:07;6.47;;;3.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:03:39;2.97;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:06:10;4.93;;;1.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:08:42;3.13;;;2.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:11:15;6.00;;;2.63;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:13:45;2.93;;;2.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:16:19;4.13;;;2.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:18:49;3.43;;;2.47;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:21:21;3.40;;;2.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:23:54;2.27;;;2.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:26:24;2.53;;;2.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:28:56;3.87;;;2.77;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:31:32;2.33;;;1.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:34:08;2.70;;;2.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:36:46;2.57;;;2.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:39:17;4.23;;;2.23;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:41:48;4.60;;;2.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:44:29;3.30;;;2.37;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:47:00;5.30;;;2.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:55:43;4.63;;;2.40;;
16826;SDS011;8530;49.540;8.576;2023-04-03T11:58:17;3.93;;;2.40;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:00:52;4.33;;;2.83;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:03:32;5.03;;;2.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:09:28;2.33;;;2.13;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:12:00;7.47;;;2.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:14:46;3.30;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:17:18;4.00;;;3.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:19:49;4.93;;;3.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:22:17;5.90;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:24:46;4.40;;;2.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:27:20;7.33;;;2.17;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:29:59;3.87;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:32:51;3.30;;;2.33;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:35:34;5.60;;;2.67;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:41:12;3.90;;;2.93;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:43:49;6.20;;;2.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:46:23;3.90;;;2.13;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:48:53;3.67;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:51:22;3.40;;;2.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:53:58;3.40;;;2.23;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:56:28;3.40;;;2.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T12:59:12;4.83;;;2.77;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:01:41;6.40;;;3.63;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:04:09;4.50;;;3.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:06:39;6.60;;;2.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:09:17;4.30;;;2.57;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:11:47;6.00;;;3.13;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:14:17;4.20;;;3.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:16:52;3.40;;;2.37;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:19:19;4.17;;;2.57;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:21:49;3.57;;;2.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:24:22;4.60;;;2.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:26:50;4.50;;;2.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:29:20;2.53;;;2.33;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:31:52;2.97;;;2.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:34:19;4.27;;;2.87;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:36:55;4.50;;;3.07;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:39:23;4.70;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:41:52;4.47;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:44:27;3.27;;;2.40;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:47:00;2.50;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:49:43;5.20;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:52:22;3.37;;;2.83;;
16826;SDS011;8530;49.540;8.576;2023-04-03T13:58:20;3.53;;;2.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:00:50;4.90;;;2.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:03:19;7.27;;;3.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:05:49;4.63;;;2.67;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:08:18;3.53;;;2.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:10:47;4.10;;;2.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:13:15;4.40;;;3.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:15:44;4.80;;;2.33;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:18:12;3.63;;;3.03;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:20:41;6.13;;;3.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:23:08;5.67;;;2.83;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:25:36;3.77;;;2.73;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:34:24;3.70;;;2.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:40:14;7.80;;;3.93;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:42:44;5.83;;;3.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:45:12;3.33;;;2.47;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:47:41;3.40;;;2.63;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:50:12;3.00;;;2.70;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:52:42;3.13;;;2.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:55:11;3.83;;;3.10;;
16826;SDS011;8530;49.540;8.576;2023-04-03T14:57:38;5.13;;;2.90;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:00:11;3.73;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:02:40;4.30;;;2.37;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:05:07;5.60;;;2.50;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:07:36;3.60;;;2.73;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:10:13;3.80;;;3.40;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:12:42;4.20;;;2.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:15:11;5.30;;;2.67;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:17:39;4.70;;;2.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:20:10;3.20;;;2.43;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:22:39;4.87;;;2.30;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:25:06;3.63;;;2.20;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:27:33;5.23;;;2.60;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:30:00;4.57;;;2.80;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:32:28;5.10;;;2.67;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:34:54;3.00;;;2.40;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:37:21;2.50;;;2.00;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:39:48;3.40;;;2.67;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:42:14;3.30;;;2.17;;
16826;SDS011;8530;49.540;8.576;2023-04-03T15:44:41;3.10;;;2.00;;