sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:02:15;17.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:04:42;17.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:07:12;17.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:09:44;17.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:12:19;17.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:14:51;17.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:17:23;17.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:19:51;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:22:19;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:24:54;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:27:41;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:30:11;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:32:42;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:35:28;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:38:11;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:40:49;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:43:24;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:45:57;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:48:37;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:51:08;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:54:10;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:56:42;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T00:59:25;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:01:53;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:04:25;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:06:56;17.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:09:36;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:12:05;17.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:14:34;17.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:17:05;17.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:19:35;16.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:22:03;17.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:24:42;16.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:27:10;16.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:29:43;16.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:32:13;16.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:34:45;16.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:37:20;16.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:39:57;16.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:42:26;16.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:45:12;16.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:47:44;16.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:50:20;16.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:52:49;16.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:55:19;16.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T01:58:04;16.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:00:50;16.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:03:29;16.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:05:58;16.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:08:29;16.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:10:57;16.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:13:24;16.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:15:57;16.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:18:41;16.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:21:20;16.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:24:02;16.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:26:35;16.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:29:06;16.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:31:36;16.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:34:08;16.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:36:36;16.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:39:10;16.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:41:54;16.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:44:28;16.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:46:59;16.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:49:32;16.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:52:01;16.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:54:34;16.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:57:09;16.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T02:59:43;16.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:02:12;16.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:04:39;16.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:07:08;16.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:09:37;16.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:12:05;16.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:14:37;16.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:17:05;16.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:19:39;16.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:22:07;16.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:24:39;16.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:27:12;16.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:29:41;16.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:32:08;16.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:34:36;16.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:37:03;16.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:39:38;15.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:42:07;16.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:44:46;16.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:47:22;16.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:49:55;15.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:52:23;15.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:54:54;15.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:57:23;15.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T03:59:50;15.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:02:19;15.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:04:49;15.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:07:18;15.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:09:45;15.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:12:15;15.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:14:52;15.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:17:25;15.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:20:03;15.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:22:47;15.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:25:21;15.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:27:58;15.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:30:45;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:33:23;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:36:09;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:38:52;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:41:26;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:44:01;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:46:48;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:49:38;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:52:23;15.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:55:00;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T04:57:39;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:00:29;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:02:58;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:05:32;15.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:08:16;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:11:03;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:13:33;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:16:18;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:18:48;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:21:39;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:24:13;15.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:26:44;15.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:29:12;15.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:32:06;15.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:34:45;15.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:37:32;15.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:40:02;15.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:42:35;15.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:45:12;15.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:47:51;15.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:50:26;15.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:52:55;15.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:55:25;15.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T05:57:56;15.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:00:42;15.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:03:28;15.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:06:16;15.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:09:03;15.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:11:44;15.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:14:23;15.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:17:13;15.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:19:40;15.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:22:11;15.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:24:56;15.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:27:26;15.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:29:57;15.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:32:43;15.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:35:46;15.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:38:23;15.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:40:51;15.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:43:33;15.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:46:03;15.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:48:49;15.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:51:26;15.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:53:57;15.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:56:26;15.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T06:58:58;15.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:01:25;15.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:03:56;15.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:06:50;15.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:09:19;15.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:11:51;15.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:14:20;15.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:17:03;15.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:19:44;16.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:22:14;16.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:24:49;16.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:27:31;16.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:30:12;16.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:33:09;16.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:35:47;16.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:38:20;16.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:40:51;17.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:43:38;17.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:46:14;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:49:02;17.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:51:40;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:54:11;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:56:43;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T07:59:14;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:01:47;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:04:29;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:07:08;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:09:56;17.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:12:58;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:15:26;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:18:18;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:20:55;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:23:25;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:26:16;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:28:56;17.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:31:42;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:34:14;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:37:11;17.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:39:40;17.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:42:10;17.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:44:39;17.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:47:12;17.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:49:39;17.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:52:07;17.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:54:38;17.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:57:05;17.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T08:59:41;17.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:02:13;17.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:04:42;17.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:07:28;17.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:10:01;17.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:12:45;17.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:15:14;17.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:17:49;17.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:20:24;17.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:22:59;17.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:25:41;17.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:28:12;18.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:30:41;18.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:33:19;18.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:36:00;18.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:38:35;18.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:41:26;18.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:43:55;18.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:46:33;18.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:49:06;18.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:51:39;18.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:54:09;18.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:56:38;18.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T09:59:08;18.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:01:41;18.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:04:14;18.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:06:48;18.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:09:36;18.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:12:08;18.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:14:56;19.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:21:10;19.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:23:44;19.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:26:22;19.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:29:16;19.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:31:56;19.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:34:24;19.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:36:53;19.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:39:26;19.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:42:14;19.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:45:04;20.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:47:53;20.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:50:26;20.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:53:12;20.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:56:00;20.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T10:58:40;20.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:01:34;20.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:04:25;20.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:07:13;20.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:12:27;20.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:15:09;20.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:18:06;20.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:20:53;20.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:23:44;20.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:26:34;21.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:29:12;21.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:34:28;21.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:37:00;21.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:39:30;21.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:42:04;21.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:44:35;21.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:47:03;21.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:49:52;21.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:52:32;21.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:55:05;21.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T11:57:42;22.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:00:09;22.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:02:56;22.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:05:32;22.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:08:02;22.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:10:29;22.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:12:57;22.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:15:25;22.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:17:59;22.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:20:28;22.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:23:00;22.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:25:27;22.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:28:00;22.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:30:29;22.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:32:58;22.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:35:26;22.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:37:54;22.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:40:22;22.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:42:57;22.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:45:27;22.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:47:59;22.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:50:33;22.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:53:09;23.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:55:38;23.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T12:58:10;23.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:00:42;23.30;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:03:17;23.40;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:05:50;23.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:08:26;23.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:11:04;23.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:13:39;23.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:18:40;23.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:21:08;23.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:23:35;23.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:26:07;23.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:29:02;23.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:31:30;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:34:02;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:36:31;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:39:01;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:42:01;24.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:44:34;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:47:04;23.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:49:37;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:52:09;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:54:37;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:57:05;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T13:59:34;24.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:02:09;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:04:48;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:07:16;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:09:47;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:12:35;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:15:08;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:17:38;24.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:20:10;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:23:01;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:25:36;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:28:06;24.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:30:37;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:33:10;24.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:35:41;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:38:12;24.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:40:44;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:43:12;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:45:49;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:48:17;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:50:54;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:53:22;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:55:55;24.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T14:58:22;24.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:00:53;24.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:03:21;24.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:05:50;24.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:08:17;24.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:10:49;24.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:13:18;24.20;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:15:46;24.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:18:18;24.10;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:20:49;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:23:16;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:25:44;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:28:16;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:30:44;24.00;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:33:15;23.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:35:44;23.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:38:13;23.90;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:40:41;23.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:43:10;23.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:45:44;23.80;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:48:12;23.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:50:44;23.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:53:15;23.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:55:46;23.70;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T15:58:18;23.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T16:00:45;23.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T16:03:13;23.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T16:05:41;23.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T16:08:09;23.60;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T16:10:36;23.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T16:13:04;23.50;99.90
46231;DHT22;31949;51.404;-0.038;2023-10-09T16:15:31;23.40;99.90