sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45044;DHT22;30784;48.490;9.688;2023-05-23T00:00:56;20.00;53.50
45044;DHT22;30784;48.490;9.688;2023-05-23T00:03:23;20.00;53.50
45044;DHT22;30784;48.490;9.688;2023-05-23T00:05:49;20.00;53.60
45044;DHT22;30784;48.490;9.688;2023-05-23T00:08:15;19.90;53.70
45044;DHT22;30784;48.490;9.688;2023-05-23T00:10:41;20.00;53.70
45044;DHT22;30784;48.490;9.688;2023-05-23T00:13:07;19.90;53.80
45044;DHT22;30784;48.490;9.688;2023-05-23T00:15:37;19.90;53.90
45044;DHT22;30784;48.490;9.688;2023-05-23T00:18:03;19.90;54.00
45044;DHT22;30784;48.490;9.688;2023-05-23T00:20:29;19.80;53.90
45044;DHT22;30784;48.490;9.688;2023-05-23T00:22:55;19.90;54.20
45044;DHT22;30784;48.490;9.688;2023-05-23T00:25:24;19.80;54.20
45044;DHT22;30784;48.490;9.688;2023-05-23T00:27:50;19.70;54.10
45044;DHT22;30784;48.490;9.688;2023-05-23T00:30:15;19.70;54.20
45044;DHT22;30784;48.490;9.688;2023-05-23T00:32:41;19.70;54.30
45044;DHT22;30784;48.490;9.688;2023-05-23T00:35:07;19.70;54.30
45044;DHT22;30784;48.490;9.688;2023-05-23T00:37:32;19.70;54.40
45044;DHT22;30784;48.490;9.688;2023-05-23T00:40:02;19.60;54.50
45044;DHT22;30784;48.490;9.688;2023-05-23T00:42:28;19.60;54.60
45044;DHT22;30784;48.490;9.688;2023-05-23T00:44:53;19.60;54.80
45044;DHT22;30784;48.490;9.688;2023-05-23T00:47:19;19.60;55.10
45044;DHT22;30784;48.490;9.688;2023-05-23T00:49:45;19.50;55.10
45044;DHT22;30784;48.490;9.688;2023-05-23T00:52:10;19.50;55.40
45044;DHT22;30784;48.490;9.688;2023-05-23T00:54:36;19.50;55.80
45044;DHT22;30784;48.490;9.688;2023-05-23T00:57:03;19.50;56.10
45044;DHT22;30784;48.490;9.688;2023-05-23T00:59:30;19.50;56.60
45044;DHT22;30784;48.490;9.688;2023-05-23T01:01:56;19.50;56.80
45044;DHT22;30784;48.490;9.688;2023-05-23T01:04:23;19.40;57.00
45044;DHT22;30784;48.490;9.688;2023-05-23T01:06:52;19.40;57.60
45044;DHT22;30784;48.490;9.688;2023-05-23T01:09:18;19.50;57.70
45044;DHT22;30784;48.490;9.688;2023-05-23T01:15:08;19.50;57.80
45044;DHT22;30784;48.490;9.688;2023-05-23T01:20:21;19.50;57.60
45044;DHT22;30784;48.490;9.688;2023-05-23T01:25:47;19.50;58.40
45044;DHT22;30784;48.490;9.688;2023-05-23T01:28:20;19.50;58.10
45044;DHT22;30784;48.490;9.688;2023-05-23T01:30:50;19.60;59.10
45044;DHT22;30784;48.490;9.688;2023-05-23T01:33:17;19.60;59.20
45044;DHT22;30784;48.490;9.688;2023-05-23T01:35:45;19.60;59.30
45044;DHT22;30784;48.490;9.688;2023-05-23T01:38:10;19.60;59.60
45044;DHT22;30784;48.490;9.688;2023-05-23T01:40:37;19.60;59.90
45044;DHT22;30784;48.490;9.688;2023-05-23T01:43:03;19.60;59.60
45044;DHT22;30784;48.490;9.688;2023-05-23T01:45:29;19.60;60.10
45044;DHT22;30784;48.490;9.688;2023-05-23T01:47:56;19.60;60.00
45044;DHT22;30784;48.490;9.688;2023-05-23T01:50:23;19.70;60.00
45044;DHT22;30784;48.490;9.688;2023-05-23T01:52:49;19.60;60.00
45044;DHT22;30784;48.490;9.688;2023-05-23T01:55:16;19.60;60.30
45044;DHT22;30784;48.490;9.688;2023-05-23T01:57:49;19.60;60.30
45044;DHT22;30784;48.490;9.688;2023-05-23T02:00:16;19.60;60.40
45044;DHT22;30784;48.490;9.688;2023-05-23T02:02:42;19.60;60.40
45044;DHT22;30784;48.490;9.688;2023-05-23T02:05:09;19.60;60.30
45044;DHT22;30784;48.490;9.688;2023-05-23T02:07:35;19.60;60.60
45044;DHT22;30784;48.490;9.688;2023-05-23T02:10:01;19.60;60.50
45044;DHT22;30784;48.490;9.688;2023-05-23T02:12:27;19.60;60.60
45044;DHT22;30784;48.490;9.688;2023-05-23T02:14:53;19.50;60.30
45044;DHT22;30784;48.490;9.688;2023-05-23T02:17:19;19.50;60.40
45044;DHT22;30784;48.490;9.688;2023-05-23T02:19:46;19.50;60.70
45044;DHT22;30784;48.490;9.688;2023-05-23T02:22:12;19.50;60.80
45044;DHT22;30784;48.490;9.688;2023-05-23T02:24:38;19.40;60.60
45044;DHT22;30784;48.490;9.688;2023-05-23T02:27:04;19.40;60.60
45044;DHT22;30784;48.490;9.688;2023-05-23T02:29:30;19.40;60.90
45044;DHT22;30784;48.490;9.688;2023-05-23T02:31:55;19.50;61.00
45044;DHT22;30784;48.490;9.688;2023-05-23T02:34:21;19.40;60.90
45044;DHT22;30784;48.490;9.688;2023-05-23T02:36:46;19.40;60.90
45044;DHT22;30784;48.490;9.688;2023-05-23T02:39:12;19.40;61.00
45044;DHT22;30784;48.490;9.688;2023-05-23T02:41:37;19.30;61.20
45044;DHT22;30784;48.490;9.688;2023-05-23T02:44:03;19.40;61.30
45044;DHT22;30784;48.490;9.688;2023-05-23T02:46:28;19.30;61.10
45044;DHT22;30784;48.490;9.688;2023-05-23T02:48:54;19.30;61.20
45044;DHT22;30784;48.490;9.688;2023-05-23T02:51:20;19.30;61.40
45044;DHT22;30784;48.490;9.688;2023-05-23T02:53:45;19.30;61.50
45044;DHT22;30784;48.490;9.688;2023-05-23T02:56:11;19.20;61.40
45044;DHT22;30784;48.490;9.688;2023-05-23T02:58:37;19.20;61.60
45044;DHT22;30784;48.490;9.688;2023-05-23T03:01:04;19.30;61.90
45044;DHT22;30784;48.490;9.688;2023-05-23T03:03:30;19.20;62.00
45044;DHT22;30784;48.490;9.688;2023-05-23T03:06:00;19.20;62.00
45044;DHT22;30784;48.490;9.688;2023-05-23T03:08:26;19.10;62.10
45044;DHT22;30784;48.490;9.688;2023-05-23T03:10:51;19.20;62.20
45044;DHT22;30784;48.490;9.688;2023-05-23T03:13:17;19.10;62.10
45044;DHT22;30784;48.490;9.688;2023-05-23T03:15:43;19.20;62.30
45044;DHT22;30784;48.490;9.688;2023-05-23T03:18:09;19.10;62.40
45044;DHT22;30784;48.490;9.688;2023-05-23T03:20:35;19.10;62.40
45044;DHT22;30784;48.490;9.688;2023-05-23T03:23:00;19.20;62.50
45044;DHT22;30784;48.490;9.688;2023-05-23T03:25:26;19.20;62.60
45044;DHT22;30784;48.490;9.688;2023-05-23T03:27:52;19.20;62.60
45044;DHT22;30784;48.490;9.688;2023-05-23T03:30:18;19.20;62.50
45044;DHT22;30784;48.490;9.688;2023-05-23T03:32:43;19.20;62.40
45044;DHT22;30784;48.490;9.688;2023-05-23T03:35:09;19.20;62.50
45044;DHT22;30784;48.490;9.688;2023-05-23T03:37:35;19.10;63.00
45044;DHT22;30784;48.490;9.688;2023-05-23T03:40:01;19.20;62.70
45044;DHT22;30784;48.490;9.688;2023-05-23T03:42:27;19.20;62.60
45044;DHT22;30784;48.490;9.688;2023-05-23T03:44:53;19.20;62.70
45044;DHT22;30784;48.490;9.688;2023-05-23T03:47:18;19.20;62.80
45044;DHT22;30784;48.490;9.688;2023-05-23T03:49:44;19.10;62.70
45044;DHT22;30784;48.490;9.688;2023-05-23T03:52:10;19.20;62.80
45044;DHT22;30784;48.490;9.688;2023-05-23T03:54:35;19.20;62.80
45044;DHT22;30784;48.490;9.688;2023-05-23T03:57:01;19.20;62.80
45044;DHT22;30784;48.490;9.688;2023-05-23T03:59:27;19.20;62.80
45044;DHT22;30784;48.490;9.688;2023-05-23T04:01:52;19.20;62.90
45044;DHT22;30784;48.490;9.688;2023-05-23T04:04:18;19.20;62.80
45044;DHT22;30784;48.490;9.688;2023-05-23T04:06:45;19.20;62.90
45044;DHT22;30784;48.490;9.688;2023-05-23T04:09:11;19.20;62.90
45044;DHT22;30784;48.490;9.688;2023-05-23T04:11:38;19.20;62.90
45044;DHT22;30784;48.490;9.688;2023-05-23T04:14:03;19.20;63.00
45044;DHT22;30784;48.490;9.688;2023-05-23T04:16:29;19.20;63.30
45044;DHT22;30784;48.490;9.688;2023-05-23T04:18:57;19.10;63.40
45044;DHT22;30784;48.490;9.688;2023-05-23T04:21:23;19.20;63.40
45044;DHT22;30784;48.490;9.688;2023-05-23T04:23:48;19.20;63.60
45044;DHT22;30784;48.490;9.688;2023-05-23T04:26:14;19.20;63.60
45044;DHT22;30784;48.490;9.688;2023-05-23T04:28:39;19.20;63.60
45044;DHT22;30784;48.490;9.688;2023-05-23T04:31:08;19.20;63.70
45044;DHT22;30784;48.490;9.688;2023-05-23T04:33:33;19.20;63.90
45044;DHT22;30784;48.490;9.688;2023-05-23T04:35:59;19.20;63.70
45044;DHT22;30784;48.490;9.688;2023-05-23T04:38:25;19.20;63.80
45044;DHT22;30784;48.490;9.688;2023-05-23T04:40:53;19.20;64.00
45044;DHT22;30784;48.490;9.688;2023-05-23T04:43:18;19.20;63.90
45044;DHT22;30784;48.490;9.688;2023-05-23T04:45:45;19.20;64.10
45044;DHT22;30784;48.490;9.688;2023-05-23T04:48:10;19.20;64.20
45044;DHT22;30784;48.490;9.688;2023-05-23T04:50:38;19.10;64.40
45044;DHT22;30784;48.490;9.688;2023-05-23T04:53:05;19.20;64.50
45044;DHT22;30784;48.490;9.688;2023-05-23T04:55:30;19.20;64.60
45044;DHT22;30784;48.490;9.688;2023-05-23T04:57:56;19.10;64.70
45044;DHT22;30784;48.490;9.688;2023-05-23T05:00:22;19.10;64.60
45044;DHT22;30784;48.490;9.688;2023-05-23T05:02:47;19.10;64.50
45044;DHT22;30784;48.490;9.688;2023-05-23T05:05:13;19.10;64.60
45044;DHT22;30784;48.490;9.688;2023-05-23T05:07:38;19.10;64.60
45044;DHT22;30784;48.490;9.688;2023-05-23T05:10:05;19.10;64.70
45044;DHT22;30784;48.490;9.688;2023-05-23T05:12:30;19.10;64.70
45044;DHT22;30784;48.490;9.688;2023-05-23T05:14:56;19.10;64.90
45044;DHT22;30784;48.490;9.688;2023-05-23T05:17:21;19.10;64.80
45044;DHT22;30784;48.490;9.688;2023-05-23T05:19:47;19.10;64.80
45044;DHT22;30784;48.490;9.688;2023-05-23T05:22:13;19.10;64.80
45044;DHT22;30784;48.490;9.688;2023-05-23T05:24:39;19.10;64.80
45044;DHT22;30784;48.490;9.688;2023-05-23T05:27:05;19.10;64.70
45044;DHT22;30784;48.490;9.688;2023-05-23T05:29:31;19.20;64.80
45044;DHT22;30784;48.490;9.688;2023-05-23T05:31:58;19.20;64.80
45044;DHT22;30784;48.490;9.688;2023-05-23T05:34:25;19.20;64.90
45044;DHT22;30784;48.490;9.688;2023-05-23T05:36:51;19.20;64.80
45044;DHT22;30784;48.490;9.688;2023-05-23T05:39:21;19.20;64.80
45044;DHT22;30784;48.490;9.688;2023-05-23T05:41:47;19.20;64.80
45044;DHT22;30784;48.490;9.688;2023-05-23T05:44:13;19.20;64.90
45044;DHT22;30784;48.490;9.688;2023-05-23T05:46:38;19.10;64.90
45044;DHT22;30784;48.490;9.688;2023-05-23T05:49:04;19.10;64.90
45044;DHT22;30784;48.490;9.688;2023-05-23T05:51:29;19.10;65.10
45044;DHT22;30784;48.490;9.688;2023-05-23T05:53:55;19.10;65.20
45044;DHT22;30784;48.490;9.688;2023-05-23T05:56:21;19.10;65.20
45044;DHT22;30784;48.490;9.688;2023-05-23T05:58:47;19.00;65.30
45044;DHT22;30784;48.490;9.688;2023-05-23T06:01:12;19.00;65.30
45044;DHT22;30784;48.490;9.688;2023-05-23T06:03:39;19.00;65.50
45044;DHT22;30784;48.490;9.688;2023-05-23T06:06:04;19.00;65.50
45044;DHT22;30784;48.490;9.688;2023-05-23T06:08:31;19.00;65.60
45044;DHT22;30784;48.490;9.688;2023-05-23T06:10:56;19.00;65.70
45044;DHT22;30784;48.490;9.688;2023-05-23T06:13:22;18.90;65.70
45044;DHT22;30784;48.490;9.688;2023-05-23T06:15:47;18.90;65.70
45044;DHT22;30784;48.490;9.688;2023-05-23T06:18:13;19.00;65.90
45044;DHT22;30784;48.490;9.688;2023-05-23T06:20:38;18.90;65.70
45044;DHT22;30784;48.490;9.688;2023-05-23T06:23:04;18.90;65.80
45044;DHT22;30784;48.490;9.688;2023-05-23T06:25:30;18.90;66.00
45044;DHT22;30784;48.490;9.688;2023-05-23T06:27:56;18.90;65.80
45044;DHT22;30784;48.490;9.688;2023-05-23T06:30:21;19.00;66.10
45044;DHT22;30784;48.490;9.688;2023-05-23T06:32:47;19.00;66.10
45044;DHT22;30784;48.490;9.688;2023-05-23T06:35:13;19.00;66.10
45044;DHT22;30784;48.490;9.688;2023-05-23T06:37:38;19.00;66.30
45044;DHT22;30784;48.490;9.688;2023-05-23T06:40:12;19.00;66.20
45044;DHT22;30784;48.490;9.688;2023-05-23T06:42:41;19.00;66.00
45044;DHT22;30784;48.490;9.688;2023-05-23T06:45:07;19.00;66.20
45044;DHT22;30784;48.490;9.688;2023-05-23T06:47:32;19.00;66.70
45044;DHT22;30784;48.490;9.688;2023-05-23T06:49:58;19.00;66.70
45044;DHT22;30784;48.490;9.688;2023-05-23T06:52:23;19.00;66.20
45044;DHT22;30784;48.490;9.688;2023-05-23T06:54:50;19.10;66.20
45044;DHT22;30784;48.490;9.688;2023-05-23T06:57:15;19.00;66.10
45044;DHT22;30784;48.490;9.688;2023-05-23T06:59:41;19.00;66.10
45044;DHT22;30784;48.490;9.688;2023-05-23T07:02:06;19.10;66.10
45044;DHT22;30784;48.490;9.688;2023-05-23T07:04:32;19.10;66.10
45044;DHT22;30784;48.490;9.688;2023-05-23T07:06:57;19.10;66.00
45044;DHT22;30784;48.490;9.688;2023-05-23T07:09:23;19.20;65.90
45044;DHT22;30784;48.490;9.688;2023-05-23T07:11:48;19.10;65.80
45044;DHT22;30784;48.490;9.688;2023-05-23T07:14:14;19.20;66.00
45044;DHT22;30784;48.490;9.688;2023-05-23T07:16:40;19.20;65.90
45044;DHT22;30784;48.490;9.688;2023-05-23T07:19:05;19.20;65.80
45044;DHT22;30784;48.490;9.688;2023-05-23T07:21:31;19.30;65.90
45044;DHT22;30784;48.490;9.688;2023-05-23T07:23:57;19.20;65.70
45044;DHT22;30784;48.490;9.688;2023-05-23T07:26:22;19.20;65.80
45044;DHT22;30784;48.490;9.688;2023-05-23T07:28:48;19.20;65.60
45044;DHT22;30784;48.490;9.688;2023-05-23T07:31:14;19.20;65.50
45044;DHT22;30784;48.490;9.688;2023-05-23T07:33:40;19.30;65.30
45044;DHT22;30784;48.490;9.688;2023-05-23T07:36:05;19.30;65.10
45044;DHT22;30784;48.490;9.688;2023-05-23T07:38:31;19.30;65.00
45044;DHT22;30784;48.490;9.688;2023-05-23T07:40:56;19.20;64.70
45044;DHT22;30784;48.490;9.688;2023-05-23T07:43:22;19.30;65.10
45044;DHT22;30784;48.490;9.688;2023-05-23T07:45:47;19.30;64.60
45044;DHT22;30784;48.490;9.688;2023-05-23T07:48:13;19.30;64.20
45044;DHT22;30784;48.490;9.688;2023-05-23T07:50:39;19.30;64.20
45044;DHT22;30784;48.490;9.688;2023-05-23T07:53:05;19.30;64.10
45044;DHT22;30784;48.490;9.688;2023-05-23T07:55:30;19.30;64.10
45044;DHT22;30784;48.490;9.688;2023-05-23T07:57:56;19.30;64.00
45044;DHT22;30784;48.490;9.688;2023-05-23T08:00:22;19.30;63.90
45044;DHT22;30784;48.490;9.688;2023-05-23T08:02:47;19.30;63.90
45044;DHT22;30784;48.490;9.688;2023-05-23T08:05:13;19.40;63.70
45044;DHT22;30784;48.490;9.688;2023-05-23T08:07:38;19.30;63.70
45044;DHT22;30784;48.490;9.688;2023-05-23T08:10:04;19.40;63.70
45044;DHT22;30784;48.490;9.688;2023-05-23T08:12:30;19.30;63.50
45044;DHT22;30784;48.490;9.688;2023-05-23T08:14:56;19.30;63.40
45044;DHT22;30784;48.490;9.688;2023-05-23T08:17:22;19.40;63.40
45044;DHT22;30784;48.490;9.688;2023-05-23T08:19:48;19.40;63.50
45044;DHT22;30784;48.490;9.688;2023-05-23T08:22:13;19.40;63.60
45044;DHT22;30784;48.490;9.688;2023-05-23T08:24:39;19.40;63.60
45044;DHT22;30784;48.490;9.688;2023-05-23T08:27:04;19.40;63.60
45044;DHT22;30784;48.490;9.688;2023-05-23T08:29:32;19.40;63.80
45044;DHT22;30784;48.490;9.688;2023-05-23T08:31:59;19.50;63.90
45044;DHT22;30784;48.490;9.688;2023-05-23T08:34:25;19.50;63.90
45044;DHT22;30784;48.490;9.688;2023-05-23T08:36:50;19.50;63.80
45044;DHT22;30784;48.490;9.688;2023-05-23T08:39:17;19.60;63.90
45044;DHT22;30784;48.490;9.688;2023-05-23T08:41:42;19.60;63.80
45044;DHT22;30784;48.490;9.688;2023-05-23T08:44:08;19.70;63.50
45044;DHT22;30784;48.490;9.688;2023-05-23T08:46:39;19.80;63.50
45044;DHT22;30784;48.490;9.688;2023-05-23T08:49:09;19.90;63.20
45044;DHT22;30784;48.490;9.688;2023-05-23T08:51:36;19.90;62.90
45044;DHT22;30784;48.490;9.688;2023-05-23T08:54:03;20.00;62.90
45044;DHT22;30784;48.490;9.688;2023-05-23T08:56:30;20.10;62.60
45044;DHT22;30784;48.490;9.688;2023-05-23T08:58:56;20.10;62.40
45044;DHT22;30784;48.490;9.688;2023-05-23T09:01:22;20.10;62.30
45044;DHT22;30784;48.490;9.688;2023-05-23T09:03:50;20.10;61.90
45044;DHT22;30784;48.490;9.688;2023-05-23T09:06:16;20.20;62.00
45044;DHT22;30784;48.490;9.688;2023-05-23T09:08:45;20.20;61.90
45044;DHT22;30784;48.490;9.688;2023-05-23T09:11:11;20.20;61.70
45044;DHT22;30784;48.490;9.688;2023-05-23T09:13:39;20.20;61.80
45044;DHT22;30784;48.490;9.688;2023-05-23T09:16:09;20.20;61.60
45044;DHT22;30784;48.490;9.688;2023-05-23T09:18:42;20.10;61.50
45044;DHT22;30784;48.490;9.688;2023-05-23T09:21:09;20.10;61.70
45044;DHT22;30784;48.490;9.688;2023-05-23T09:23:37;20.10;61.60
45044;DHT22;30784;48.490;9.688;2023-05-23T09:26:07;20.10;61.60
45044;DHT22;30784;48.490;9.688;2023-05-23T09:28:34;20.10;61.50
45044;DHT22;30784;48.490;9.688;2023-05-23T09:31:05;20.10;61.50
45044;DHT22;30784;48.490;9.688;2023-05-23T09:33:45;20.10;61.50
45044;DHT22;30784;48.490;9.688;2023-05-23T09:36:12;20.10;61.70
45044;DHT22;30784;48.490;9.688;2023-05-23T09:38:42;20.10;61.60
45044;DHT22;30784;48.490;9.688;2023-05-23T09:41:08;20.00;61.40
45044;DHT22;30784;48.490;9.688;2023-05-23T09:43:37;20.00;61.40
45044;DHT22;30784;48.490;9.688;2023-05-23T09:46:07;20.00;61.10
45044;DHT22;30784;48.490;9.688;2023-05-23T09:48:33;19.90;60.90
45044;DHT22;30784;48.490;9.688;2023-05-23T09:51:03;20.00;60.90
45044;DHT22;30784;48.490;9.688;2023-05-23T09:53:29;19.90;60.80
45044;DHT22;30784;48.490;9.688;2023-05-23T09:55:55;19.80;60.70
45044;DHT22;30784;48.490;9.688;2023-05-23T09:58:23;19.70;60.50
45044;DHT22;30784;48.490;9.688;2023-05-23T10:00:52;19.70;60.60
45044;DHT22;30784;48.490;9.688;2023-05-23T10:03:28;19.60;60.60
45044;DHT22;30784;48.490;9.688;2023-05-23T10:05:59;19.70;60.80
45044;DHT22;30784;48.490;9.688;2023-05-23T10:08:33;19.60;60.70
45044;DHT22;30784;48.490;9.688;2023-05-23T10:13:43;19.50;60.80
45044;DHT22;30784;48.490;9.688;2023-05-23T10:16:22;19.50;60.70
45044;DHT22;30784;48.490;9.688;2023-05-23T10:18:55;19.50;60.80
45044;DHT22;30784;48.490;9.688;2023-05-23T10:21:32;19.40;60.80
45044;DHT22;30784;48.490;9.688;2023-05-23T10:24:01;19.40;60.90
45044;DHT22;30784;48.490;9.688;2023-05-23T10:26:28;19.50;60.90
45044;DHT22;30784;48.490;9.688;2023-05-23T10:28:56;19.40;60.90
45044;DHT22;30784;48.490;9.688;2023-05-23T10:31:23;19.50;60.90
45044;DHT22;30784;48.490;9.688;2023-05-23T10:33:57;19.50;60.70
45044;DHT22;30784;48.490;9.688;2023-05-23T10:36:34;19.40;60.60
45044;DHT22;30784;48.490;9.688;2023-05-23T10:39:23;19.40;60.50
45044;DHT22;30784;48.490;9.688;2023-05-23T10:41:55;19.40;60.40
45044;DHT22;30784;48.490;9.688;2023-05-23T10:44:28;19.40;60.20
45044;DHT22;30784;48.490;9.688;2023-05-23T10:46:56;19.40;60.00
45044;DHT22;30784;48.490;9.688;2023-05-23T10:49:37;19.40;60.10
45044;DHT22;30784;48.490;9.688;2023-05-23T10:52:04;19.40;60.30
45044;DHT22;30784;48.490;9.688;2023-05-23T10:54:45;19.30;60.00
45044;DHT22;30784;48.490;9.688;2023-05-23T10:57:15;19.30;60.10
45044;DHT22;30784;48.490;9.688;2023-05-23T10:59:41;19.30;60.20
45044;DHT22;30784;48.490;9.688;2023-05-23T11:02:18;19.40;60.60
45044;DHT22;30784;48.490;9.688;2023-05-23T11:04:43;19.40;60.20
45044;DHT22;30784;48.490;9.688;2023-05-23T11:07:29;19.50;60.10
45044;DHT22;30784;48.490;9.688;2023-05-23T11:10:10;19.50;60.30
45044;DHT22;30784;48.490;9.688;2023-05-23T11:12:39;19.60;60.00
45044;DHT22;30784;48.490;9.688;2023-05-23T11:17:50;19.80;60.10
45044;DHT22;30784;48.490;9.688;2023-05-23T11:20:18;20.00;60.00
45044;DHT22;30784;48.490;9.688;2023-05-23T11:23:01;20.20;59.70
45044;DHT22;30784;48.490;9.688;2023-05-23T11:25:43;20.30;59.10
45044;DHT22;30784;48.490;9.688;2023-05-23T11:28:10;20.40;59.20
45044;DHT22;30784;48.490;9.688;2023-05-23T11:30:36;20.50;58.50
45044;DHT22;30784;48.490;9.688;2023-05-23T11:33:10;20.70;58.30
45044;DHT22;30784;48.490;9.688;2023-05-23T11:35:42;20.80;58.40
45044;DHT22;30784;48.490;9.688;2023-05-23T11:38:08;20.90;57.70
45044;DHT22;30784;48.490;9.688;2023-05-23T11:40:35;21.00;57.30
45044;DHT22;30784;48.490;9.688;2023-05-23T11:43:06;21.10;56.70
45044;DHT22;30784;48.490;9.688;2023-05-23T11:45:33;21.20;56.60
45044;DHT22;30784;48.490;9.688;2023-05-23T11:48:07;21.30;56.50
45044;DHT22;30784;48.490;9.688;2023-05-23T11:50:33;21.40;56.20
45044;DHT22;30784;48.490;9.688;2023-05-23T11:53:00;21.40;56.00
45044;DHT22;30784;48.490;9.688;2023-05-23T11:55:25;21.50;55.90
45044;DHT22;30784;48.490;9.688;2023-05-23T11:57:54;21.50;55.50
45044;DHT22;30784;48.490;9.688;2023-05-23T12:00:20;21.50;55.00
45044;DHT22;30784;48.490;9.688;2023-05-23T12:02:46;21.60;55.10
45044;DHT22;30784;48.490;9.688;2023-05-23T12:05:13;21.50;54.60
45044;DHT22;30784;48.490;9.688;2023-05-23T12:07:40;21.60;54.50
45044;DHT22;30784;48.490;9.688;2023-05-23T12:10:06;21.60;54.60
45044;DHT22;30784;48.490;9.688;2023-05-23T12:12:32;21.60;54.20
45044;DHT22;30784;48.490;9.688;2023-05-23T12:14:58;21.60;54.00
45044;DHT22;30784;48.490;9.688;2023-05-23T12:17:25;21.50;54.00
45044;DHT22;30784;48.490;9.688;2023-05-23T12:19:51;21.60;53.70
45044;DHT22;30784;48.490;9.688;2023-05-23T12:22:22;21.50;53.80
45044;DHT22;30784;48.490;9.688;2023-05-23T12:24:48;21.50;53.90
45044;DHT22;30784;48.490;9.688;2023-05-23T12:27:17;21.50;53.60
45044;DHT22;30784;48.490;9.688;2023-05-23T12:29:49;21.40;53.20
45044;DHT22;30784;48.490;9.688;2023-05-23T12:32:15;21.40;53.40
45044;DHT22;30784;48.490;9.688;2023-05-23T12:34:41;21.30;53.30
45044;DHT22;30784;48.490;9.688;2023-05-23T12:37:07;21.30;53.20
45044;DHT22;30784;48.490;9.688;2023-05-23T12:39:35;21.30;53.30
45044;DHT22;30784;48.490;9.688;2023-05-23T12:42:08;21.20;53.20
45044;DHT22;30784;48.490;9.688;2023-05-23T12:44:34;21.20;53.50
45044;DHT22;30784;48.490;9.688;2023-05-23T12:47:00;21.20;53.60
45044;DHT22;30784;48.490;9.688;2023-05-23T12:49:25;21.20;53.50
45044;DHT22;30784;48.490;9.688;2023-05-23T12:51:51;21.20;53.10
45044;DHT22;30784;48.490;9.688;2023-05-23T12:54:17;21.20;53.10
45044;DHT22;30784;48.490;9.688;2023-05-23T12:56:43;21.20;53.10
45044;DHT22;30784;48.490;9.688;2023-05-23T12:59:08;21.20;52.80
45044;DHT22;30784;48.490;9.688;2023-05-23T13:01:34;21.20;52.30
45044;DHT22;30784;48.490;9.688;2023-05-23T13:04:00;21.20;52.40
45044;DHT22;30784;48.490;9.688;2023-05-23T13:06:26;21.20;52.40
45044;DHT22;30784;48.490;9.688;2023-05-23T13:08:52;21.20;52.40
45044;DHT22;30784;48.490;9.688;2023-05-23T13:11:22;21.20;52.30
45044;DHT22;30784;48.490;9.688;2023-05-23T13:13:49;21.20;52.30
45044;DHT22;30784;48.490;9.688;2023-05-23T13:16:15;21.20;52.30
45044;DHT22;30784;48.490;9.688;2023-05-23T13:18:41;21.10;51.90
45044;DHT22;30784;48.490;9.688;2023-05-23T13:21:06;21.10;52.20
45044;DHT22;30784;48.490;9.688;2023-05-23T13:23:32;21.10;51.90
45044;DHT22;30784;48.490;9.688;2023-05-23T13:25:58;21.10;51.80
45044;DHT22;30784;48.490;9.688;2023-05-23T13:28:24;21.10;51.70
45044;DHT22;30784;48.490;9.688;2023-05-23T13:30:50;21.00;51.50
45044;DHT22;30784;48.490;9.688;2023-05-23T13:33:15;21.00;51.30
45044;DHT22;30784;48.490;9.688;2023-05-23T13:35:41;20.90;51.30
45044;DHT22;30784;48.490;9.688;2023-05-23T13:38:07;20.90;51.50
45044;DHT22;30784;48.490;9.688;2023-05-23T13:40:32;20.90;51.20
45044;DHT22;30784;48.490;9.688;2023-05-23T13:42:58;20.80;51.30
45044;DHT22;30784;48.490;9.688;2023-05-23T13:45:24;20.80;51.30
45044;DHT22;30784;48.490;9.688;2023-05-23T13:47:49;20.80;51.10
45044;DHT22;30784;48.490;9.688;2023-05-23T13:50:15;20.80;51.20
45044;DHT22;30784;48.490;9.688;2023-05-23T13:52:41;20.90;50.90
45044;DHT22;30784;48.490;9.688;2023-05-23T13:55:06;20.90;51.00
45044;DHT22;30784;48.490;9.688;2023-05-23T13:57:32;20.90;50.60
45044;DHT22;30784;48.490;9.688;2023-05-23T13:59:57;20.90;50.60
45044;DHT22;30784;48.490;9.688;2023-05-23T14:02:23;20.90;50.90
45044;DHT22;30784;48.490;9.688;2023-05-23T14:04:48;21.00;50.60
45044;DHT22;30784;48.490;9.688;2023-05-23T14:07:15;21.00;50.70
45044;DHT22;30784;48.490;9.688;2023-05-23T14:09:41;21.10;50.90
45044;DHT22;30784;48.490;9.688;2023-05-23T14:12:07;21.20;50.70
45044;DHT22;30784;48.490;9.688;2023-05-23T14:14:32;21.30;50.80
45044;DHT22;30784;48.490;9.688;2023-05-23T14:16:58;21.40;50.50
45044;DHT22;30784;48.490;9.688;2023-05-23T14:19:23;21.60;49.80
45044;DHT22;30784;48.490;9.688;2023-05-23T14:21:49;21.70;49.40
45044;DHT22;30784;48.490;9.688;2023-05-23T14:24:15;21.80;49.00
45044;DHT22;30784;48.490;9.688;2023-05-23T14:26:41;22.00;49.10
45044;DHT22;30784;48.490;9.688;2023-05-23T14:29:06;22.20;48.70
45044;DHT22;30784;48.490;9.688;2023-05-23T14:31:32;22.40;48.90
45044;DHT22;30784;48.490;9.688;2023-05-23T14:33:57;22.60;48.60
45044;DHT22;30784;48.490;9.688;2023-05-23T14:36:24;22.80;48.40
45044;DHT22;30784;48.490;9.688;2023-05-23T14:38:50;23.00;47.80
45044;DHT22;30784;48.490;9.688;2023-05-23T14:41:16;23.30;47.30
45044;DHT22;30784;48.490;9.688;2023-05-23T14:43:42;23.40;46.80
45044;DHT22;30784;48.490;9.688;2023-05-23T14:46:07;23.60;46.40
45044;DHT22;30784;48.490;9.688;2023-05-23T14:48:33;23.80;46.40
45044;DHT22;30784;48.490;9.688;2023-05-23T14:50:59;24.00;46.10
45044;DHT22;30784;48.490;9.688;2023-05-23T14:53:28;24.20;45.40
45044;DHT22;30784;48.490;9.688;2023-05-23T14:55:54;24.40;45.30
45044;DHT22;30784;48.490;9.688;2023-05-23T14:58:21;24.60;44.90
45044;DHT22;30784;48.490;9.688;2023-05-23T15:00:47;24.70;44.60
45044;DHT22;30784;48.490;9.688;2023-05-23T15:03:13;24.80;43.50
45044;DHT22;30784;48.490;9.688;2023-05-23T15:05:39;24.90;43.50
45044;DHT22;30784;48.490;9.688;2023-05-23T15:08:05;24.90;43.00
45044;DHT22;30784;48.490;9.688;2023-05-23T15:10:31;24.80;42.60
45044;DHT22;30784;48.490;9.688;2023-05-23T15:12:56;24.60;42.50
45044;DHT22;30784;48.490;9.688;2023-05-23T15:15:22;24.60;42.70
45044;DHT22;30784;48.490;9.688;2023-05-23T15:17:49;24.50;43.10
45044;DHT22;30784;48.490;9.688;2023-05-23T15:20:17;24.40;42.80
45044;DHT22;30784;48.490;9.688;2023-05-23T15:22:43;24.30;43.10
45044;DHT22;30784;48.490;9.688;2023-05-23T15:25:09;24.30;43.10
45044;DHT22;30784;48.490;9.688;2023-05-23T15:27:35;24.30;42.80
45044;DHT22;30784;48.490;9.688;2023-05-23T15:30:02;24.20;42.60
45044;DHT22;30784;48.490;9.688;2023-05-23T15:32:27;24.20;42.50
45044;DHT22;30784;48.490;9.688;2023-05-23T15:34:53;24.20;42.30
45044;DHT22;30784;48.490;9.688;2023-05-23T15:37:19;24.10;42.10
45044;DHT22;30784;48.490;9.688;2023-05-23T15:39:44;24.10;42.10
45044;DHT22;30784;48.490;9.688;2023-05-23T15:42:10;24.00;42.00