sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:01:32;20.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:03:58;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:06:24;20.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:08:49;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:11:15;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:13:41;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:16:06;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:18:32;20.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:20:58;20.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:23:24;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:25:49;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:28:15;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:30:40;20.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:33:06;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:35:33;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:37:59;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:40:25;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:43:08;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:45:36;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:48:03;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:50:29;20.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:52:56;19.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:55:22;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T00:57:48;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:00:14;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:02:40;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:05:06;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:07:32;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:09:58;19.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:12:25;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:14:52;19.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:26:36;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:31:53;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:34:29;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:39:44;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:42:12;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:44:41;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:47:15;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:49:45;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:52:12;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T01:57:44;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:00:11;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:02:39;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:05:11;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:07:38;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:10:05;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:12:34;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:15:02;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:17:28;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:19:57;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:22:24;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:24:50;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:27:16;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:29:44;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:32:13;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:34:42;19.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:37:18;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:39:44;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:42:14;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:44:41;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:47:09;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:49:37;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:52:04;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:54:32;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:56:58;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T02:59:25;18.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:01:52;18.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:04:19;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:06:45;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:09:11;18.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:11:37;18.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:14:04;18.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:16:30;18.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:18:57;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:21:25;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:23:51;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:26:17;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:28:42;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:31:08;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:33:35;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:36:05;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:38:33;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:41:02;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:43:28;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:45:55;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:48:22;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:50:48;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:53:15;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:55:42;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T03:58:07;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:00:33;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:02:59;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:05:25;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:07:51;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:10:17;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:12:43;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:15:12;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:17:42;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:20:13;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:23:03;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:25:31;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:27:59;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:30:25;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:32:51;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:35:17;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:37:43;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:40:10;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:42:36;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:45:03;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:47:29;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:49:54;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:52:20;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:54:46;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:57:12;18.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T04:59:56;18.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:02:21;18.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:04:47;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:07:13;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:09:38;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:12:05;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:14:31;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:16:56;18.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:19:22;17.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:21:47;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:24:13;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:26:39;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:29:04;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:31:30;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:33:56;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:36:22;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:38:48;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:41:19;18.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:43:45;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:46:11;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:48:36;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:51:05;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:53:49;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:56:23;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T05:58:55;18.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:01:37;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:04:19;18.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:06:48;18.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:09:18;18.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:11:49;18.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:14:17;18.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:16:43;18.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:19:11;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:21:41;18.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:24:12;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:26:37;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:29:04;18.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:31:30;19.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:33:56;19.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:36:51;19.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:39:21;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:41:51;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:44:19;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:46:44;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:49:10;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:51:36;19.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:54:01;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:56:27;19.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T06:58:52;19.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:01:18;19.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:03:44;19.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:06:10;19.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:08:37;19.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:11:09;19.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:13:35;20.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:16:02;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:18:28;20.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:20:53;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:23:19;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:25:46;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:28:12;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:30:40;20.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:33:05;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:35:31;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:37:56;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:40:23;20.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:42:51;20.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:45:17;20.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:47:44;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:50:10;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:52:37;20.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:55:07;20.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:57:32;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T07:59:58;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:02:24;21.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:04:50;21.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:07:16;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:09:42;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:12:10;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:14:37;21.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:17:04;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:19:30;21.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:21:55;21.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:24:24;21.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:26:49;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:29:15;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:31:41;22.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:34:06;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:36:32;22.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:38:57;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:41:23;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:43:49;22.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:46:27;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:49:05;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:51:38;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:54:06;22.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:56:34;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T08:59:02;22.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:01:29;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:03:55;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:06:21;23.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:08:47;22.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:11:15;22.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:14:07;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:16:41;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:19:18;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:21:44;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:24:28;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:26:54;23.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:29:22;23.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:31:48;23.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:34:15;24.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:36:43;23.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:39:12;24.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:41:39;24.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:44:08;24.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:49:04;24.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:51:32;24.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:54:07;25.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:56:47;25.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T09:59:14;25.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:01:41;25.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:04:09;25.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:06:36;25.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:09:03;25.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:11:28;25.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:13:55;25.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:16:22;25.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:18:50;25.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:21:28;25.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:24:16;25.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:26:43;25.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:29:10;26.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:31:40;26.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:34:10;26.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:36:38;26.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:39:04;26.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:41:44;26.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:44:28;26.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:47:22;27.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:49:55;27.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:52:30;27.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:55:12;27.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T10:57:38;27.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:00:12;27.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:02:50;28.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:07:53;27.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:10:36;28.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:13:14;28.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:18:20;27.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:20:46;27.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:23:34;28.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:26:02;27.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:28:50;28.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:31:16;28.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:33:42;28.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:36:08;28.60;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:38:33;28.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:40:59;28.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:43:28;28.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:45:55;28.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:48:36;28.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:51:10;28.40;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:56:11;29.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T11:58:38;29.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:01:04;29.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:03:37;30.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:06:04;30.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:08:32;29.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:11:00;29.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:13:27;29.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:15:52;29.30;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:18:20;30.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:21:25;30.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:23:52;30.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:26:17;29.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:28:43;29.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:31:10;30.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:33:52;30.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:36:23;30.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:38:58;30.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:41:25;30.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:43:52;29.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:46:20;30.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:48:46;30.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:53:43;30.50;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:56:09;30.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T12:58:55;31.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:01:24;31.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:03:51;30.80;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:06:18;31.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:08:44;31.70;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:11:09;31.20;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:13:35;30.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:16:01;31.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:18:27;31.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:20:52;32.00;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:23:18;32.40;99.70
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:25:44;31.90;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:28:10;32.10;99.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:30:37;32.80;99.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:33:03;33.80;98.40
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:35:29;34.20;98.00
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:37:55;33.40;98.50
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:40:21;33.90;97.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:42:47;34.20;97.50
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:45:13;35.30;96.80
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:47:40;35.30;96.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:50:06;34.90;96.00
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:52:32;34.30;96.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:54:58;33.90;96.50
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:57:25;34.00;96.80
22968;DHT22;11650;48.106;-1.696;2022-08-02T13:59:51;34.60;96.20
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:02:16;34.50;96.00
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:04:42;34.40;95.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:07:08;34.70;95.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:09:33;35.40;95.10
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:12:03;35.50;95.10
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:14:29;36.20;94.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:16:55;35.60;94.10
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:19:21;35.30;93.80
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:21:48;36.20;93.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:24:14;37.00;92.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:26:40;36.40;92.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:29:06;36.40;92.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:31:32;36.40;92.40
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:33:57;36.30;92.40
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:36:23;36.70;91.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:38:49;37.00;91.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:41:14;37.30;91.00
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:43:40;38.20;90.70
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:46:25;39.40;89.30
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:48:51;39.10;87.90
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:51:17;39.70;87.30
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:53:42;40.40;85.10
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:56:08;40.10;86.20
22968;DHT22;11650;48.106;-1.696;2022-08-02T14:58:34;40.40;85.10
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:00:59;39.30;85.50
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:03:25;39.60;85.80
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:05:51;39.00;85.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:08:16;38.60;86.20
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:10:42;40.40;84.70
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:13:08;41.20;84.00
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:15:34;41.10;82.20
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:17:59;40.40;83.40
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:20:25;40.30;84.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:22:51;39.90;84.10
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:25:16;40.40;82.50
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:27:43;40.80;82.00
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:30:10;41.60;80.80
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:32:35;41.20;80.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:35:01;41.70;79.80
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:37:27;42.10;79.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:39:52;41.90;80.20
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:42:18;42.00;79.10
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:44:44;42.10;79.40
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:47:10;42.70;78.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:49:36;42.70;77.60
22968;DHT22;11650;48.106;-1.696;2022-08-02T15:52:02;42.80;77.70