sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33104;SDS011;19476;51.448;6.674;2023-06-01T00:02:02;6.00;;;2.20;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:04:28;3.13;;;1.60;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:06:54;4.78;;;1.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:09:21;4.22;;;1.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:11:47;3.15;;;2.03;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:14:13;3.90;;;1.95;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:16:38;3.88;;;1.88;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:19:04;3.83;;;1.95;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:21:31;6.45;;;2.30;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:23:58;3.20;;;1.77;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:26:24;4.22;;;2.03;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:28:50;4.30;;;1.98;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:31:16;5.25;;;2.30;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:33:42;5.43;;;2.33;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:36:08;5.40;;;2.22;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:38:34;4.43;;;2.38;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:41:00;3.17;;;2.25;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:43:26;4.97;;;2.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:45:52;6.25;;;2.60;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:48:18;4.38;;;2.33;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:50:46;7.15;;;3.63;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:53:14;6.72;;;2.95;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:55:43;5.13;;;3.03;;
33104;SDS011;19476;51.448;6.674;2023-06-01T00:58:09;5.10;;;2.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:00:36;4.85;;;2.95;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:03:03;5.32;;;2.83;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:05:34;5.18;;;2.78;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:13:52;6.68;;;3.25;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:16:27;6.57;;;2.72;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:21:55;3.65;;;2.45;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:30:26;7.05;;;2.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:32:53;7.38;;;3.35;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:35:22;6.22;;;2.92;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:37:53;6.63;;;3.63;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:42:45;5.60;;;2.60;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:45:13;7.63;;;3.30;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:50:06;7.32;;;3.33;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:52:39;5.30;;;3.22;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:55:08;7.22;;;3.10;;
33104;SDS011;19476;51.448;6.674;2023-06-01T01:57:34;7.95;;;3.53;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:00:02;6.72;;;3.58;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:02:30;5.93;;;3.20;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:04:57;5.88;;;3.55;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:07:23;6.68;;;3.75;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:09:48;7.75;;;3.30;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:12:14;5.65;;;3.60;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:14:40;7.70;;;3.58;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:17:06;7.07;;;4.22;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:19:32;8.35;;;3.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:21:58;6.90;;;4.03;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:24:24;9.27;;;4.28;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:26:50;7.97;;;4.00;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:29:20;10.05;;;4.25;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:31:49;9.00;;;4.67;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:34:16;6.93;;;3.95;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:36:42;7.60;;;3.67;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:39:08;8.82;;;4.10;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:41:34;6.80;;;4.43;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:44:00;11.55;;;4.47;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:46:26;9.50;;;4.25;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:48:52;9.13;;;4.38;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:51:18;6.47;;;4.22;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:53:44;11.90;;;4.78;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:56:11;7.57;;;4.75;;
33104;SDS011;19476;51.448;6.674;2023-06-01T02:58:38;9.70;;;5.40;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:01:04;9.82;;;4.78;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:03:30;6.45;;;4.38;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:05:56;7.50;;;4.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:08:22;9.65;;;5.47;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:10:51;8.68;;;4.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:13:17;11.55;;;5.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:15:43;10.23;;;5.57;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:18:10;8.77;;;5.00;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:20:35;9.77;;;5.20;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:23:01;9.48;;;6.07;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:25:27;9.73;;;5.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:27:53;11.73;;;5.63;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:30:19;10.88;;;5.93;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:32:46;9.45;;;5.78;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:35:12;11.25;;;5.65;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:37:41;8.93;;;5.30;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:40:08;8.85;;;5.82;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:45:07;10.00;;;5.22;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:47:34;10.00;;;5.80;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:50:00;10.02;;;5.10;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:52:27;9.45;;;5.20;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:54:54;12.00;;;5.50;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:57:23;10.53;;;5.30;;
33104;SDS011;19476;51.448;6.674;2023-06-01T03:59:49;11.10;;;5.07;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:02:16;8.75;;;4.97;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:04:43;7.97;;;4.88;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:07:13;10.60;;;5.68;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:09:47;10.63;;;5.45;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:12:13;9.27;;;5.53;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:14:40;8.90;;;5.50;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:17:06;9.88;;;4.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:19:32;9.90;;;5.20;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:21:59;9.07;;;5.57;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:24:25;9.45;;;4.75;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:26:52;8.50;;;4.80;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:29:18;9.55;;;4.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:31:47;8.60;;;4.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:34:13;7.90;;;4.65;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:36:38;10.45;;;4.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:39:05;8.52;;;4.47;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:41:32;10.20;;;4.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:44:00;8.23;;;4.95;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:46:30;9.27;;;4.68;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:48:56;10.63;;;4.35;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:51:23;9.88;;;4.82;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:53:50;8.70;;;4.78;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:56:25;10.18;;;5.00;;
33104;SDS011;19476;51.448;6.674;2023-06-01T04:58:52;8.10;;;4.05;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:01:21;8.32;;;4.97;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:03:50;7.80;;;4.50;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:06:21;8.60;;;4.53;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:08:50;8.18;;;4.78;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:11:22;9.88;;;5.15;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:13:48;8.77;;;5.15;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:16:16;9.25;;;5.25;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:18:41;10.27;;;5.43;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:21:08;8.93;;;4.93;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:23:33;8.23;;;4.57;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:25:59;8.05;;;4.95;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:28:29;8.27;;;4.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:30:55;8.95;;;5.38;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:33:21;10.15;;;6.05;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:35:47;10.88;;;5.72;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:38:13;9.98;;;4.82;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:40:39;10.52;;;5.28;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:43:04;7.70;;;5.20;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:45:31;9.80;;;5.25;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:47:57;8.68;;;4.50;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:50:23;9.10;;;4.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:52:49;7.00;;;4.32;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:55:15;9.00;;;4.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T05:57:41;9.57;;;4.43;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:00:07;9.05;;;4.40;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:02:37;7.75;;;4.35;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:05:03;10.48;;;4.50;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:07:30;10.15;;;4.95;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:09:56;12.07;;;5.72;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:12:22;11.98;;;5.32;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:14:47;10.70;;;5.47;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:17:16;10.20;;;5.63;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:19:42;9.27;;;4.75;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:22:09;10.40;;;4.93;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:24:35;10.10;;;5.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:27:01;11.57;;;5.80;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:29:28;8.77;;;5.13;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:31:55;11.27;;;5.43;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:34:20;10.27;;;5.60;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:36:47;9.45;;;4.75;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:39:12;12.07;;;5.88;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:41:41;10.15;;;5.47;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:44:07;9.98;;;5.32;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:46:33;7.97;;;4.72;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:48:59;8.95;;;4.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:51:25;9.27;;;5.20;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:53:52;9.20;;;4.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:56:17;8.10;;;4.30;;
33104;SDS011;19476;51.448;6.674;2023-06-01T06:58:43;8.35;;;4.10;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:01:10;7.25;;;4.25;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:03:36;6.60;;;3.72;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:06:03;9.13;;;4.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:08:29;7.90;;;4.63;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:13:26;8.25;;;3.88;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:15:54;11.65;;;5.00;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:18:20;9.87;;;4.97;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:20:47;8.73;;;4.95;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:23:13;8.18;;;4.00;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:25:41;6.75;;;3.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:28:07;8.93;;;4.28;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:30:36;6.40;;;3.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:33:02;8.60;;;4.13;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:35:30;7.22;;;4.18;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:37:59;11.82;;;4.60;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:40:28;7.90;;;3.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:42:55;7.78;;;4.03;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:45:21;7.93;;;4.15;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:47:47;11.35;;;4.40;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:50:13;8.27;;;4.35;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:52:39;7.78;;;4.05;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:55:06;7.05;;;3.80;;
33104;SDS011;19476;51.448;6.674;2023-06-01T07:57:35;9.93;;;4.05;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:00:01;11.25;;;6.28;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:02:29;9.30;;;5.50;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:04:54;9.05;;;5.07;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:07:23;8.68;;;4.75;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:09:53;8.18;;;4.13;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:12:18;6.28;;;3.60;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:14:46;10.10;;;4.72;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:17:12;9.80;;;4.07;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:19:39;11.57;;;5.28;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:22:07;10.20;;;5.47;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:24:33;6.32;;;3.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:27:01;7.88;;;4.40;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:29:30;11.05;;;4.97;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:31:56;8.18;;;4.32;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:34:24;6.85;;;4.07;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:36:50;9.80;;;3.92;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:39:22;10.88;;;3.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:44:36;8.48;;;5.15;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:47:04;8.35;;;4.82;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:49:31;12.15;;;4.65;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:52:03;8.10;;;4.38;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:54:33;9.27;;;3.67;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:56:59;8.93;;;3.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T08:59:27;10.98;;;4.55;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:01:54;7.47;;;4.05;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:04:21;8.63;;;4.28;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:06:47;7.55;;;3.97;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:09:13;8.85;;;4.22;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:11:39;8.60;;;3.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:14:21;7.65;;;4.45;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:16:48;10.88;;;4.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:19:19;7.75;;;4.00;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:24:21;8.88;;;4.15;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:26:48;8.38;;;3.63;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:29:14;7.72;;;4.28;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:34:11;7.65;;;4.05;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:36:40;7.50;;;4.15;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:39:07;9.15;;;4.38;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:44:10;7.47;;;3.88;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:46:50;8.07;;;3.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:49:21;6.22;;;3.72;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:51:52;9.20;;;3.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:54:34;5.70;;;3.22;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:57:05;7.82;;;4.15;;
33104;SDS011;19476;51.448;6.674;2023-06-01T09:59:38;7.43;;;4.13;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:02:06;5.93;;;3.33;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:04:37;7.50;;;4.10;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:07:04;8.32;;;4.30;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:09:31;6.68;;;4.15;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:11:58;8.18;;;4.40;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:14:26;9.55;;;4.10;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:16:52;6.80;;;3.60;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:19:20;9.25;;;3.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:21:47;9.38;;;4.50;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:24:13;9.68;;;4.18;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:26:52;7.68;;;4.07;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:29:29;7.38;;;4.22;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:31:56;6.60;;;3.67;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:37:18;6.70;;;3.53;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:39:44;7.03;;;3.97;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:47:06;7.45;;;4.15;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:54:56;10.98;;;4.35;;
33104;SDS011;19476;51.448;6.674;2023-06-01T10:57:31;11.20;;;3.80;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:02:48;7.45;;;3.95;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:08:07;8.07;;;4.18;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:10:58;7.20;;;3.65;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:21:16;9.57;;;4.60;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:23:44;11.77;;;5.15;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:26:12;11.18;;;4.95;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:28:41;8.93;;;4.78;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:31:11;9.93;;;5.32;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:33:39;9.77;;;4.72;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:36:06;9.88;;;5.15;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:38:39;7.50;;;4.25;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:41:07;8.23;;;4.13;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:43:33;7.10;;;4.10;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:46:03;8.73;;;4.68;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:48:30;8.10;;;4.72;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:50:57;9.18;;;5.07;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:53:26;8.30;;;4.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T11:55:54;8.55;;;4.53;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:00:47;8.70;;;4.00;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:03:13;7.38;;;3.78;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:05:39;7.85;;;3.83;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:08:17;7.10;;;3.80;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:10:48;6.82;;;4.22;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:13:15;6.95;;;3.58;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:15:43;7.53;;;4.32;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:21:16;7.85;;;4.13;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:23:48;8.25;;;4.38;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:26:18;5.55;;;3.38;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:28:51;9.68;;;3.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:31:20;8.48;;;4.25;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:33:47;6.75;;;4.00;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:36:29;10.82;;;4.03;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:38:56;6.00;;;3.55;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:41:26;11.55;;;4.32;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:43:52;7.90;;;3.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:46:22;8.98;;;4.00;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:48:50;6.88;;;4.22;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:51:18;6.30;;;3.65;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:53:45;6.70;;;3.63;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:56:11;6.18;;;3.58;;
33104;SDS011;19476;51.448;6.674;2023-06-01T12:58:40;5.68;;;3.55;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:01:09;6.85;;;4.10;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:03:35;6.72;;;3.92;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:06:01;7.40;;;3.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:08:27;7.13;;;4.18;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:10:53;6.00;;;4.18;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:13:19;6.28;;;3.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:15:45;6.85;;;4.07;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:18:11;6.38;;;3.35;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:20:38;6.63;;;4.10;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:23:10;8.00;;;3.58;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:25:37;5.28;;;3.10;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:28:07;6.03;;;3.80;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:30:33;6.28;;;3.50;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:33:00;7.72;;;3.72;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:35:26;7.32;;;3.60;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:40:25;7.95;;;4.50;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:42:52;6.93;;;3.22;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:45:22;6.30;;;3.67;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:47:48;4.90;;;3.20;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:50:15;6.25;;;3.47;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:52:42;4.82;;;3.38;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:55:08;5.93;;;3.50;;
33104;SDS011;19476;51.448;6.674;2023-06-01T13:57:39;8.52;;;4.63;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:00:09;7.25;;;4.13;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:02:39;5.75;;;3.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:05:05;5.45;;;3.67;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:07:33;6.00;;;3.67;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:10:00;5.50;;;3.38;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:12:25;6.05;;;3.80;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:14:54;7.53;;;3.80;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:17:20;6.45;;;4.07;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:19:46;7.75;;;4.82;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:22:11;7.90;;;4.20;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:24:37;6.30;;;4.15;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:27:04;6.03;;;3.55;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:29:31;5.90;;;3.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:31:57;6.30;;;3.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:34:29;6.55;;;4.00;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:36:55;5.93;;;3.63;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:39:21;5.43;;;3.53;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:41:47;8.85;;;4.25;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:44:13;6.57;;;3.88;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:46:38;7.65;;;4.03;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:49:05;6.85;;;3.83;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:51:31;6.55;;;3.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:53:58;7.40;;;3.97;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:56:24;8.35;;;4.30;;
33104;SDS011;19476;51.448;6.674;2023-06-01T14:58:51;5.63;;;3.40;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:01:17;7.10;;;4.00;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:03:43;6.82;;;4.18;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:06:09;6.00;;;3.88;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:08:35;7.68;;;4.55;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:11:01;6.47;;;4.10;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:13:26;6.45;;;3.55;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:15:52;6.63;;;3.88;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:18:18;8.52;;;4.40;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:20:45;7.00;;;3.85;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:23:11;7.60;;;4.00;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:25:37;6.03;;;3.38;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:28:03;6.90;;;4.40;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:30:32;6.23;;;3.43;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:32:58;6.03;;;3.05;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:35:24;7.20;;;3.90;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:37:51;6.97;;;3.75;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:40:16;5.90;;;3.83;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:42:42;5.78;;;3.70;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:45:12;9.00;;;4.53;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:47:37;6.47;;;3.35;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:50:03;5.18;;;3.40;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:52:29;10.10;;;3.78;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:54:56;5.75;;;3.50;;
33104;SDS011;19476;51.448;6.674;2023-06-01T15:57:22;6.32;;;3.58;;