sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10606;BME280;5350;42.698;23.148;2023-08-06T00:00:26;92540.69;;;20.76;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:02:53;92548.69;;;20.76;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:05:20;92562.34;;;20.50;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:07:47;92574.09;;;20.35;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:10:14;92568.75;;;20.31;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:12:42;92567.66;;;20.46;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:15:09;92560.03;;;20.45;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:17:36;92556.25;;;20.49;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:20:04;92553.16;;;20.44;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:22:31;92535.56;;;20.32;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:24:58;92533.66;;;20.36;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:27:25;92534.38;;;20.23;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:29:53;92548.13;;;20.25;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:32:20;92549.28;;;20.27;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:34:47;92540.91;;;20.32;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:37:15;92555.03;;;20.33;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:39:43;92551.16;;;20.23;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:42:09;92542.84;;;20.39;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:44:36;92539.81;;;20.44;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:47:05;92555.50;;;20.52;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:49:33;92518.41;;;20.33;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:52:00;92556.66;;;20.62;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:54:27;92546.72;;;20.52;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:56:54;92551.31;;;20.58;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T00:59:21;92540.69;;;20.69;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:01:48;92545.25;;;20.65;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:04:16;92531.50;;;20.70;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:06:46;92521.63;;;20.81;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:09:30;92500.25;;;20.81;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:12:06;92503.75;;;21.06;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:14:40;92517.03;;;20.89;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:17:12;92501.72;;;20.71;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:19:40;92514.38;;;20.82;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:22:08;92512.44;;;20.79;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:24:35;92520.50;;;20.86;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:27:06;92517.06;;;20.99;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:29:39;92520.91;;;20.98;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:32:09;92520.84;;;20.84;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:34:39;92507.88;;;20.83;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:37:06;92503.31;;;20.94;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:39:35;92518.53;;;20.72;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:42:02;92521.94;;;20.62;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:44:29;92521.16;;;20.54;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:46:56;92517.00;;;20.64;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:49:23;92504.41;;;20.64;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:51:49;92497.94;;;20.76;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:54:16;92493.34;;;20.80;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:56:44;92465.13;;;20.86;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T01:59:11;92470.09;;;20.91;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:01:38;92474.34;;;21.06;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:04:04;92477.34;;;20.87;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:06:31;92481.56;;;20.95;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:08:58;92478.53;;;21.04;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:11:24;92484.22;;;20.95;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:13:53;92487.63;;;20.75;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:16:19;92486.09;;;20.81;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:18:46;92475.81;;;20.90;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:21:13;92484.28;;;21.02;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:23:40;92498.75;;;21.01;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:26:06;92505.59;;;20.88;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:28:33;92511.69;;;20.78;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:31:01;92511.22;;;20.55;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:33:28;92503.56;;;20.43;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:36:01;92478.78;;;20.53;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:38:29;92463.16;;;20.55;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:40:55;92481.09;;;20.58;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:43:22;92476.53;;;20.58;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:45:49;92479.59;;;20.64;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:48:17;92488.38;;;20.64;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:50:44;92502.84;;;20.63;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:53:11;92507.84;;;20.65;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:55:37;92506.34;;;20.78;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T02:58:04;92505.91;;;20.62;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:00:31;92493.28;;;20.59;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:02:57;92481.16;;;20.76;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:05:25;92460.53;;;20.83;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:07:52;92433.75;;;20.55;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:10:19;92453.81;;;20.07;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:12:45;92467.84;;;19.89;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:15:12;92462.47;;;19.86;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:17:39;92463.25;;;19.86;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:20:07;92458.91;;;19.61;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:22:35;92460.84;;;19.67;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:25:02;92456.25;;;19.64;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:27:29;92465.47;;;19.74;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:29:56;92455.22;;;19.83;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:32:22;92463.19;;;19.76;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:34:49;92468.09;;;19.67;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:37:16;92474.25;;;19.78;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:39:44;92476.94;;;19.81;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:42:11;92481.97;;;20.01;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:44:37;92433.06;;;19.72;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:47:04;92482.13;;;20.25;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:49:31;92486.03;;;20.42;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:51:58;92481.47;;;20.56;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:54:25;92490.66;;;20.66;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:56:53;92502.53;;;20.76;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T03:59:20;92502.53;;;20.79;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:01:46;92503.31;;;20.90;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:04:13;92516.34;;;21.09;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:06:40;92513.25;;;20.93;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:09:07;92520.88;;;20.91;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:11:33;92535.41;;;21.01;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:14:01;92532.38;;;21.09;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:16:28;92525.88;;;20.96;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:18:55;92515.50;;;20.81;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:21:21;92510.94;;;20.88;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:23:48;92523.97;;;21.00;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:26:15;92511.41;;;21.04;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:28:42;92527.06;;;21.13;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:31:10;92517.91;;;21.35;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:33:37;92504.16;;;21.36;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:36:04;92505.31;;;21.35;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:38:31;92515.63;;;21.33;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:40:58;92519.06;;;21.34;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:43:24;92518.66;;;21.42;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:45:53;92513.34;;;21.46;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:48:21;92510.25;;;21.58;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:50:49;92513.72;;;21.69;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:53:16;92508.72;;;21.54;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:55:43;92496.88;;;21.26;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T04:58:10;92501.84;;;21.17;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:00:37;92481.56;;;20.92;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:03:05;92477.34;;;20.87;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:05:33;92472.69;;;20.59;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:08:00;92473.75;;;20.30;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:10:27;92485.94;;;20.21;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:12:54;92485.81;;;20.00;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:15:21;92490.69;;;19.83;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:17:47;92473.84;;;19.72;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:20:14;92488.00;;;19.83;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:22:43;92479.16;;;19.72;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:25:13;92471.88;;;19.62;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:27:40;92476.97;;;19.88;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:30:08;92475.53;;;20.02;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:32:34;92479.69;;;19.99;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:35:01;92471.75;;;20.13;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:37:28;92463.47;;;20.25;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:39:56;92458.16;;;20.36;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:42:23;92464.66;;;20.49;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:44:49;92466.56;;;20.45;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:47:16;92474.94;;;20.40;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:49:45;92483.34;;;20.45;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:52:11;92474.94;;;20.40;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:54:38;92481.03;;;20.33;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:57:07;92486.38;;;20.33;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T05:59:34;92484.47;;;20.34;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:02:00;92492.44;;;20.30;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:04:28;92496.28;;;20.33;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:06:54;92497.06;;;20.37;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:09:21;92503.97;;;20.52;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:11:48;92501.31;;;20.59;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:14:16;92498.75;;;21.01;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:16:43;92527.38;;;20.90;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:19:10;92523.94;;;20.97;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:21:37;92529.63;;;20.85;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:24:04;92535.34;;;20.69;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:26:31;92542.50;;;20.47;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:28:57;92531.44;;;20.49;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:31:26;92543.66;;;20.57;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:33:53;92549.00;;;20.53;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:36:20;92551.19;;;20.27;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:38:47;92548.19;;;20.39;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:41:14;92555.06;;;20.47;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:43:41;92561.63;;;20.60;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:46:08;92564.31;;;20.60;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:48:36;92566.53;;;20.44;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:51:02;92566.16;;;20.45;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:53:29;92571.19;;;20.64;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:56:00;92564.31;;;20.63;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T06:58:27;92563.22;;;20.82;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T07:00:54;92579.69;;;20.91;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T07:03:21;92573.59;;;21.01;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T07:05:49;92575.22;;;21.23;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T07:08:16;92581.34;;;21.56;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T07:10:43;92574.09;;;21.63;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T07:13:10;92592.06;;;21.77;100.00
10606;BME280;5350;42.698;23.148;2023-08-06T07:15:36;92582.50;;;21.69;98.41
10606;BME280;5350;42.698;23.148;2023-08-06T07:18:03;92591.31;;;21.73;99.94
10606;BME280;5350;42.698;23.148;2023-08-06T07:20:29;92600.06;;;21.70;97.66
10606;BME280;5350;42.698;23.148;2023-08-06T07:23:00;92601.63;;;21.78;98.77
10606;BME280;5350;42.698;23.148;2023-08-06T07:25:27;92606.97;;;22.16;99.24
10606;BME280;5350;42.698;23.148;2023-08-06T07:27:54;92615.75;;;22.31;97.64
10606;BME280;5350;42.698;23.148;2023-08-06T07:30:22;92618.44;;;22.42;92.58
10606;BME280;5350;42.698;23.148;2023-08-06T07:32:48;92613.44;;;22.44;90.55
10606;BME280;5350;42.698;23.148;2023-08-06T07:35:15;92613.44;;;22.47;94.40
10606;BME280;5350;42.698;23.148;2023-08-06T07:37:42;92610.34;;;22.56;89.56
10606;BME280;5350;42.698;23.148;2023-08-06T07:40:11;92616.50;;;22.63;91.07
10606;BME280;5350;42.698;23.148;2023-08-06T07:42:37;92620.25;;;22.90;88.74
10606;BME280;5350;42.698;23.148;2023-08-06T07:45:05;92614.72;;;23.19;84.63
10606;BME280;5350;42.698;23.148;2023-08-06T07:47:32;92610.81;;;23.30;84.38
10606;BME280;5350;42.698;23.148;2023-08-06T07:49:59;92607.38;;;23.37;84.67
10606;BME280;5350;42.698;23.148;2023-08-06T07:52:26;92620.75;;;23.44;78.11
10606;BME280;5350;42.698;23.148;2023-08-06T07:54:52;92616.97;;;23.31;81.74
10606;BME280;5350;42.698;23.148;2023-08-06T07:57:20;92614.66;;;23.40;75.69
10606;BME280;5350;42.698;23.148;2023-08-06T07:59:47;92619.25;;;23.39;82.11
10606;BME280;5350;42.698;23.148;2023-08-06T08:02:14;92600.78;;;23.52;80.94
10606;BME280;5350;42.698;23.148;2023-08-06T08:04:41;92608.13;;;23.41;78.70
10606;BME280;5350;42.698;23.148;2023-08-06T08:07:09;92609.91;;;23.65;77.25
10606;BME280;5350;42.698;23.148;2023-08-06T08:09:36;92605.69;;;23.60;77.61
10606;BME280;5350;42.698;23.148;2023-08-06T08:12:03;92607.00;;;23.35;76.58
10606;BME280;5350;42.698;23.148;2023-08-06T08:14:32;92607.06;;;23.21;76.42
10606;BME280;5350;42.698;23.148;2023-08-06T08:17:01;92599.41;;;23.19;76.58
10606;BME280;5350;42.698;23.148;2023-08-06T08:19:28;92597.03;;;23.28;81.55
10606;BME280;5350;42.698;23.148;2023-08-06T08:21:55;92593.22;;;23.33;78.01
10606;BME280;5350;42.698;23.148;2023-08-06T08:24:22;92592.16;;;23.74;78.12
10606;BME280;5350;42.698;23.148;2023-08-06T08:26:49;92602.06;;;23.88;69.71
10606;BME280;5350;42.698;23.148;2023-08-06T08:29:16;92585.81;;;24.02;74.27
10606;BME280;5350;42.698;23.148;2023-08-06T08:31:44;92598.28;;;24.26;72.52
10606;BME280;5350;42.698;23.148;2023-08-06T08:34:13;92601.63;;;24.37;68.85
10606;BME280;5350;42.698;23.148;2023-08-06T08:36:40;92598.03;;;24.54;70.04
10606;BME280;5350;42.698;23.148;2023-08-06T08:39:07;92605.13;;;24.72;66.82
10606;BME280;5350;42.698;23.148;2023-08-06T08:41:35;92592.06;;;24.70;67.07
10606;BME280;5350;42.698;23.148;2023-08-06T08:44:02;92598.69;;;24.99;70.05
10606;BME280;5350;42.698;23.148;2023-08-06T08:46:32;92598.53;;;25.10;64.17
10606;BME280;5350;42.698;23.148;2023-08-06T08:49:02;92593.88;;;25.14;66.94
10606;BME280;5350;42.698;23.148;2023-08-06T08:51:29;92593.66;;;25.01;63.52
10606;BME280;5350;42.698;23.148;2023-08-06T08:53:56;92593.16;;;25.10;60.63
10606;BME280;5350;42.698;23.148;2023-08-06T08:56:23;92565.56;;;25.06;64.35
10606;BME280;5350;42.698;23.148;2023-08-06T08:58:50;92585.59;;;25.31;62.75
10606;BME280;5350;42.698;23.148;2023-08-06T09:01:19;92583.56;;;25.39;62.95
10606;BME280;5350;42.698;23.148;2023-08-06T09:03:47;92572.94;;;25.28;57.29
10606;BME280;5350;42.698;23.148;2023-08-06T09:06:17;92574.22;;;25.47;58.27
10606;BME280;5350;42.698;23.148;2023-08-06T09:08:51;92569.31;;;25.69;58.18
10606;BME280;5350;42.698;23.148;2023-08-06T09:11:21;92575.06;;;25.71;56.14
10606;BME280;5350;42.698;23.148;2023-08-06T09:13:48;92578.75;;;25.54;55.90
10606;BME280;5350;42.698;23.148;2023-08-06T09:16:14;92577.59;;;25.24;59.16
10606;BME280;5350;42.698;23.148;2023-08-06T09:18:41;92574.66;;;25.15;60.57
10606;BME280;5350;42.698;23.148;2023-08-06T09:21:13;92570.03;;;25.16;62.66
10606;BME280;5350;42.698;23.148;2023-08-06T09:23:41;92579.03;;;25.32;61.02
10606;BME280;5350;42.698;23.148;2023-08-06T09:26:11;92566.25;;;25.40;62.06
10606;BME280;5350;42.698;23.148;2023-08-06T09:28:39;92562.16;;;25.59;57.07
10606;BME280;5350;42.698;23.148;2023-08-06T09:31:08;92569.78;;;25.64;54.63
10606;BME280;5350;42.698;23.148;2023-08-06T09:33:37;92558.69;;;25.58;56.88
10606;BME280;5350;42.698;23.148;2023-08-06T09:36:10;92569.03;;;25.63;55.68
10606;BME280;5350;42.698;23.148;2023-08-06T09:38:41;92565.06;;;25.45;56.48
10606;BME280;5350;42.698;23.148;2023-08-06T09:41:08;92554.16;;;25.25;59.76
10606;BME280;5350;42.698;23.148;2023-08-06T09:43:40;92556.00;;;25.31;56.23
10606;BME280;5350;42.698;23.148;2023-08-06T09:46:11;92555.94;;;25.35;57.23
10606;BME280;5350;42.698;23.148;2023-08-06T09:48:39;92557.09;;;25.34;57.29
10606;BME280;5350;42.698;23.148;2023-08-06T09:51:08;92555.50;;;25.10;58.60
10606;BME280;5350;42.698;23.148;2023-08-06T09:53:36;92560.81;;;25.17;57.01
10606;BME280;5350;42.698;23.148;2023-08-06T09:56:05;92558.88;;;25.17;56.37
10606;BME280;5350;42.698;23.148;2023-08-06T09:58:32;92561.16;;;25.19;57.88
10606;BME280;5350;42.698;23.148;2023-08-06T10:00:59;92550.94;;;25.07;58.03
10606;BME280;5350;42.698;23.148;2023-08-06T10:03:27;92570.66;;;25.27;57.76
10606;BME280;5350;42.698;23.148;2023-08-06T10:05:55;92562.31;;;25.18;60.96
10606;BME280;5350;42.698;23.148;2023-08-06T10:08:23;92554.63;;;25.20;61.70
10606;BME280;5350;42.698;23.148;2023-08-06T10:10:49;92558.53;;;25.15;57.89
10606;BME280;5350;42.698;23.148;2023-08-06T10:13:19;92567.16;;;25.30;60.21
10606;BME280;5350;42.698;23.148;2023-08-06T10:15:48;92568.22;;;25.36;60.15
10606;BME280;5350;42.698;23.148;2023-08-06T10:18:16;92574.06;;;25.31;60.89
10606;BME280;5350;42.698;23.148;2023-08-06T10:20:46;92569.44;;;25.31;59.29
10606;BME280;5350;42.698;23.148;2023-08-06T10:23:13;92569.78;;;25.33;60.08
10606;BME280;5350;42.698;23.148;2023-08-06T10:25:41;92576.47;;;25.52;59.95
10606;BME280;5350;42.698;23.148;2023-08-06T10:28:08;92574.38;;;25.36;61.79
10606;BME280;5350;42.698;23.148;2023-08-06T10:30:43;92590.19;;;25.34;59.35
10606;BME280;5350;42.698;23.148;2023-08-06T10:33:10;92593.56;;;25.42;60.27
10606;BME280;5350;42.698;23.148;2023-08-06T10:35:38;92583.16;;;25.10;61.38
10606;BME280;5350;42.698;23.148;2023-08-06T10:38:09;92588.03;;;25.53;61.20
10606;BME280;5350;42.698;23.148;2023-08-06T10:40:37;92590.47;;;25.93;56.18
10606;BME280;5350;42.698;23.148;2023-08-06T10:43:05;92592.72;;;25.98;55.52
10606;BME280;5350;42.698;23.148;2023-08-06T10:45:37;92598.34;;;25.81;56.69
10606;BME280;5350;42.698;23.148;2023-08-06T10:48:06;92599.91;;;25.25;58.05
10606;BME280;5350;42.698;23.148;2023-08-06T10:50:33;92603.22;;;24.69;57.14
10606;BME280;5350;42.698;23.148;2023-08-06T10:53:04;92596.31;;;24.30;61.64
10606;BME280;5350;42.698;23.148;2023-08-06T10:55:32;92606.72;;;24.28;68.54
10606;BME280;5350;42.698;23.148;2023-08-06T10:57:59;92612.78;;;24.36;71.07
10606;BME280;5350;42.698;23.148;2023-08-06T11:00:25;92614.03;;;24.24;68.24
10606;BME280;5350;42.698;23.148;2023-08-06T11:02:53;92614.88;;;24.18;65.50
10606;BME280;5350;42.698;23.148;2023-08-06T11:05:21;92606.47;;;24.12;69.04
10606;BME280;5350;42.698;23.148;2023-08-06T11:07:48;92612.66;;;24.06;82.04
10606;BME280;5350;42.698;23.148;2023-08-06T11:10:16;92607.13;;;24.27;84.19
10606;BME280;5350;42.698;23.148;2023-08-06T11:12:43;92597.75;;;24.42;85.03
10606;BME280;5350;42.698;23.148;2023-08-06T11:15:10;92610.59;;;24.65;79.92
10606;BME280;5350;42.698;23.148;2023-08-06T11:17:39;92596.72;;;24.70;75.79
10606;BME280;5350;42.698;23.148;2023-08-06T11:20:07;92591.94;;;24.47;80.41
10606;BME280;5350;42.698;23.148;2023-08-06T11:22:37;92594.59;;;24.50;78.13
10606;BME280;5350;42.698;23.148;2023-08-06T11:25:06;92587.69;;;24.49;73.37
10606;BME280;5350;42.698;23.148;2023-08-06T11:27:33;92594.03;;;24.66;69.62
10606;BME280;5350;42.698;23.148;2023-08-06T11:30:00;92596.03;;;24.96;74.97
10606;BME280;5350;42.698;23.148;2023-08-06T11:32:26;92602.59;;;25.25;66.85
10606;BME280;5350;42.698;23.148;2023-08-06T11:34:53;92597.75;;;25.43;61.04
10606;BME280;5350;42.698;23.148;2023-08-06T11:37:21;92589.13;;;25.82;63.29
10606;BME280;5350;42.698;23.148;2023-08-06T11:39:51;92585.22;;;26.33;59.69
10606;BME280;5350;42.698;23.148;2023-08-06T11:42:18;92576.63;;;26.61;66.11
10606;BME280;5350;42.698;23.148;2023-08-06T11:44:45;92577.16;;;26.95;60.65
10606;BME280;5350;42.698;23.148;2023-08-06T11:47:14;92583.25;;;26.99;62.53
10606;BME280;5350;42.698;23.148;2023-08-06T11:49:42;92573.66;;;27.14;52.80
10606;BME280;5350;42.698;23.148;2023-08-06T11:52:13;92574.97;;;27.26;47.41
10606;BME280;5350;42.698;23.148;2023-08-06T11:54:42;92570.97;;;27.69;49.59
10606;BME280;5350;42.698;23.148;2023-08-06T11:57:11;92585.34;;;27.99;49.56
10606;BME280;5350;42.698;23.148;2023-08-06T11:59:38;92565.50;;;28.05;49.99
10606;BME280;5350;42.698;23.148;2023-08-06T12:02:07;92569.47;;;28.01;47.03
10606;BME280;5350;42.698;23.148;2023-08-06T12:04:59;92568.44;;;28.27;48.16
10606;BME280;5350;42.698;23.148;2023-08-06T12:07:28;92564.66;;;28.69;44.90
10606;BME280;5350;42.698;23.148;2023-08-06T12:09:55;92551.84;;;29.27;44.16
10606;BME280;5350;42.698;23.148;2023-08-06T12:12:23;92556.41;;;29.43;41.04
10606;BME280;5350;42.698;23.148;2023-08-06T12:14:51;92549.06;;;29.43;41.25
10606;BME280;5350;42.698;23.148;2023-08-06T12:17:18;92548.41;;;29.27;37.31
10606;BME280;5350;42.698;23.148;2023-08-06T12:19:45;92541.44;;;28.84;36.76
10606;BME280;5350;42.698;23.148;2023-08-06T12:22:13;92549.50;;;29.00;38.77
10606;BME280;5350;42.698;23.148;2023-08-06T12:24:40;92552.09;;;29.04;41.53
10606;BME280;5350;42.698;23.148;2023-08-06T12:27:07;92549.72;;;28.93;40.80
10606;BME280;5350;42.698;23.148;2023-08-06T12:29:35;92554.84;;;28.75;41.71
10606;BME280;5350;42.698;23.148;2023-08-06T12:32:03;92558.44;;;28.56;41.00
10606;BME280;5350;42.698;23.148;2023-08-06T12:34:30;92563.16;;;28.07;44.03
10606;BME280;5350;42.698;23.148;2023-08-06T12:36:58;92566.31;;;27.86;44.59
10606;BME280;5350;42.698;23.148;2023-08-06T12:39:25;92558.78;;;27.61;45.50
10606;BME280;5350;42.698;23.148;2023-08-06T12:41:54;92566.94;;;27.42;46.67
10606;BME280;5350;42.698;23.148;2023-08-06T12:44:22;92547.44;;;27.34;47.35
10606;BME280;5350;42.698;23.148;2023-08-06T12:46:50;92569.47;;;27.13;48.24
10606;BME280;5350;42.698;23.148;2023-08-06T12:49:17;92566.25;;;27.18;49.99
10606;BME280;5350;42.698;23.148;2023-08-06T12:51:46;92560.97;;;27.31;52.81
10606;BME280;5350;42.698;23.148;2023-08-06T12:54:13;92558.94;;;27.38;51.09
10606;BME280;5350;42.698;23.148;2023-08-06T12:56:39;92560.72;;;27.45;48.19