sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48206;DHT22;33995;48.202;16.260;2022-12-24T00:01:36;6.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:04:04;7.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:06:34;7.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:09:03;7.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:11:32;8.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:14:00;8.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:16:28;9.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:18:58;9.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:21:26;9.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:23:57;9.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:26:27;9.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:28:55;9.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:31:22;9.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:33:51;9.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:36:19;9.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:38:47;9.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:41:18;9.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:44:02;9.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:46:32;9.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:49:04;9.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:51:35;9.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:54:04;9.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:56:31;10.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T00:59:03;10.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:01:45;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:04:13;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:07:04;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:09:34;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:12:01;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:14:30;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:16:58;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:19:25;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:21:54;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:24:23;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:26:51;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:29:22;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:31:49;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:34:21;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:36:51;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:39:20;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:41:48;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:44:40;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:47:20;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:49:57;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:52:32;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:55:09;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T01:57:59;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:00:28;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:02:57;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:05:53;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:08:25;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:11:14;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:14:02;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:23:12;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:29:08;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:34:39;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:37:49;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:40:27;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:43:00;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:45:32;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:48:01;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:50:30;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:53:08;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T02:55:58;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:12:43;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:15:23;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:18:02;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:20:45;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:23:13;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:25:45;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:28:17;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:30:47;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:33:22;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:35:51;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:38:21;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:40:51;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:43:20;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:45:49;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:48:33;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:51:04;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:53:31;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:56:00;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T03:58:42;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:01:11;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:03:41;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:06:12;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:08:40;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:11:11;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:13:38;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:16:11;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:18:40;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:21:10;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:23:39;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:26:12;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:28:40;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:31:13;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:33:42;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:36:14;11.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:38:45;11.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:41:28;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:43:58;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:46:28;11.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:48:59;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:51:28;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:53:57;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:56:28;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T04:58:59;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:01:35;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:04:03;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:06:36;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:09:04;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:11:32;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:14:01;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:16:32;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:18:59;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:21:31;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:23:58;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:26:48;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:29:18;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:31:46;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:34:17;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:36:44;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:39:14;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:41:45;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:44:15;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:46:45;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:49:14;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:51:42;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:54:10;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:56:37;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T05:59:04;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:01:33;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:04:01;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:06:33;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:09:02;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:11:30;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:14:00;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:16:27;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:18:54;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:21:22;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:23:53;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:26:22;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:28:52;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:31:23;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:33:52;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:36:28;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:38:56;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:41:27;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:43:54;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:46:22;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:48:50;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:51:17;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:53:51;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:56:33;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T06:59:04;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:01:33;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:04:02;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:06:30;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:08:59;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:11:28;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:13:57;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:16:33;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:19:04;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:21:31;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:24:00;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:26:31;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:29:03;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:31:33;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:34:08;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:36:36;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:39:05;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:41:36;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:44:12;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:46:40;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:49:11;10.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:51:39;10.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:54:07;10.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:56:35;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T07:59:04;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:01:33;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:04:01;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:06:30;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:09:00;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:11:27;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:13:58;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:16:25;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:18:59;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:21:26;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:23:55;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:26:24;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:28:55;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:31:25;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:33:53;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:36:21;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:38:51;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:41:19;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:43:48;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:46:16;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:48:45;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:51:21;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:53:49;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:56:18;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T08:58:46;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:01:19;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:03:47;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:06:15;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:08:46;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:11:16;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:13:44;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:16:15;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:18:43;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:21:14;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:23:44;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:26:18;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:28:46;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:31:16;11.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:33:47;11.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:36:16;11.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:38:46;11.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:46:58;11.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:49:44;11.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:52:34;11.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T09:57:46;11.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:00:29;11.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:02:56;11.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:05:40;11.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:08:33;11.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:17:06;11.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:23:31;11.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:26:25;12.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:28:56;12.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:31:28;12.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:34:06;12.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:36:40;12.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:39:23;12.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:41:54;12.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:44:27;12.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:46:57;12.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:49:32;12.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:52:21;12.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T10:57:42;12.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:00:24;12.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:05:45;12.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:08:18;12.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:10:57;12.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:13:28;12.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:16:33;12.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:19:13;12.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:21:44;12.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:26:44;12.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:29:22;12.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:31:52;12.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:34:42;12.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:37:23;12.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:39:53;12.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:44:56;12.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:47:38;12.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:50:28;12.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:55:52;12.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T11:58:41;12.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:01:46;12.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:04:19;12.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:07:00;12.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:09:49;12.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:12:45;12.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:15:23;12.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:18:22;12.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:20:55;12.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:23:31;12.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:26:23;12.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:29:24;12.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:32:03;12.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:34:41;12.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:37:34;11.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:40:16;11.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:43:02;12.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:46:32;12.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:55:06;12.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T12:57:53;12.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T13:00:24;12.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T13:09:08;12.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T13:20:52;12.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T13:23:25;12.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T13:25:55;13.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T13:28:33;13.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T13:31:26;14.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T13:33:59;15.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T13:36:59;16.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T13:50:52;16.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T13:53:38;15.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T13:58:47;14.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:01:20;14.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:03:57;13.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:06:40;13.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:17:02;12.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:19:43;11.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:22:30;11.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:25:20;11.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:28:06;11.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:30:39;11.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:33:29;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:35:57;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:38:26;11.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:41:12;10.90;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:46:42;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:49:30;10.80;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:54:40;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T14:59:50;10.70;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:05:10;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:07:57;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:10:38;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:13:43;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:16:18;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:18:52;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:21:31;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:23:59;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:26:33;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:29:19;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:31:54;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:34:36;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:37:11;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:39:42;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:42:16;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:47:33;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:50:14;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:52:43;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:55:39;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T15:58:17;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:01:23;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:03:56;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:06:26;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:08:54;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:11:33;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:14:13;10.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:16:47;10.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:19:25;10.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:22:02;10.00;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:24:49;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:27:20;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:29:48;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:32:31;10.10;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:35:01;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:37:29;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:39:56;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:42:23;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:45:08;10.20;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:47:36;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:50:15;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:52:43;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:55:15;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T16:57:42;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:00:19;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:02:48;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:05:16;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:07:47;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:10:18;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:12:48;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:15:15;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:17:43;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:20:11;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:22:46;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:25:15;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:27:43;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:30:14;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:32:42;10.30;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:35:10;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:37:37;10.40;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:40:05;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:42:32;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:44:59;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:47:26;10.50;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:49:55;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:52:23;10.60;99.90
48206;DHT22;33995;48.202;16.260;2022-12-24T17:54:52;10.60;99.90