sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6983;SDS011;3532;51.118;7.210;2023-04-03T00:00:24;4.87;;;4.47;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:02:49;6.00;;;4.57;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:05:14;5.23;;;4.73;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:07:40;5.07;;;4.63;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:10:05;5.80;;;5.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:12:31;5.45;;;4.60;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:15:03;5.88;;;5.07;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:17:29;6.87;;;4.73;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:19:54;4.37;;;3.97;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:22:19;4.63;;;4.23;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:24:45;5.20;;;4.73;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:27:10;6.23;;;4.83;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:29:36;6.53;;;4.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:32:01;4.83;;;4.33;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:34:26;5.90;;;5.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:36:52;5.20;;;4.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:39:17;6.47;;;4.87;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:41:42;4.97;;;4.57;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:44:21;5.70;;;5.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:47:07;6.20;;;5.50;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:49:34;5.25;;;4.75;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:52:01;4.80;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:54:26;6.73;;;5.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:56:52;4.83;;;4.43;;
6983;SDS011;3532;51.118;7.210;2023-04-03T00:59:20;4.90;;;4.50;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:01:50;7.28;;;4.85;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:06:54;5.60;;;4.50;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:09:21;5.60;;;4.82;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:11:46;5.97;;;5.47;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:14:12;4.87;;;4.43;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:16:37;7.77;;;4.57;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:19:03;5.90;;;5.37;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:21:46;4.53;;;4.13;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:26:47;5.68;;;4.88;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:29:13;4.90;;;4.50;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:31:46;5.37;;;4.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:34:13;4.63;;;4.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:36:38;4.77;;;4.37;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:39:05;6.38;;;4.47;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:41:31;4.40;;;4.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:43:56;6.57;;;4.43;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:46:21;4.93;;;4.23;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:48:47;5.90;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:51:13;5.90;;;4.60;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:53:38;7.63;;;4.43;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:56:03;5.17;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T01:58:29;4.30;;;3.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:00:54;4.93;;;3.63;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:03:20;4.35;;;3.92;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:05:46;4.27;;;3.87;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:08:11;5.30;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:10:36;4.30;;;3.87;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:13:02;4.10;;;3.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:15:27;4.57;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:17:52;4.27;;;3.60;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:20:18;4.97;;;3.63;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:22:43;4.43;;;4.03;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:25:09;4.10;;;3.73;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:27:35;4.32;;;3.75;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:30:00;4.93;;;3.83;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:32:26;5.20;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:34:51;4.37;;;3.33;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:37:16;3.60;;;3.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:39:42;6.73;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:42:07;5.53;;;3.27;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:44:32;4.37;;;3.97;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:46:58;3.63;;;3.03;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:49:23;3.07;;;2.87;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:51:48;3.33;;;3.03;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:54:14;5.77;;;3.43;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:56:39;4.93;;;3.47;;
6983;SDS011;3532;51.118;7.210;2023-04-03T02:59:04;3.53;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:01:30;6.07;;;3.03;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:03:57;4.00;;;3.45;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:06:23;4.90;;;3.28;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:08:49;3.73;;;3.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:11:14;4.30;;;3.23;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:13:39;3.60;;;3.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:16:05;3.97;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:18:31;3.10;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:20:57;4.00;;;3.27;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:23:23;4.03;;;3.13;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:25:53;8.50;;;3.42;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:28:22;4.97;;;3.88;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:30:47;5.10;;;2.93;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:33:13;4.10;;;3.37;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:35:38;3.07;;;2.87;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:38:03;4.27;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:40:29;3.17;;;2.83;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:42:54;4.40;;;3.17;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:45:20;4.33;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:47:45;4.67;;;3.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:50:10;5.50;;;3.43;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:52:35;4.10;;;2.63;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:55:01;4.53;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:57:26;3.53;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T03:59:53;5.85;;;3.78;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:02:19;3.20;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:04:44;7.47;;;3.13;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:07:09;3.30;;;2.97;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:09:35;5.63;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:12:00;3.10;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:14:25;3.93;;;2.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:16:51;5.57;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:19:16;3.53;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:21:42;2.90;;;2.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:24:07;5.70;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:26:33;3.87;;;3.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:28:58;5.27;;;3.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:31:23;5.20;;;2.77;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:33:49;3.07;;;2.47;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:36:14;8.77;;;3.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:38:40;3.90;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:41:06;3.43;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:43:31;3.97;;;3.33;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:46:04;4.37;;;3.13;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:48:30;4.72;;;2.95;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:50:56;4.40;;;3.27;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:53:21;7.10;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:55:46;6.63;;;3.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T04:58:11;4.37;;;3.40;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:00:37;4.27;;;3.13;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:03:02;3.63;;;3.33;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:05:27;6.37;;;3.43;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:07:53;7.07;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:10:18;4.80;;;3.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:12:43;3.27;;;2.77;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:15:09;2.97;;;2.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:17:34;3.07;;;2.87;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:20:00;4.70;;;3.47;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:22:25;3.37;;;2.83;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:24:50;4.70;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:27:16;6.60;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:29:41;3.00;;;2.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:32:08;5.65;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:34:34;7.43;;;2.83;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:36:59;4.23;;;2.63;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:39:25;3.57;;;3.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:41:50;3.17;;;2.60;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:44:15;4.97;;;3.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:46:41;3.13;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:49:06;7.30;;;3.13;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:51:34;5.00;;;2.83;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:54:03;7.22;;;2.95;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:56:32;3.90;;;2.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T05:58:57;3.50;;;2.60;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:01:22;5.87;;;3.40;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:03:48;3.33;;;2.83;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:06:13;4.30;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:08:40;4.47;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:11:05;2.50;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:13:31;9.00;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:15:56;4.13;;;3.37;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:18:22;3.73;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:20:47;5.30;;;3.37;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:23:13;3.80;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:25:38;4.03;;;3.13;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:28:03;4.43;;;2.93;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:30:29;4.20;;;2.73;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:32:54;3.50;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:35:20;7.63;;;3.47;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:37:48;6.75;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:40:15;5.57;;;3.23;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:42:44;4.13;;;3.22;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:45:10;4.53;;;3.07;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:47:36;6.18;;;3.58;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:50:02;3.67;;;2.73;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:52:27;4.10;;;3.07;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:54:52;5.07;;;2.97;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:57:22;3.45;;;3.15;;
6983;SDS011;3532;51.118;7.210;2023-04-03T06:59:47;6.93;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:02:12;5.63;;;2.93;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:04:38;3.37;;;2.73;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:07:03;7.60;;;3.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:09:28;6.13;;;2.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:11:54;6.03;;;2.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:14:19;3.47;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:16:46;3.25;;;2.75;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:19:11;6.07;;;3.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:21:37;6.80;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:24:02;6.60;;;3.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:26:28;4.17;;;2.87;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:28:53;6.53;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:31:18;6.90;;;3.03;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:33:44;3.10;;;2.77;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:36:10;4.80;;;2.73;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:38:36;3.13;;;2.43;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:41:02;5.30;;;2.50;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:43:28;7.55;;;3.17;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:45:53;2.77;;;2.50;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:48:23;3.60;;;2.43;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:50:49;4.90;;;2.63;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:53:15;3.47;;;2.83;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:55:41;3.10;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T07:58:18;3.27;;;2.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:00:44;3.13;;;2.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:03:10;4.00;;;2.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:05:45;3.37;;;2.50;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:08:12;3.40;;;2.53;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:10:39;3.17;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:13:05;3.77;;;1.87;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:15:31;2.80;;;2.40;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:17:56;5.20;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:20:23;3.30;;;2.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:22:48;2.50;;;2.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:25:13;3.20;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:27:39;3.17;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:30:05;2.30;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:32:32;2.80;;;2.17;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:34:58;2.43;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:37:23;3.47;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:39:49;6.40;;;2.47;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:45:12;2.97;;;2.47;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:47:52;2.97;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:50:30;4.23;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:52:59;3.07;;;2.50;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:55:27;3.60;;;2.23;;
6983;SDS011;3532;51.118;7.210;2023-04-03T08:58:01;4.97;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:00:47;5.70;;;2.40;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:03:15;3.73;;;2.23;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:05:45;3.30;;;2.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:10:42;2.60;;;2.37;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:15:38;2.70;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:18:06;4.43;;;2.37;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:20:39;3.23;;;2.27;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:23:30;3.70;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:26:15;2.67;;;2.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:28:42;3.97;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:31:22;4.93;;;2.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:33:50;2.33;;;1.83;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:36:43;5.10;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:39:13;3.37;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:41:54;4.73;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:44:22;2.33;;;2.03;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:46:49;2.63;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:49:14;4.17;;;1.83;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:51:40;2.77;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:54:25;2.90;;;2.47;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:57:03;4.70;;;2.17;;
6983;SDS011;3532;51.118;7.210;2023-04-03T09:59:31;2.90;;;1.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:01:59;3.27;;;1.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:04:28;1.90;;;1.73;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:07:02;2.67;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:09:29;3.13;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:12:09;3.10;;;1.87;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:14:40;4.57;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:31:21;3.47;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:33:56;3.20;;;1.50;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:40:23;1.73;;;1.63;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:42:35;2.77;;;1.50;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:47:37;1.80;;;1.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:55:58;1.77;;;1.63;;
6983;SDS011;3532;51.118;7.210;2023-04-03T10:58:44;2.30;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:01:21;3.77;;;1.97;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:03:51;2.00;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:06:19;2.57;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:08:53;2.00;;;1.57;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:11:22;1.70;;;1.60;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:14:33;2.43;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:16:42;4.93;;;2.03;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:19:18;2.80;;;1.87;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:21:56;2.10;;;1.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:24:24;2.00;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:26:51;1.77;;;1.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:29:19;2.70;;;1.60;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:34:48;3.00;;;1.40;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:37:17;1.57;;;1.43;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:39:56;1.60;;;1.50;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:42:42;1.90;;;1.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:48:41;1.70;;;1.60;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:50:53;1.60;;;1.50;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:53:29;2.33;;;1.43;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:56:00;1.73;;;1.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T11:58:33;2.57;;;1.87;;
6983;SDS011;3532;51.118;7.210;2023-04-03T12:14:22;2.37;;;1.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T12:16:26;1.97;;;1.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T12:26:30;2.50;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T12:28:57;1.87;;;1.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T12:31:24;2.33;;;1.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T12:36:41;2.57;;;1.60;;
6983;SDS011;3532;51.118;7.210;2023-04-03T12:45:27;2.30;;;1.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T12:47:53;2.20;;;1.93;;
6983;SDS011;3532;51.118;7.210;2023-04-03T12:50:21;2.53;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T12:53:02;2.47;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T12:55:31;5.07;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T12:57:56;2.30;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:02:55;2.53;;;1.93;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:05:21;2.17;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:08:07;4.30;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:10:43;2.57;;;2.33;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:13:30;3.93;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:15:56;2.10;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:21:10;1.90;;;1.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:23:43;7.73;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:26:10;2.07;;;1.87;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:28:36;2.20;;;1.93;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:33:39;2.97;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:36:22;2.67;;;1.93;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:39:00;3.20;;;1.93;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:41:33;3.43;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:49:20;2.90;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:52:23;3.63;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:54:55;2.37;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:57:23;4.60;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T13:59:49;4.17;;;2.13;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:07:14;2.40;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:09:40;3.33;;;2.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:15:03;6.23;;;2.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:17:32;2.07;;;1.83;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:19:57;4.70;;;2.40;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:22:25;3.63;;;2.07;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:24:56;3.57;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:27:23;2.27;;;1.97;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:29:50;2.53;;;2.23;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:32:17;4.13;;;1.97;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:34:43;2.43;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:37:10;2.70;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:39:37;4.77;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:42:03;3.20;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:44:28;4.40;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:46:54;2.17;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:49:24;2.53;;;2.17;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:51:52;4.70;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:54:18;2.00;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:56:50;3.47;;;2.67;;
6983;SDS011;3532;51.118;7.210;2023-04-03T14:59:15;5.53;;;2.03;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:01:42;2.57;;;1.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:04:14;2.57;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:06:41;2.50;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:09:22;3.43;;;2.37;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:11:49;1.80;;;1.70;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:14:15;3.60;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:16:40;3.03;;;2.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:19:05;3.33;;;2.03;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:21:31;3.83;;;2.13;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:23:56;5.57;;;2.37;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:26:21;3.13;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:28:47;3.07;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:31:12;3.63;;;2.27;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:33:37;3.43;;;2.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:36:03;2.23;;;1.73;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:38:29;4.47;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:40:55;2.40;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:43:20;3.07;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:45:46;3.43;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:48:12;4.07;;;2.33;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:50:37;2.60;;;2.40;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:53:03;2.27;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:55:30;3.67;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T15:57:56;5.47;;;2.40;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:00:22;3.33;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:02:48;4.07;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:05:16;3.80;;;1.97;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:07:43;3.30;;;2.27;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:10:10;3.37;;;1.97;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:12:36;4.33;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:15:02;4.03;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:17:27;3.17;;;2.17;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:19:53;3.27;;;2.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:22:19;5.73;;;2.47;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:24:45;2.50;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:27:10;4.37;;;2.23;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:29:36;2.90;;;2.33;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:32:01;2.97;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:34:27;2.03;;;1.93;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:36:55;2.60;;;2.40;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:39:20;2.20;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:41:45;3.60;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:44:11;2.60;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:46:36;4.43;;;2.30;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:49:01;3.00;;;1.93;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:51:27;2.30;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-04-03T16:53:52;3.70;;;2.13;;