sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41514;SDS011;27247;48.020;16.720;2023-07-13T00:03:29;8.32;;;1.92;;
41514;SDS011;27247;48.020;16.720;2023-07-13T00:07:45;4.07;;;2.08;;
41514;SDS011;27247;48.020;16.720;2023-07-13T00:11:56;6.25;;;2.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T00:16:08;4.25;;;2.13;;
41514;SDS011;27247;48.020;16.720;2023-07-13T00:20:23;3.90;;;2.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T00:24:35;2.97;;;2.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T00:28:51;5.15;;;2.40;;
41514;SDS011;27247;48.020;16.720;2023-07-13T00:33:02;5.57;;;2.33;;
41514;SDS011;27247;48.020;16.720;2023-07-13T00:37:12;4.57;;;2.53;;
41514;SDS011;27247;48.020;16.720;2023-07-13T00:41:22;9.80;;;2.67;;
41514;SDS011;27247;48.020;16.720;2023-07-13T00:49:46;5.15;;;3.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T00:53:57;3.50;;;2.37;;
41514;SDS011;27247;48.020;16.720;2023-07-13T00:58:10;6.72;;;2.58;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:02:20;6.15;;;2.60;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:06:31;4.68;;;2.60;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:10:50;3.58;;;2.28;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:15:05;6.80;;;2.88;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:19:36;4.82;;;2.60;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:23:52;6.80;;;2.72;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:28:03;5.18;;;2.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:32:16;5.60;;;2.75;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:36:32;5.00;;;2.53;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:40:43;5.60;;;2.60;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:44:53;6.50;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:49:04;10.20;;;3.13;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:53:14;8.17;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T01:57:24;6.00;;;2.50;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:01:35;10.07;;;3.22;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:05:45;5.82;;;2.63;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:09:56;4.30;;;2.87;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:14:06;8.60;;;3.27;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:18:16;8.03;;;2.57;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:22:27;6.50;;;2.95;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:26:37;2.67;;;2.27;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:30:47;9.47;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:34:58;5.70;;;2.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:39:08;6.57;;;2.92;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:43:21;7.82;;;2.85;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:47:32;7.03;;;3.35;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:51:42;11.27;;;3.42;;
41514;SDS011;27247;48.020;16.720;2023-07-13T02:55:53;5.20;;;2.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:00:04;7.28;;;2.97;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:04:15;9.52;;;3.35;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:08:29;8.40;;;3.28;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:12:39;4.27;;;2.30;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:16:50;7.13;;;2.63;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:21:00;9.98;;;2.72;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:25:11;8.63;;;2.77;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:29:21;6.70;;;2.33;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:33:32;5.00;;;2.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:37:42;6.68;;;2.65;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:41:53;15.57;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:46:03;8.52;;;2.97;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:50:14;12.13;;;3.17;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:54:24;6.55;;;2.92;;
41514;SDS011;27247;48.020;16.720;2023-07-13T03:58:36;12.83;;;2.83;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:02:48;9.77;;;2.88;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:06:59;6.15;;;2.25;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:11:10;7.32;;;2.35;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:15:20;4.85;;;2.38;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:19:30;5.13;;;2.53;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:23:41;6.40;;;2.17;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:27:52;5.57;;;2.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:32:03;7.53;;;3.28;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:36:13;9.13;;;3.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:40:25;7.47;;;3.17;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:44:37;3.55;;;2.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:48:48;7.00;;;3.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:53:01;4.47;;;2.25;;
41514;SDS011;27247;48.020;16.720;2023-07-13T04:57:11;5.17;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:01:21;4.90;;;2.35;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:05:32;6.90;;;3.30;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:09:44;5.13;;;2.92;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:13:54;8.02;;;3.78;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:18:04;12.10;;;3.83;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:22:15;8.17;;;3.47;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:26:25;16.83;;;3.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:30:35;6.75;;;3.22;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:34:46;8.07;;;2.93;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:38:56;6.20;;;3.13;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:43:06;5.82;;;3.08;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:47:17;11.57;;;3.63;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:51:27;8.65;;;3.22;;
41514;SDS011;27247;48.020;16.720;2023-07-13T05:55:56;9.27;;;3.53;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:00:06;8.17;;;3.40;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:04:17;8.65;;;3.08;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:08:29;8.32;;;3.30;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:12:39;4.60;;;3.03;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:16:49;7.10;;;3.40;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:21:00;5.30;;;2.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:25:15;5.43;;;3.03;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:29:25;5.13;;;3.28;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:33:36;7.83;;;3.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:37:47;3.83;;;2.97;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:41:57;3.80;;;3.03;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:46:09;4.18;;;2.92;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:50:19;5.60;;;3.03;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:54:30;6.80;;;3.25;;
41514;SDS011;27247;48.020;16.720;2023-07-13T06:58:40;3.77;;;3.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:02:51;8.98;;;3.60;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:07:01;5.43;;;3.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:11:12;4.57;;;2.40;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:15:24;5.20;;;2.58;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:19:35;4.10;;;2.63;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:23:46;2.57;;;2.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:27:56;6.77;;;2.30;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:32:07;4.13;;;2.37;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:36:17;4.00;;;2.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:40:28;3.05;;;2.30;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:44:39;3.38;;;2.13;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:48:51;4.43;;;2.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:53:01;4.72;;;2.38;;
41514;SDS011;27247;48.020;16.720;2023-07-13T07:57:12;3.50;;;1.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:01:22;6.00;;;1.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:05:34;1.65;;;1.42;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:09:45;1.20;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:13:57;2.90;;;0.95;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:18:07;1.30;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:22:19;4.60;;;1.05;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:26:29;2.93;;;0.93;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:30:39;1.60;;;0.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:34:50;2.40;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:39:01;2.13;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:43:18;2.55;;;0.93;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:47:33;2.60;;;1.15;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:51:48;3.10;;;1.25;;
41514;SDS011;27247;48.020;16.720;2023-07-13T08:56:02;1.33;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T09:00:20;1.73;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T09:04:42;1.58;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T09:08:59;2.00;;;1.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T09:17:29;0.90;;;0.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T09:21:51;2.20;;;1.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T09:26:06;5.93;;;1.88;;
41514;SDS011;27247;48.020;16.720;2023-07-13T09:30:34;1.65;;;1.13;;
41514;SDS011;27247;48.020;16.720;2023-07-13T09:34:50;2.53;;;1.33;;
41514;SDS011;27247;48.020;16.720;2023-07-13T09:39:44;1.65;;;1.55;;
41514;SDS011;27247;48.020;16.720;2023-07-13T09:48:21;1.65;;;1.55;;
41514;SDS011;27247;48.020;16.720;2023-07-13T09:52:42;2.90;;;1.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T09:57:00;3.47;;;1.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T10:01:11;3.63;;;1.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T10:05:24;2.63;;;2.15;;
41514;SDS011;27247;48.020;16.720;2023-07-13T10:09:35;3.60;;;2.22;;
41514;SDS011;27247;48.020;16.720;2023-07-13T10:13:51;2.57;;;2.33;;
41514;SDS011;27247;48.020;16.720;2023-07-13T10:18:07;3.97;;;1.98;;
41514;SDS011;27247;48.020;16.720;2023-07-13T10:22:41;5.22;;;2.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T10:31:26;6.15;;;2.50;;
41514;SDS011;27247;48.020;16.720;2023-07-13T10:35:37;3.08;;;2.40;;
41514;SDS011;27247;48.020;16.720;2023-07-13T10:39:52;2.42;;;2.15;;
41514;SDS011;27247;48.020;16.720;2023-07-13T10:44:04;7.28;;;3.08;;
41514;SDS011;27247;48.020;16.720;2023-07-13T10:48:20;4.80;;;2.92;;
41514;SDS011;27247;48.020;16.720;2023-07-13T10:52:41;3.33;;;3.00;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:01:17;3.30;;;2.63;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:05:30;3.58;;;2.72;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:09:42;4.78;;;2.72;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:14:01;6.80;;;3.30;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:18:19;4.15;;;3.42;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:22:41;5.35;;;2.97;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:26:58;4.47;;;2.75;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:31:13;3.47;;;2.55;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:35:25;2.85;;;2.55;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:39:38;3.30;;;3.00;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:44:01;5.15;;;3.30;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:48:27;3.45;;;3.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:52:39;3.83;;;2.60;;
41514;SDS011;27247;48.020;16.720;2023-07-13T11:56:49;3.43;;;2.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:01:00;5.97;;;3.08;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:05:15;4.95;;;2.83;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:09:30;5.25;;;2.78;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:13:41;3.30;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:17:51;4.13;;;2.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:22:01;3.05;;;2.40;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:26:12;7.53;;;2.60;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:30:25;4.07;;;2.38;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:35:07;4.38;;;2.67;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:39:45;2.70;;;2.50;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:43:58;4.82;;;2.58;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:48:16;4.05;;;2.17;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:52:30;4.13;;;2.07;;
41514;SDS011;27247;48.020;16.720;2023-07-13T12:56:43;2.95;;;2.45;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:00:55;4.13;;;2.03;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:05:07;4.35;;;2.83;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:09:24;5.03;;;2.60;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:13:34;4.20;;;2.30;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:17:45;3.47;;;2.30;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:21:56;2.93;;;2.37;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:26:10;2.95;;;2.42;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:30:22;3.20;;;2.53;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:34:32;3.37;;;2.30;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:38:43;3.88;;;2.08;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:42:54;2.83;;;2.50;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:47:07;2.78;;;2.25;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:51:30;3.53;;;2.67;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:55:41;3.58;;;2.75;;
41514;SDS011;27247;48.020;16.720;2023-07-13T13:59:52;3.17;;;2.58;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:04:03;5.72;;;3.03;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:08:16;4.18;;;2.83;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:12:27;4.03;;;2.47;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:16:39;4.30;;;2.75;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:20:52;5.75;;;2.97;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:25:03;4.78;;;2.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:29:14;5.93;;;2.40;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:33:27;5.43;;;3.08;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:37:38;4.20;;;2.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:41:51;4.15;;;3.08;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:46:03;4.45;;;2.55;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:50:28;5.00;;;2.45;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:54:42;5.28;;;3.03;;
41514;SDS011;27247;48.020;16.720;2023-07-13T14:58:53;5.20;;;2.50;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:03:04;5.93;;;2.92;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:07:16;4.18;;;2.78;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:11:28;3.60;;;2.55;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:15:39;5.22;;;2.75;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:19:53;4.93;;;2.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:24:04;5.32;;;3.30;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:28:16;5.50;;;2.85;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:32:26;4.40;;;2.67;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:36:37;4.83;;;2.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:40:48;3.63;;;2.92;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:44:59;4.32;;;2.83;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:49:11;2.95;;;2.65;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:53:23;4.03;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T15:57:34;4.78;;;2.35;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:01:45;4.05;;;2.45;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:05:56;5.28;;;2.63;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:10:07;3.33;;;2.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:14:23;3.65;;;2.28;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:18:35;3.75;;;2.63;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:22:49;3.85;;;2.35;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:27:03;6.10;;;2.30;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:31:14;7.55;;;2.60;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:35:26;4.65;;;2.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:39:39;8.07;;;2.75;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:43:54;6.75;;;2.47;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:48:09;4.68;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:52:25;9.02;;;3.22;;
41514;SDS011;27247;48.020;16.720;2023-07-13T16:56:36;3.85;;;2.45;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:00:47;3.80;;;2.77;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:04:57;4.05;;;3.13;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:09:11;3.80;;;2.67;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:13:23;4.25;;;2.88;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:17:36;3.38;;;2.75;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:21:52;5.05;;;2.40;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:26:02;3.22;;;2.38;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:30:15;3.95;;;2.63;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:34:29;4.93;;;2.78;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:38:41;3.45;;;2.55;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:42:54;3.40;;;2.63;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:47:22;3.22;;;2.60;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:51:35;6.60;;;2.65;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:55:47;4.70;;;2.95;;
41514;SDS011;27247;48.020;16.720;2023-07-13T17:59:59;4.75;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:04:11;6.28;;;2.42;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:08:26;5.35;;;2.78;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:12:41;3.80;;;2.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:16:55;3.42;;;2.38;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:21:11;11.73;;;2.58;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:25:26;9.73;;;2.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:29:37;4.40;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:33:48;6.10;;;2.67;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:38:02;5.20;;;2.50;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:42:13;5.05;;;3.13;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:46:27;5.28;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:50:44;4.28;;;2.47;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:54:55;6.38;;;2.85;;
41514;SDS011;27247;48.020;16.720;2023-07-13T18:59:06;6.90;;;2.58;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:03:17;5.20;;;2.60;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:07:31;3.75;;;2.55;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:11:43;2.90;;;2.33;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:15:54;5.40;;;2.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:20:15;8.30;;;2.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:24:32;4.68;;;3.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:28:44;5.10;;;2.42;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:32:56;3.80;;;2.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:37:14;3.47;;;2.85;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:41:34;3.95;;;2.85;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:45:47;7.72;;;3.05;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:49:57;3.30;;;2.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:54:10;5.75;;;3.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T19:58:23;4.57;;;3.22;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:02:33;4.93;;;2.70;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:06:44;4.80;;;2.78;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:10:56;6.70;;;3.53;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:15:12;6.40;;;2.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:19:25;4.03;;;2.60;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:23:40;4.38;;;2.92;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:27:52;5.85;;;3.17;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:32:04;7.50;;;3.00;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:36:18;4.82;;;2.95;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:40:29;6.68;;;3.03;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:44:41;5.22;;;2.97;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:48:52;4.68;;;2.83;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:53:02;8.02;;;3.58;;
41514;SDS011;27247;48.020;16.720;2023-07-13T20:57:19;6.15;;;3.22;;
41514;SDS011;27247;48.020;16.720;2023-07-13T21:01:32;7.30;;;3.42;;
41514;SDS011;27247;48.020;16.720;2023-07-13T21:05:44;6.25;;;2.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T21:09:54;7.07;;;3.38;;
41514;SDS011;27247;48.020;16.720;2023-07-13T21:14:04;10.00;;;3.57;;
41514;SDS011;27247;48.020;16.720;2023-07-13T21:18:19;5.67;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T21:26:44;4.65;;;3.28;;
41514;SDS011;27247;48.020;16.720;2023-07-13T21:30:58;6.30;;;2.83;;
41514;SDS011;27247;48.020;16.720;2023-07-13T21:39:28;4.27;;;3.03;;
41514;SDS011;27247;48.020;16.720;2023-07-13T21:43:39;4.90;;;3.07;;
41514;SDS011;27247;48.020;16.720;2023-07-13T21:47:53;6.70;;;3.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T21:52:10;4.47;;;2.85;;
41514;SDS011;27247;48.020;16.720;2023-07-13T21:56:26;5.63;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:00:36;5.75;;;3.83;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:04:47;4.28;;;2.80;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:08:57;5.25;;;3.33;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:13:08;7.68;;;3.85;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:17:19;4.25;;;3.17;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:21:30;4.03;;;3.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:25:41;8.88;;;3.65;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:29:51;8.35;;;3.20;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:34:02;3.45;;;3.13;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:38:14;8.55;;;3.50;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:42:26;4.25;;;2.83;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:46:37;8.67;;;3.07;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:50:47;5.95;;;3.13;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:54:59;5.00;;;3.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T22:59:09;3.77;;;2.87;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:03:20;9.43;;;3.87;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:07:30;4.43;;;3.05;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:11:41;14.85;;;3.03;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:15:51;3.90;;;2.75;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:20:02;5.15;;;3.08;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:24:16;3.95;;;2.78;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:28:26;4.40;;;3.03;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:32:37;7.53;;;3.00;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:36:47;5.73;;;2.77;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:40:57;6.85;;;3.10;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:45:11;3.07;;;2.37;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:53:41;3.20;;;2.90;;
41514;SDS011;27247;48.020;16.720;2023-07-13T23:57:51;8.23;;;3.17;;
