sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1140;SDS011;559;48.628;8.924;2023-12-28T00:01:06;2.72;;;2.45;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:03:34;2.45;;;2.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:06:00;1.70;;;1.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:08:27;2.53;;;1.80;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:10:53;2.25;;;1.73;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:13:20;1.90;;;1.65;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:15:46;2.60;;;2.22;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:18:13;2.08;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:20:41;2.40;;;1.80;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:23:07;2.88;;;2.00;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:25:34;2.30;;;2.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:28:00;2.78;;;2.58;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:30:27;2.17;;;1.85;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:32:53;2.50;;;2.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:35:20;3.03;;;2.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:37:48;2.30;;;2.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:40:15;3.17;;;2.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:42:41;4.72;;;2.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:45:08;2.83;;;2.47;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:47:35;2.67;;;2.28;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:50:01;3.95;;;1.77;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:52:28;4.18;;;2.15;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:54:56;2.30;;;2.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:57:22;4.70;;;2.65;;
1140;SDS011;559;48.628;8.924;2023-12-28T00:59:49;5.35;;;2.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:02:15;2.97;;;2.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:04:42;3.10;;;2.35;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:07:08;2.03;;;1.92;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:09:35;2.75;;;2.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:12:04;1.60;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:14:31;2.80;;;2.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:16:57;8.00;;;5.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:19:23;7.72;;;5.43;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:21:50;6.35;;;3.72;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:24:16;3.45;;;3.15;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:26:43;3.45;;;2.45;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:29:11;3.40;;;3.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:31:37;3.92;;;3.63;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:34:05;3.13;;;2.28;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:36:34;3.47;;;3.13;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:39:00;3.60;;;3.33;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:41:27;4.35;;;3.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:43:53;3.10;;;2.90;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:46:21;4.72;;;4.43;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:48:48;4.78;;;4.38;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:51:15;3.97;;;3.67;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:53:42;8.73;;;7.35;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:56:09;5.55;;;5.15;;
1140;SDS011;559;48.628;8.924;2023-12-28T01:58:36;4.60;;;4.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:01:03;5.25;;;4.95;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:03:31;5.15;;;4.82;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:05:58;6.22;;;5.82;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:08:25;6.07;;;5.57;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:10:52;7.00;;;6.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:13:20;6.40;;;6.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:15:46;9.02;;;8.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:18:16;6.85;;;6.35;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:20:47;7.47;;;7.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:23:15;6.32;;;6.13;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:25:43;6.90;;;6.32;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:28:09;7.22;;;6.75;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:30:36;7.85;;;7.47;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:33:05;7.40;;;7.03;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:35:36;7.60;;;7.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:38:05;5.32;;;5.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:40:36;4.90;;;4.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:43:05;3.80;;;3.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:45:31;2.65;;;2.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:47:58;3.28;;;3.08;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:50:24;2.03;;;1.75;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:52:51;1.30;;;1.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:55:17;1.80;;;1.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T02:57:44;1.35;;;1.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:00:12;1.60;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:02:39;1.30;;;1.15;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:05:06;1.92;;;1.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:07:33;1.55;;;1.35;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:10:00;2.08;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:12:27;1.92;;;1.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:14:54;1.80;;;1.35;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:17:22;2.25;;;1.67;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:19:48;1.30;;;1.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:22:15;1.30;;;1.13;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:24:42;2.45;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:27:08;1.13;;;1.02;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:29:35;2.25;;;1.45;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:32:01;1.42;;;1.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:34:29;1.45;;;1.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:36:56;1.55;;;1.45;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:39:22;1.95;;;1.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:41:49;1.40;;;1.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:44:17;3.45;;;2.65;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:46:44;2.88;;;1.92;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:49:10;2.00;;;1.52;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:51:38;1.55;;;1.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:54:05;1.40;;;1.27;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:56:31;2.75;;;1.17;;
1140;SDS011;559;48.628;8.924;2023-12-28T03:59:00;1.65;;;1.13;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:01:27;1.30;;;1.17;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:03:53;2.60;;;1.73;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:06:20;2.28;;;1.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:08:48;1.92;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:11:14;2.80;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:13:41;1.63;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:16:07;1.65;;;1.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:18:35;1.65;;;1.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:21:01;2.03;;;1.38;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:23:28;2.25;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:25:55;2.05;;;1.35;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:28:24;1.50;;;1.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:30:50;1.45;;;1.35;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:33:17;1.80;;;1.17;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:35:45;1.70;;;1.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:38:11;2.10;;;1.35;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:40:38;1.88;;;1.77;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:43:06;1.90;;;1.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:45:33;1.45;;;1.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:47:59;1.77;;;1.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:50:25;1.75;;;1.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:52:52;1.92;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:55:18;2.05;;;1.45;;
1140;SDS011;559;48.628;8.924;2023-12-28T04:57:46;2.08;;;1.45;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:00:14;1.65;;;1.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:02:41;1.30;;;1.05;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:05:07;1.80;;;1.13;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:07:36;2.30;;;1.80;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:10:03;1.35;;;1.00;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:12:30;1.17;;;0.98;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:14:57;1.85;;;1.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:17:25;2.00;;;1.23;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:19:51;2.10;;;1.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:22:18;1.77;;;1.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:24:44;1.40;;;1.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:27:11;1.60;;;1.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:29:37;1.48;;;1.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:32:04;4.50;;;1.70;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:34:32;2.70;;;1.77;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:36:59;3.03;;;1.08;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:39:25;1.58;;;1.45;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:41:52;2.15;;;1.15;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:44:18;1.50;;;1.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:46:45;1.67;;;1.58;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:49:12;1.50;;;1.17;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:51:41;1.17;;;1.08;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:54:07;1.38;;;1.27;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:56:34;1.50;;;1.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T05:59:01;1.30;;;1.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:01:27;2.03;;;1.33;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:03:54;1.80;;;1.70;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:06:20;1.15;;;1.00;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:08:48;2.05;;;1.58;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:11:15;1.33;;;1.23;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:13:41;2.15;;;1.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:16:08;1.67;;;1.15;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:18:35;2.75;;;1.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:21:01;1.48;;;1.15;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:23:30;2.30;;;1.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:25:58;1.92;;;1.45;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:28:30;2.17;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:30:57;1.40;;;1.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:33:25;1.70;;;1.02;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:35:52;1.50;;;1.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:38:19;1.70;;;1.35;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:40:45;2.10;;;1.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:43:13;1.95;;;1.85;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:45:40;3.38;;;1.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:48:07;2.00;;;1.67;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:50:33;1.52;;;1.35;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:53:00;3.80;;;1.88;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:55:26;2.05;;;1.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T06:57:53;1.55;;;1.38;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:00:21;1.38;;;1.27;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:02:47;1.83;;;1.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:05:14;1.50;;;1.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:07:40;1.52;;;1.42;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:10:07;1.65;;;1.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:12:34;2.65;;;1.98;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:15:00;1.77;;;1.63;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:17:28;2.65;;;1.75;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:19:55;4.88;;;1.88;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:22:21;2.45;;;1.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:24:48;1.40;;;1.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:27:14;1.10;;;1.00;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:29:41;1.90;;;1.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:32:07;5.05;;;2.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:34:36;3.30;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:37:02;2.17;;;1.38;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:39:30;2.67;;;1.45;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:41:56;2.47;;;1.80;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:44:23;2.88;;;2.00;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:46:50;1.70;;;1.45;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:49:16;1.50;;;1.23;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:51:44;2.28;;;1.70;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:54:10;1.77;;;1.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:56:37;2.08;;;1.58;;
1140;SDS011;559;48.628;8.924;2023-12-28T07:59:04;2.15;;;1.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:01:31;3.60;;;2.17;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:03:58;2.40;;;2.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:06:25;2.55;;;1.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:08:53;2.33;;;1.70;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:11:19;2.38;;;2.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:13:46;3.05;;;2.05;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:16:12;2.47;;;2.00;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:18:39;2.42;;;2.22;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:21:05;4.35;;;2.03;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:23:32;3.20;;;2.38;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:26:00;2.42;;;1.83;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:28:27;3.38;;;2.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:30:54;3.58;;;2.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:33:22;9.90;;;2.45;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:35:49;4.35;;;2.85;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:38:15;2.72;;;2.22;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:40:42;3.42;;;3.13;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:43:10;2.70;;;1.70;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:45:37;2.10;;;1.80;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:48:04;2.47;;;2.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:50:31;1.90;;;1.80;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:52:57;2.33;;;2.00;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:55:24;2.25;;;2.08;;
1140;SDS011;559;48.628;8.924;2023-12-28T08:57:50;2.67;;;1.90;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:00:18;2.55;;;1.58;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:02:45;4.90;;;1.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:05:11;2.30;;;1.98;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:07:38;1.90;;;1.70;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:10:08;2.10;;;1.90;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:12:35;1.98;;;1.80;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:15:02;2.95;;;2.22;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:17:31;2.60;;;2.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:19:57;2.25;;;2.15;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:22:24;4.10;;;2.63;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:24:51;2.40;;;2.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:27:17;2.20;;;1.73;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:29:44;2.35;;;1.92;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:32:11;2.45;;;2.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:34:39;2.85;;;2.00;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:37:06;2.47;;;2.13;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:39:32;2.50;;;1.92;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:41:59;2.65;;;2.45;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:44:28;2.50;;;2.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:46:55;3.65;;;2.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:49:22;2.75;;;2.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:51:51;3.67;;;3.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:54:17;2.45;;;2.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:56:44;3.33;;;2.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T09:59:11;2.15;;;1.90;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:01:38;4.85;;;3.03;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:04:05;3.60;;;2.63;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:06:34;2.35;;;2.17;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:09:02;2.10;;;2.00;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:11:29;1.98;;;1.88;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:13:55;3.85;;;2.83;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:16:22;2.70;;;2.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:18:49;3.60;;;3.00;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:21:15;3.72;;;3.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:23:42;4.10;;;2.92;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:26:10;4.20;;;3.90;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:28:37;4.43;;;3.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:31:04;2.70;;;2.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:33:34;3.17;;;3.05;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:36:01;3.70;;;3.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:38:29;5.10;;;4.80;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:40:59;5.45;;;5.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:43:26;7.20;;;6.63;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:45:53;7.13;;;6.72;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:48:21;8.15;;;7.85;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:50:53;9.18;;;8.82;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:53:25;12.82;;;12.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:56:00;10.90;;;10.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T10:58:39;12.45;;;12.05;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:01:10;14.15;;;13.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:03:38;14.52;;;13.95;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:06:06;12.70;;;12.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:08:33;10.38;;;9.88;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:11:00;9.88;;;9.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:13:28;9.40;;;9.05;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:15:57;9.00;;;8.75;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:18:25;10.30;;;10.00;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:20:53;12.38;;;11.88;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:23:20;12.63;;;12.13;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:25:46;12.20;;;11.80;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:28:13;13.48;;;12.98;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:30:41;14.32;;;13.82;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:33:09;15.15;;;14.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:35:36;17.20;;;16.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:38:03;17.08;;;16.42;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:40:39;17.45;;;16.95;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:43:14;16.42;;;16.02;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:45:46;16.83;;;15.85;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:48:23;14.88;;;14.38;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:50:50;14.93;;;14.13;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:53:18;15.65;;;15.15;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:55:44;18.10;;;17.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T11:58:11;19.98;;;19.27;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:00:38;24.75;;;24.02;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:03:05;27.83;;;27.02;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:05:33;29.58;;;28.67;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:08:01;36.10;;;34.95;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:10:28;41.17;;;39.72;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:12:54;47.10;;;45.80;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:15:21;50.22;;;48.75;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:17:47;58.17;;;56.47;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:20:14;64.82;;;62.92;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:22:42;68.68;;;66.68;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:25:09;71.03;;;69.03;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:27:35;76.57;;;74.28;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:30:03;73.05;;;71.00;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:32:30;69.15;;;67.07;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:34:57;74.05;;;71.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:37:24;78.65;;;76.30;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:39:53;77.15;;;74.85;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:42:20;77.60;;;75.13;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:44:46;81.90;;;79.32;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:47:13;84.45;;;82.03;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:49:39;85.68;;;83.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:52:08;87.35;;;84.70;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:54:34;89.45;;;86.65;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:57:02;99.53;;;96.57;;
1140;SDS011;559;48.628;8.924;2023-12-28T12:59:29;106.47;;;103.13;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:01:56;112.90;;;109.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:04:22;116.50;;;112.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:06:49;130.73;;;124.97;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:09:15;125.28;;;120.32;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:11:42;128.25;;;123.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:14:10;127.18;;;122.53;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:16:37;130.50;;;125.97;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:19:03;134.88;;;129.68;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:21:30;132.50;;;127.65;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:23:56;135.98;;;131.07;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:26:24;138.48;;;133.23;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:28:51;140.57;;;134.77;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:31:18;140.52;;;135.05;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:33:45;132.63;;;127.25;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:36:11;130.15;;;125.07;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:38:38;135.57;;;130.23;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:41:04;133.70;;;128.32;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:43:31;128.02;;;122.82;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:45:57;130.23;;;124.95;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:48:25;128.30;;;122.97;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:50:52;131.02;;;125.72;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:53:21;129.75;;;124.47;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:55:47;125.68;;;120.18;;
1140;SDS011;559;48.628;8.924;2023-12-28T13:58:14;122.68;;;117.43;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:00:40;134.55;;;126.82;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:03:07;122.45;;;117.15;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:05:35;151.55;;;142.95;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:08:02;123.95;;;118.43;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:10:29;122.15;;;116.70;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:12:55;121.22;;;115.88;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:15:22;118.57;;;113.38;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:17:48;117.97;;;112.70;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:20:15;120.18;;;114.82;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:22:44;120.60;;;115.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:25:11;120.32;;;115.22;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:27:38;120.45;;;115.28;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:30:05;117.80;;;112.50;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:32:35;116.90;;;111.85;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:35:02;115.13;;;110.10;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:37:30;113.78;;;108.82;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:39:57;113.35;;;108.35;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:42:24;116.50;;;111.32;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:44:50;114.63;;;109.68;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:47:17;112.72;;;107.78;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:49:43;110.13;;;105.20;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:52:10;111.28;;;106.03;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:54:37;109.45;;;104.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:57:05;108.25;;;103.40;;
1140;SDS011;559;48.628;8.924;2023-12-28T14:59:31;110.45;;;105.60;;
1140;SDS011;559;48.628;8.924;2023-12-28T15:01:58;106.80;;;101.70;;
1140;SDS011;559;48.628;8.924;2023-12-28T15:04:24;111.88;;;106.75;;
1140;SDS011;559;48.628;8.924;2023-12-28T15:06:51;106.38;;;101.55;;
1140;SDS011;559;48.628;8.924;2023-12-28T15:09:17;108.85;;;103.95;;
1140;SDS011;559;48.628;8.924;2023-12-28T15:11:44;103.18;;;98.38;;
1140;SDS011;559;48.628;8.924;2023-12-28T15:14:12;105.45;;;100.65;;
1140;SDS011;559;48.628;8.924;2023-12-28T15:16:39;106.97;;;102.22;;