sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19974;DHT22;10148;47.694;9.442;2022-09-12T00:00:48;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:03:14;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:05:45;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:08:11;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:10:38;13.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:13:05;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:15:31;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:17:56;13.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:20:22;13.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:22:47;13.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:25:13;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:27:39;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:30:05;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:32:30;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:34:57;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:37:22;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:39:48;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:42:13;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:44:43;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:47:21;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:52:38;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:55:12;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T00:57:44;13.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:00:16;13.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:02:44;13.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:05:11;13.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:07:38;13.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:10:05;13.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:12:32;13.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:14:58;13.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:17:30;13.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:20:24;12.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:29:13;12.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:31:52;12.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:34:24;12.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:44:59;12.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:50:18;12.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:52:48;12.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T01:55:25;12.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:00:24;12.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:02:57;12.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:05:32;12.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:08:06;12.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:13:22;12.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:15:53;12.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:18:20;12.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:20:47;12.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:23:23;12.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:25:55;12.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:28:25;12.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:31:12;12.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:34:01;12.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:38:59;12.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:41:25;12.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:43:52;12.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:46:22;12.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:48:50;12.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:51:16;12.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:53:42;12.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:56:15;12.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T02:58:42;12.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:07:03;12.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:09:42;12.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:12:19;12.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:20:52;12.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:23:31;12.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:26:05;12.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:28:33;12.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:31:11;12.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:33:38;12.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:36:04;11.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:38:30;11.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:40:55;11.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:43:21;11.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:45:49;11.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:48:17;11.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:50:42;11.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:53:08;11.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:55:33;11.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T03:57:59;11.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:00:24;11.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:02:54;11.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:05:20;11.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:07:46;11.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:10:11;11.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:12:37;11.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:15:04;11.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:17:32;11.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:19:58;11.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:22:24;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:24:49;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:27:15;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:29:40;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:32:06;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:34:31;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:36:57;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:39:23;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:41:48;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:44:14;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:46:45;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:49:12;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:51:40;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:54:09;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:56:38;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T04:59:04;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:01:30;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:03:56;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:06:28;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:08:55;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:11:25;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:13:51;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:16:18;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:18:44;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:21:14;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:23:40;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:26:07;11.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:28:37;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:31:05;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:33:32;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:35:58;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:38:23;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:40:50;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:43:15;11.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:45:42;11.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:48:07;11.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:50:33;11.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:52:58;11.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:55:24;11.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T05:57:50;12.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:00:16;12.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:02:43;12.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:05:09;12.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:07:35;12.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:10:01;12.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:12:30;12.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:14:55;12.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:17:21;12.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:19:47;12.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:22:15;12.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:24:42;12.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:27:07;12.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:29:33;12.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:31:58;12.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:34:24;12.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:36:51;13.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:39:21;13.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:41:48;13.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:44:16;13.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:46:43;13.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:49:08;13.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:51:34;13.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:54:03;13.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:56:30;13.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T06:58:56;13.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:01:27;14.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:04:01;14.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:06:31;14.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:09:02;14.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:11:33;14.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:14:00;14.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:16:26;14.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:19:02;14.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:21:28;14.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:23:55;14.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:26:22;14.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:28:53;15.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:31:20;15.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:33:46;15.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:36:15;15.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:38:41;15.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:41:17;15.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:43:43;15.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:46:09;14.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:48:36;14.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:51:05;14.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:53:35;14.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:56:02;14.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T07:58:29;15.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:01:04;15.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:03:30;15.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:08:30;15.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:10:57;15.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:13:22;15.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:15:49;15.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:18:14;15.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:20:40;15.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:23:05;15.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:25:32;15.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:27:58;15.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:30:25;15.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:32:51;15.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:35:17;15.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:37:42;15.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:40:14;16.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:43:09;16.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:45:42;16.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:48:11;16.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:50:38;16.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:53:13;16.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:55:44;16.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T08:58:14;16.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:01:10;16.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:09:16;16.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:11:51;16.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:14:34;17.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:17:33;17.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:22:45;17.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:25:33;17.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:28:31;17.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:30:58;17.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:33:29;17.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:38:48;17.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:41:27;17.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:43:55;17.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:46:21;17.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:48:48;17.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:51:16;17.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:54:09;17.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T09:56:40;18.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:01:51;18.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:04:25;18.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:06:56;18.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:09:24;18.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:11:51;18.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:16:52;18.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:19:23;18.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:21:53;18.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:24:40;18.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:29:38;19.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:32:08;19.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:34:41;19.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:37:09;19.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:39:40;19.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:42:14;19.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:44:51;19.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:47:20;19.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:49:46;19.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:52:22;20.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:54:49;20.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T10:57:34;20.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:00:12;20.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:02:50;20.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:05:37;21.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:08:25;21.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:13:51;21.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:16:43;21.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:27:55;21.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:30:21;21.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:33:13;21.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:35:49;21.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:41:18;22.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:46:38;22.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T11:51:46;22.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T12:02:29;22.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T12:05:19;22.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T12:08:06;22.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T12:10:41;22.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T12:16:06;23.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T12:18:37;23.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T12:24:25;23.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T12:27:01;23.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T12:37:35;23.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T12:44:57;24.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T12:47:45;24.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T12:57:53;24.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:02:52;24.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:05:21;24.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:07:57;24.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:10:26;24.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:12:55;24.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:18:26;25.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:21:15;25.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:23:41;25.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:26:23;25.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:29:11;25.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:31:37;25.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:34:04;25.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:42:06;26.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:47:37;26.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:50:06;26.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:52:34;26.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:55:07;26.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T13:57:38;26.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:00:16;26.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:02:45;25.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:05:31;25.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:08:00;26.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:10:29;26.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:12:57;26.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:15:25;26.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:17:54;26.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:20:21;27.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:22:51;26.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:25:22;26.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:27:54;26.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:30:34;26.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:40:52;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:43:29;27.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:45:58;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:48:26;26.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:50:53;26.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:53:21;26.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:56:04;26.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T14:58:31;26.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:01:00;26.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:03:29;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:05:55;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:08:22;27.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:10:47;27.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:13:19;27.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:15:51;27.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:18:17;27.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:20:45;27.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:23:16;27.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:25:42;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:28:20;27.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:30:48;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:33:15;27.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:35:41;27.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:38:07;27.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:40:32;27.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:42:58;27.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:45:30;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:47:56;27.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:50:22;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:52:48;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:55:20;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T15:57:46;27.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:00:13;27.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:02:39;27.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:05:13;27.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:07:40;27.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:10:06;27.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:12:32;26.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:14:57;26.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:17:23;26.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:19:49;26.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:22:14;25.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:24:40;25.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:27:05;25.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:29:31;25.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:31:56;25.50;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:34:22;25.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:36:47;25.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:39:13;24.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:41:38;24.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:44:07;24.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:46:32;24.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:48:59;24.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:51:30;24.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:53:56;24.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:56:23;24.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T16:58:48;24.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:01:16;24.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:03:42;23.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:06:11;23.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:08:39;23.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:11:14;23.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:13:40;23.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:16:09;23.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:18:36;22.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:21:02;22.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:23:28;22.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:25:54;22.80;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:28:20;22.60;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:30:46;22.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:33:11;22.30;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:35:38;22.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:38:06;22.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:40:34;22.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:43:00;22.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:45:26;22.10;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:47:53;22.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:50:19;22.00;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:52:44;21.90;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:55:10;21.70;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T17:57:37;21.40;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T18:00:04;21.20;99.90
19974;DHT22;10148;47.694;9.442;2022-09-12T18:02:29;21.00;99.90