sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19385;DHT22;9828;54.122;17.974;2023-02-11T00:02:38;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T00:07:59;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T00:13:21;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T00:18:42;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T00:24:04;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T00:29:25;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T00:34:46;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T00:40:08;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T00:45:29;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T00:50:51;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T00:56:12;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T01:01:33;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T01:06:55;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T01:12:18;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T01:17:40;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T01:23:01;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T01:28:25;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T01:33:46;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T01:39:09;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T01:44:32;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T01:49:58;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T01:55:21;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T02:01:02;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T02:06:43;3.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T02:12:06;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T02:17:37;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T02:23:17;3.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T02:34:56;3.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T02:40:28;3.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T02:45:51;3.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T03:08:52;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T03:14:16;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T03:19:41;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T03:25:04;2.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T03:30:29;2.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T03:35:56;2.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T03:41:20;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T03:46:48;2.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T03:52:10;2.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T03:57:33;2.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T04:02:54;2.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T04:08:15;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T04:13:37;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T04:18:58;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T04:24:19;2.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T04:29:41;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T04:35:02;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T04:40:23;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T04:45:45;2.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T04:51:06;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T04:56:27;2.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T05:01:49;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T05:07:10;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T05:12:31;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T05:17:53;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T05:23:14;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T05:28:36;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T05:33:58;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T05:39:20;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T05:44:41;3.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T05:50:02;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T05:55:24;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T06:00:45;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T06:06:10;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T06:11:32;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T06:16:53;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T06:22:14;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T06:27:36;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T06:32:57;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T06:38:18;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T06:43:40;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T06:49:02;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T06:54:23;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T06:59:45;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T07:05:06;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T07:10:28;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T07:15:49;3.50;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T07:21:12;3.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T07:26:34;3.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T07:31:56;3.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T07:37:18;3.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T07:42:39;3.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T07:48:01;3.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T07:53:22;3.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T07:58:44;3.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T08:04:05;3.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T08:09:26;3.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T08:14:47;3.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T08:20:09;4.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T08:25:31;4.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T08:30:53;4.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T08:36:17;4.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T08:41:39;4.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T08:47:00;4.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T08:52:21;4.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T08:57:44;4.50;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T09:03:05;4.50;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T09:08:27;4.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T09:13:48;4.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T09:19:11;4.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T09:24:32;4.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T09:29:54;4.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T09:35:15;4.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T09:40:43;4.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T09:46:12;5.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T09:51:38;5.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T09:57:00;5.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T10:02:48;5.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T10:08:45;5.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T10:25:40;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T10:31:06;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T10:36:33;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T10:42:15;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T10:47:37;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T10:53:16;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T10:58:58;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T11:09:58;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T11:15:23;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T11:21:04;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T11:32:27;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T11:38:01;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T11:43:23;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T11:48:46;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T11:54:14;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T11:59:38;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T12:05:12;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T12:27:41;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T12:56:07;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T13:01:34;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T13:07:01;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T13:12:26;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T13:35:32;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T13:41:03;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T13:46:28;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T13:51:51;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T14:02:40;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T14:08:22;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T14:19:46;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T14:25:38;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T14:31:11;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T14:42:04;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T14:47:33;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T14:52:59;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T14:58:24;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T15:03:48;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T15:09:16;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T15:14:39;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T15:20:06;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T15:25:28;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T15:30:57;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T15:36:22;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T15:41:48;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T15:47:19;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T15:52:47;5.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T15:58:10;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T16:03:32;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T16:14:34;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T16:20:02;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T16:25:23;5.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T16:30:45;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T16:36:13;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T16:41:34;5.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T16:46:58;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T16:52:21;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T16:57:42;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T17:03:07;5.50;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T17:08:28;5.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T17:13:50;5.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T17:19:14;5.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T17:24:35;5.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T17:29:57;5.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T17:35:18;5.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T17:40:40;4.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T17:46:05;4.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T17:51:29;4.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T17:56:51;4.50;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T18:02:18;4.50;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T18:07:40;4.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T18:13:07;4.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T18:19:01;4.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T18:24:22;4.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T18:29:44;3.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T18:35:05;3.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T18:40:28;3.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T18:45:51;3.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T18:51:15;3.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T18:56:38;3.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T19:02:03;3.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T19:07:26;3.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T19:12:52;3.50;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T19:18:16;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T19:23:37;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T19:29:00;3.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T19:34:22;3.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T19:39:44;3.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T19:45:05;3.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T19:50:27;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T19:55:49;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T20:01:22;3.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T20:06:45;3.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T20:12:08;3.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T20:17:34;2.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T20:22:56;2.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T20:28:19;2.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T20:33:44;2.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T20:39:07;2.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T20:44:30;2.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T20:49:53;2.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T20:55:16;2.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T21:00:51;2.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T21:06:26;2.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T21:11:48;2.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T21:17:14;2.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T21:22:36;2.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T21:27:57;2.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T21:33:19;2.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T21:38:40;2.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T21:44:02;2.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T21:49:23;2.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T21:54:51;2.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T22:00:12;2.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T22:05:34;2.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T22:11:03;2.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T22:16:26;1.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T22:21:47;1.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T22:27:09;1.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T22:32:30;1.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T22:37:51;1.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T22:43:12;1.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T22:48:34;1.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T22:54:00;1.60;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T22:59:21;1.50;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T23:04:43;1.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T23:10:05;1.40;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T23:15:28;1.30;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T23:20:49;1.20;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T23:26:15;1.10;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T23:31:41;1.00;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T23:37:03;0.90;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T23:42:30;0.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T23:47:51;0.80;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T23:53:14;0.70;99.90
19385;DHT22;9828;54.122;17.974;2023-02-11T23:58:36;0.80;99.90
